Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-14T00:00:57.992062211, 2016-03-14T00:01:03.960062211, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:03.992002189, 2016-03-14T00:01:09.960002189, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:09.992062151, 2016-03-14T00:01:15.960062151, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:15.992062091, 2016-03-14T00:01:21.960062091, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:21.992102026, 2016-03-14T00:01:27.960102026, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:27.992102026, 2016-03-14T00:01:33.960102026, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:33.992101967, 2016-03-14T00:01:39.960101967, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:39.992161929, 2016-03-14T00:01:45.960161929, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:45.992161870, 2016-03-14T00:01:51.960161870, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:01:51.992161810, 2016-03-14T00:01:57.960161810, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:03:57.992560863, 2016-03-14T00:04:03.960560863, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:03.992560803, 2016-03-14T00:04:09.960560803, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:09.992600798, 2016-03-14T00:04:15.960600798, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:15.992600739, 2016-03-14T00:04:21.960600739, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:21.992600679, 2016-03-14T00:04:27.960600679, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:27.992660641, 2016-03-14T00:04:33.960660641, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:33.992600619, 2016-03-14T00:04:39.960600619, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:39.992660522, 2016-03-14T00:04:45.960660522, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:45.992700517, 2016-03-14T00:04:51.960700517, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:04:51.992660462, 2016-03-14T00:04:57.960660462, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:06:57.993059515, 2016-03-14T00:07:03.961059515, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:03.993059456, 2016-03-14T00:07:09.961059456, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:09.993099391, 2016-03-14T00:07:15.961099391, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:15.993099391, 2016-03-14T00:07:21.961099391, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:21.993099331, 2016-03-14T00:07:27.961099331, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:27.993159294, 2016-03-14T00:07:33.961159294, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:33.993099212, 2016-03-14T00:07:39.961099212, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:39.993159174, 2016-03-14T00:07:45.961159174, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:45.993199169, 2016-03-14T00:07:51.961199169, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:07:51.993159115, 2016-03-14T00:07:57.961159115, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:09:57.993558168, 2016-03-14T00:10:03.961558168, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:03.993558108, 2016-03-14T00:10:09.961558108, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:09.993558049, 2016-03-14T00:10:15.961558049, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:15.993597984, 2016-03-14T00:10:21.961597984, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:21.993597984, 2016-03-14T00:10:27.961597984, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:27.993597924, 2016-03-14T00:10:33.961597924, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:33.993597865, 2016-03-14T00:10:39.961597865, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:39.993657827, 2016-03-14T00:10:45.961657827, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:45.993657767, 2016-03-14T00:10:51.961657767, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:10:51.993657767, 2016-03-14T00:10:57.961657767, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:12:21.993897080, 2016-03-14T00:12:22.461897080, 0xFF0000, waveform, 0
2016-03-14T00:12:57.994056761, 2016-03-14T00:13:03.962056761, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:03.993996739, 2016-03-14T00:13:09.961996739, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:09.994056701, 2016-03-14T00:13:15.962056701, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:15.994096636, 2016-03-14T00:13:21.962096636, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:21.994056582, 2016-03-14T00:13:27.962056582, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:27.994096577, 2016-03-14T00:13:33.962096577, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:33.994096517, 2016-03-14T00:13:39.962096517, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:39.994096457, 2016-03-14T00:13:45.962096457, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:45.994156420, 2016-03-14T00:13:51.962156420, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:13:51.994156360, 2016-03-14T00:13:57.962156360, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:15:57.994495451, 2016-03-14T00:16:03.962495451, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:03.994495391, 2016-03-14T00:16:09.962495391, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:09.994495332, 2016-03-14T00:16:15.962495332, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:15.994555294, 2016-03-14T00:16:21.962555294, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:21.994555234, 2016-03-14T00:16:27.962555234, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:27.994555175, 2016-03-14T00:16:33.962555175, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:33.994595170, 2016-03-14T00:16:39.962595170, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:39.994595110, 2016-03-14T00:16:45.962595110, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:45.994595050, 2016-03-14T00:16:51.962595050, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:16:51.994595050, 2016-03-14T00:16:57.962595050, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:18:57.994954049, 2016-03-14T00:19:03.962954049, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:03.994954049, 2016-03-14T00:19:09.962954049, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:09.994953989, 2016-03-14T00:19:15.962953989, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:15.994993925, 2016-03-14T00:19:21.962993925, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:21.994993865, 2016-03-14T00:19:27.962993865, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:27.994993865, 2016-03-14T00:19:33.962993865, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:33.995053827, 2016-03-14T00:19:39.963053827, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:39.995053768, 2016-03-14T00:19:45.963053768, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:45.995053708, 2016-03-14T00:19:51.963053708, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:19:51.995053648, 2016-03-14T00:19:57.963053648, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:21:57.995392739, 2016-03-14T00:22:03.963392739, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:03.995392680, 2016-03-14T00:22:09.963392680, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:09.995452642, 2016-03-14T00:22:15.963452642, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:15.995452582, 2016-03-14T00:22:21.963452582, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:21.995452523, 2016-03-14T00:22:27.963452523, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:27.995492458, 2016-03-14T00:22:33.963492458, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:33.995492458, 2016-03-14T00:22:39.963492458, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:39.995492398, 2016-03-14T00:22:45.963492398, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:45.995552361, 2016-03-14T00:22:51.963552361, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:22:51.995492279, 2016-03-14T00:22:57.963492279, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:24:57.995851337, 2016-03-14T00:25:03.963851337, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:25:03.995851278, 2016-03-14T00:25:09.963851278, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T00:27:21.996190249, 2016-03-14T00:27:22.464190249, 0xFF0000, waveform, 0
2016-03-14T00:42:21.998343467, 2016-03-14T00:42:22.466343467, 0xFF0000, waveform, 0
2016-03-14T00:57:22.000376701, 2016-03-14T00:57:22.468376701, 0xFF0000, waveform, 0
2016-03-14T01:03:16.001233994, 2016-03-14T01:03:21.969233994, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:03:22.001233935, 2016-03-14T01:03:27.969233935, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:03:40.001273810, 2016-03-14T01:03:45.969273810, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:03:46.001273751, 2016-03-14T01:03:51.969273751, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:12:22.002429902, 2016-03-14T01:12:22.470429902, 0xFF0000, waveform, 0
2016-03-14T01:13:40.002629280, 2016-03-14T01:13:45.970629280, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:13:46.002629220, 2016-03-14T01:13:51.970629220, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:15:28.002828478, 2016-03-14T01:15:33.970828478, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:15:34.002868413, 2016-03-14T01:15:39.970868413, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:22:52.003825128, 2016-03-14T01:22:57.971825128, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:22:58.003865063, 2016-03-14T01:23:03.971865063, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:23:40.003924787, 2016-03-14T01:23:45.971924787, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:23:46.003964722, 2016-03-14T01:23:51.971964722, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:27:22.004423081, 2016-03-14T01:27:22.472423081, 0xFF0000, waveform, 0
2016-03-14T01:32:52.005120575, 2016-03-14T01:32:57.973120575, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:32:58.005160570, 2016-03-14T01:33:03.973160570, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:33:04.005160510, 2016-03-14T01:33:09.973160510, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:33:10.005160450, 2016-03-14T01:33:15.973160450, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:42:22.006416261, 2016-03-14T01:42:22.474416261, 0xFF0000, waveform, 0
2016-03-14T01:43:04.006455957, 2016-03-14T01:43:09.974455957, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:43:10.006515920, 2016-03-14T01:43:15.974515920, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:51:52.007651984, 2016-03-14T01:51:57.975651984, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:51:58.007651925, 2016-03-14T01:52:03.975651925, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:56:28.008249878, 2016-03-14T01:56:33.976249878, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:56:34.008249878, 2016-03-14T01:56:39.976249878, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T01:57:22.008349478, 2016-03-14T01:57:22.476349478, 0xFF0000, waveform, 0
2016-03-14T02:01:04.008847832, 2016-03-14T02:01:09.976847832, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:01:10.008847773, 2016-03-14T02:01:15.976847773, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:05:40.009505748, 2016-03-14T02:05:45.977505748, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:05:46.009445667, 2016-03-14T02:05:51.977445667, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:06:40.009605288, 2016-03-14T02:06:45.977605288, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:06:46.009645223, 2016-03-14T02:06:51.977645223, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:12:22.010342717, 2016-03-14T02:12:22.478342717, 0xFF0000, waveform, 0
2016-03-14T02:20:52.011498868, 2016-03-14T02:20:57.979498868, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:20:58.011498808, 2016-03-14T02:21:03.979498808, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:21:40.011598467, 2016-03-14T02:21:45.979598467, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:21:46.011598467, 2016-03-14T02:21:51.979598467, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:26:16.012196421, 2016-03-14T02:26:21.980196421, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:26:22.012236356, 2016-03-14T02:26:27.980236356, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:27:22.012335896, 2016-03-14T02:27:22.480335896, 0xFF0000, waveform, 0
2016-03-14T02:27:40.012395739, 2016-03-14T02:27:45.980395739, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:27:46.012395739, 2016-03-14T02:27:51.980395739, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:36:16.013531863, 2016-03-14T02:36:21.981531863, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:36:22.013531804, 2016-03-14T02:36:27.981531804, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:38:28.013830900, 2016-03-14T02:38:33.981830900, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:38:34.013830840, 2016-03-14T02:38:39.981830840, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:42:22.014329135, 2016-03-14T02:42:22.482329135, 0xFF0000, waveform, 0
2016-03-14T02:44:28.014688134, 2016-03-14T02:44:33.982688134, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:44:34.014628112, 2016-03-14T02:44:39.982628112, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:44:52.014687955, 2016-03-14T02:44:57.982687955, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:44:58.014727950, 2016-03-14T02:45:03.982727950, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:56:04.016222894, 2016-03-14T02:56:09.984222894, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:56:10.016222834, 2016-03-14T02:56:15.984222834, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T02:57:22.016382336, 2016-03-14T02:57:22.484382336, 0xFF0000, waveform, 0
2016-03-14T03:01:40.016980350, 2016-03-14T03:01:45.984980350, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:01:46.016980350, 2016-03-14T03:01:51.984980350, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:08:40.017917215, 2016-03-14T03:08:45.985917215, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:08:46.017977178, 2016-03-14T03:08:51.985977178, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:09:40.018076717, 2016-03-14T03:09:45.986076717, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:09:46.018076717, 2016-03-14T03:09:51.986076717, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:12:22.018475532, 2016-03-14T03:12:22.486475532, 0xFF0000, waveform, 0
2016-03-14T03:19:40.019472241, 2016-03-14T03:19:45.987472241, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:19:46.019512176, 2016-03-14T03:19:51.987512176, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:20:04.019512057, 2016-03-14T03:20:09.987512057, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:20:10.019511997, 2016-03-14T03:20:15.987511997, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:27:22.020568728, 2016-03-14T03:27:22.488568728, 0xFF0000, waveform, 0
2016-03-14T03:31:52.021166682, 2016-03-14T03:31:57.989166682, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:31:58.021166622, 2016-03-14T03:32:03.989166622, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:32:16.021206498, 2016-03-14T03:32:21.989206498, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:32:22.021206438, 2016-03-14T03:32:27.989206438, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:33:04.021306157, 2016-03-14T03:33:09.989306157, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:33:10.021366119, 2016-03-14T03:33:15.989366119, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:34:28.021505534, 2016-03-14T03:34:33.989505534, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:34:34.021505475, 2016-03-14T03:34:39.989505475, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:42:22.022661924, 2016-03-14T03:42:22.490661924, 0xFF0000, waveform, 0
2016-03-14T03:42:40.022701799, 2016-03-14T03:42:45.990701799, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:42:46.022661745, 2016-03-14T03:42:51.990661745, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:43:28.022801458, 2016-03-14T03:43:33.990801458, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:43:34.022761404, 2016-03-14T03:43:39.990761404, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:57:22.024755120, 2016-03-14T03:57:22.492755120, 0xFF0000, waveform, 0
2016-03-14T03:58:04.024854838, 2016-03-14T03:58:09.992854838, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:58:10.024854779, 2016-03-14T03:58:15.992854779, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:58:52.024994432, 2016-03-14T03:58:57.992994432, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T03:58:58.024994432, 2016-03-14T03:59:03.992994432, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:07:40.026250481, 2016-03-14T04:07:45.994250481, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:07:46.026250422, 2016-03-14T04:07:51.994250422, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:08:04.026290297, 2016-03-14T04:08:09.994290297, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:08:10.026350259, 2016-03-14T04:08:15.994350259, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:12:22.026888310, 2016-03-14T04:12:22.494888310, 0xFF0000, waveform, 0
2016-03-14T04:16:04.027486681, 2016-03-14T04:16:09.995486681, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:16:10.027446627, 2016-03-14T04:16:15.995446627, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:16:52.027586281, 2016-03-14T04:16:57.995586281, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:16:58.027586281, 2016-03-14T04:17:03.995586281, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:22:52.028443574, 2016-03-14T04:22:57.996443574, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:22:58.028443515, 2016-03-14T04:23:03.996443515, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:24:04.028583049, 2016-03-14T04:24:09.996583049, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:24:10.028643012, 2016-03-14T04:24:15.996643012, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:27:22.029081523, 2016-03-14T04:27:22.497081523, 0xFF0000, waveform, 0
2016-03-14T04:41:28.031175136, 2016-03-14T04:41:33.999175136, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:41:34.031135141, 2016-03-14T04:41:39.999135141, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:42:04.031274914, 2016-03-14T04:42:09.999274914, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:42:10.031234860, 2016-03-14T04:42:15.999234860, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:42:22.031274735, 2016-03-14T04:42:22.499274735, 0xFF0000, waveform, 0
2016-03-14T04:48:40.032171905, 2016-03-14T04:48:46.000171905, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:48:46.032231867, 2016-03-14T04:48:52.000231867, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:51:04.032570779, 2016-03-14T04:51:10.000570779, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:51:10.032570779, 2016-03-14T04:51:16.000570779, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:57:22.033527970, 2016-03-14T04:57:22.501527970, 0xFF0000, waveform, 0
2016-03-14T04:58:28.033667445, 2016-03-14T04:58:34.001667445, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T04:58:34.033667385, 2016-03-14T04:58:40.001667385, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:01:52.034165918, 2016-03-14T05:01:58.002165918, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:01:58.034165859, 2016-03-14T05:02:04.002165859, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:02:28.034265637, 2016-03-14T05:02:34.002265637, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:02:34.034265577, 2016-03-14T05:02:40.002265577, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:05:40.034724175, 2016-03-14T05:05:46.002724175, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:05:46.034764170, 2016-03-14T05:05:52.002764170, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:12:22.035721182, 2016-03-14T05:12:22.503721182, 0xFF0000, waveform, 0
2016-03-14T05:13:16.035820722, 2016-03-14T05:13:22.003820722, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:13:22.035860717, 2016-03-14T05:13:28.003860717, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:15:28.036159753, 2016-03-14T05:15:34.004159753, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:15:34.036219716, 2016-03-14T05:15:40.004219716, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:22:16.037216663, 2016-03-14T05:22:22.005216663, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:22:22.037216603, 2016-03-14T05:22:28.005216603, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:23:04.037356317, 2016-03-14T05:23:10.005356317, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:23:10.037316262, 2016-03-14T05:23:16.005316262, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:27:22.037954390, 2016-03-14T05:27:22.505954390, 0xFF0000, waveform, 0
2016-03-14T05:32:28.038712084, 2016-03-14T05:32:34.006712084, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:32:34.038752019, 2016-03-14T05:32:40.006752019, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:33:28.038911581, 2016-03-14T05:33:34.006911581, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:33:34.038911581, 2016-03-14T05:33:40.006911581, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:42:22.040207564, 2016-03-14T05:42:22.508207564, 0xFF0000, waveform, 0
2016-03-14T05:42:52.040307343, 2016-03-14T05:42:58.008307343, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:42:58.040307283, 2016-03-14T05:43:04.008307283, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:43:40.040407001, 2016-03-14T05:43:46.008407001, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:43:46.040446937, 2016-03-14T05:43:52.008446937, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:51:52.041643261, 2016-03-14T05:51:58.009643261, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:51:58.041703224, 2016-03-14T05:52:04.009703224, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:52:40.041742920, 2016-03-14T05:52:46.009742920, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:52:46.041802883, 2016-03-14T05:52:52.009802883, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T05:57:22.042500793, 2016-03-14T05:57:22.510500793, 0xFF0000, waveform, 0
2016-03-14T06:02:28.043298482, 2016-03-14T06:02:34.011298482, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:02:34.043298423, 2016-03-14T06:02:40.011298423, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:05:16.043697178, 2016-03-14T06:05:22.011697178, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:05:22.043737173, 2016-03-14T06:05:28.011737173, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:12:16.044794023, 2016-03-14T06:12:22.012794023, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:12:22.044793963, 2016-03-14T06:12:28.012793963, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:12:22.044793963, 2016-03-14T06:12:22.512793963, 0xFF0000, waveform, 0
2016-03-14T06:12:28.044833958, 2016-03-14T06:12:34.012833958, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:12:34.044833898, 2016-03-14T06:12:40.012833898, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:22:28.046329379, 2016-03-14T06:22:34.014329379, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:22:34.046389341, 2016-03-14T06:22:40.014389341, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:25:40.046887934, 2016-03-14T06:25:46.014887934, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:25:46.046887934, 2016-03-14T06:25:52.014887934, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:27:22.047087192, 2016-03-14T06:27:22.515087192, 0xFF0000, waveform, 0
2016-03-14T06:33:16.048084497, 2016-03-14T06:33:22.016084497, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:33:22.048084437, 2016-03-14T06:33:28.016084437, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:36:40.048582971, 2016-03-14T06:36:46.016582971, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:36:46.048582911, 2016-03-14T06:36:52.016582911, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:42:22.049480378, 2016-03-14T06:42:22.517480378, 0xFF0000, waveform, 0
2016-03-14T06:43:52.049719691, 2016-03-14T06:43:58.017719691, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:43:58.049719691, 2016-03-14T06:44:04.017719691, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T06:46:16.050078630, 2016-03-14T06:46:22.018078630, 0x0000FF, waveform-continuous-burst, 2
