Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-04T00:09:05.207724928, 2018-04-04T00:09:11.175724928, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:09:11.207725405, 2018-04-04T00:09:17.175725405, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:11:05.207772254, 2018-04-04T00:11:05.675772254, 0xFF0000, waveform, 0
2018-04-04T00:19:05.208161473, 2018-04-04T00:19:11.176161473, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:19:11.208101868, 2018-04-04T00:19:17.176101868, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:26:05.208427071, 2018-04-04T00:26:05.676427071, 0xFF0000, waveform, 0
2018-04-04T00:30:53.208704590, 2018-04-04T00:30:59.176704590, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:30:59.208644986, 2018-04-04T00:31:05.176644986, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:05.208705306, 2018-04-04T00:31:11.176705306, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:11.208705663, 2018-04-04T00:31:17.176705663, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:17.208706021, 2018-04-04T00:31:23.176706021, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:23.208706378, 2018-04-04T00:31:29.176706378, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:29.208646774, 2018-04-04T00:31:35.176646774, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:35.208707094, 2018-04-04T00:31:41.176707094, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:41.208707451, 2018-04-04T00:31:47.176707451, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:47.208707809, 2018-04-04T00:31:53.176707809, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:53.208708167, 2018-04-04T00:31:59.176708167, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:31:59.208748579, 2018-04-04T00:32:05.176748579, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:05.208709001, 2018-04-04T00:32:11.176709001, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:11.208749294, 2018-04-04T00:32:17.176749294, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:17.208749651, 2018-04-04T00:32:23.176749651, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:23.208710074, 2018-04-04T00:32:29.176710074, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:29.208750367, 2018-04-04T00:32:35.176750367, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:35.208710789, 2018-04-04T00:32:41.176710789, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:41.208751201, 2018-04-04T00:32:47.176751201, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:47.208751559, 2018-04-04T00:32:53.176751559, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:53.208751916, 2018-04-04T00:32:59.176751916, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:32:59.208752274, 2018-04-04T00:33:05.176752274, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:05.208812594, 2018-04-04T00:33:11.176812594, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:11.208752989, 2018-04-04T00:33:17.176752989, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:17.208813309, 2018-04-04T00:33:23.176813309, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:23.208753705, 2018-04-04T00:33:29.176753705, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:29.208754062, 2018-04-04T00:33:35.176754062, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:35.208814382, 2018-04-04T00:33:41.176814382, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:41.208754777, 2018-04-04T00:33:47.176754777, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:47.208815217, 2018-04-04T00:33:53.176815217, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:53.208815574, 2018-04-04T00:33:59.176815574, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:33:59.208815932, 2018-04-04T00:34:05.176815932, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:05.208816289, 2018-04-04T00:34:11.176816289, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:11.208856582, 2018-04-04T00:34:17.176856582, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:17.208817005, 2018-04-04T00:34:23.176817005, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:23.208817362, 2018-04-04T00:34:29.176817362, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:29.208817720, 2018-04-04T00:34:35.176817720, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:35.208818078, 2018-04-04T00:34:41.176818078, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:41.208858489, 2018-04-04T00:34:47.176858489, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:47.208818793, 2018-04-04T00:34:53.176818793, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:53.208859205, 2018-04-04T00:34:59.176859205, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:34:59.208859562, 2018-04-04T00:35:05.176859562, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:05.208859920, 2018-04-04T00:35:11.176859920, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:11.208860278, 2018-04-04T00:35:17.176860278, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:17.208920598, 2018-04-04T00:35:23.176920598, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:23.208860993, 2018-04-04T00:35:29.176860993, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:29.208861351, 2018-04-04T00:35:35.176861351, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:35.208861708, 2018-04-04T00:35:41.176861708, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:41.208862066, 2018-04-04T00:35:47.176862066, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:47.208922505, 2018-04-04T00:35:53.176922505, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:53.208862781, 2018-04-04T00:35:59.176862781, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:35:59.208923220, 2018-04-04T00:36:05.176923220, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:05.208923578, 2018-04-04T00:36:11.176923578, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:11.208923935, 2018-04-04T00:36:17.176923935, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:17.208924293, 2018-04-04T00:36:23.176924293, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:23.208964705, 2018-04-04T00:36:29.176964705, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:29.208925008, 2018-04-04T00:36:35.176925008, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:35.208925366, 2018-04-04T00:36:41.176925366, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:41.208925724, 2018-04-04T00:36:47.176925724, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:47.208926081, 2018-04-04T00:36:53.176926081, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:53.208966493, 2018-04-04T00:36:59.176966493, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:36:59.208926796, 2018-04-04T00:37:05.176926796, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:05.208967208, 2018-04-04T00:37:11.176967208, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:11.208967566, 2018-04-04T00:37:17.176967566, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:17.208967924, 2018-04-04T00:37:23.176967924, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:23.208968281, 2018-04-04T00:37:29.176968281, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:29.208928704, 2018-04-04T00:37:35.176928704, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:35.208968997, 2018-04-04T00:37:41.176968997, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:41.208969354, 2018-04-04T00:37:47.176969354, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:47.208969712, 2018-04-04T00:37:53.176969712, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:53.208970189, 2018-04-04T00:37:59.176970189, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:37:59.209030508, 2018-04-04T00:38:05.177030508, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:05.208970904, 2018-04-04T00:38:11.176970904, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:11.209031224, 2018-04-04T00:38:17.177031224, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:17.209031581, 2018-04-04T00:38:23.177031581, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:23.209031939, 2018-04-04T00:38:29.177031939, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:29.209032297, 2018-04-04T00:38:35.177032297, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:35.208972692, 2018-04-04T00:38:41.176972692, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:41.209033012, 2018-04-04T00:38:47.177033012, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:47.209033370, 2018-04-04T00:38:53.177033370, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:53.209033727, 2018-04-04T00:38:59.177033727, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:38:59.209034204, 2018-04-04T00:39:05.177034204, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:05.209074497, 2018-04-04T00:39:11.177074497, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:11.209034919, 2018-04-04T00:39:17.177034919, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:17.209075212, 2018-04-04T00:39:23.177075212, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:23.209075570, 2018-04-04T00:39:29.177075570, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:29.209075927, 2018-04-04T00:39:35.177075927, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:35.209076285, 2018-04-04T00:39:41.177076285, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:41.209036707, 2018-04-04T00:39:47.177036707, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:47.209077119, 2018-04-04T00:39:53.177077119, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:53.209077477, 2018-04-04T00:39:59.177077477, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:39:59.209077835, 2018-04-04T00:40:05.177077835, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:05.209078192, 2018-04-04T00:40:11.177078192, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:11.209138512, 2018-04-04T00:40:17.177138512, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:17.209078907, 2018-04-04T00:40:23.177078907, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:23.209139227, 2018-04-04T00:40:29.177139227, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:29.209139585, 2018-04-04T00:40:35.177139585, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:35.209139943, 2018-04-04T00:40:41.177139943, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:41.209140300, 2018-04-04T00:40:47.177140300, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:47.209080696, 2018-04-04T00:40:53.177080696, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:53.209141135, 2018-04-04T00:40:59.177141135, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:40:59.209141492, 2018-04-04T00:41:05.177141492, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:05.209141850, 2018-04-04T00:41:11.177141850, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:05.209141850, 2018-04-04T00:41:05.677141850, 0xFF0000, waveform, 0
2018-04-04T00:41:11.209142208, 2018-04-04T00:41:17.177142208, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:17.209182500, 2018-04-04T00:41:23.177182500, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:23.209142923, 2018-04-04T00:41:29.177142923, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:29.209183216, 2018-04-04T00:41:35.177183216, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:35.209183692, 2018-04-04T00:41:41.177183692, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:41.209184050, 2018-04-04T00:41:47.177184050, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:47.209184408, 2018-04-04T00:41:53.177184408, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:53.209144711, 2018-04-04T00:41:59.177144711, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:41:59.209185123, 2018-04-04T00:42:05.177185123, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:05.209185481, 2018-04-04T00:42:11.177185481, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:11.209185838, 2018-04-04T00:42:17.177185838, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:17.209186196, 2018-04-04T00:42:23.177186196, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:23.209246516, 2018-04-04T00:42:29.177246516, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:29.209186911, 2018-04-04T00:42:35.177186911, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:35.209247350, 2018-04-04T00:42:41.177247350, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:41.209187626, 2018-04-04T00:42:47.177187626, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:47.209248065, 2018-04-04T00:42:53.177248065, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:53.209248423, 2018-04-04T00:42:59.177248423, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:42:59.209188699, 2018-04-04T00:43:05.177188699, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:05.209249138, 2018-04-04T00:43:11.177249138, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:11.209249496, 2018-04-04T00:43:17.177249496, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:17.209249854, 2018-04-04T00:43:23.177249854, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:23.209250211, 2018-04-04T00:43:29.177250211, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:29.209290623, 2018-04-04T00:43:35.177290623, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:35.209250926, 2018-04-04T00:43:41.177250926, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:41.209291338, 2018-04-04T00:43:47.177291338, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:47.209251642, 2018-04-04T00:43:53.177251642, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:53.209251999, 2018-04-04T00:43:59.177251999, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:43:59.209292411, 2018-04-04T00:44:05.177292411, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:05.209252715, 2018-04-04T00:44:11.177252715, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:11.209293127, 2018-04-04T00:44:17.177293127, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:17.209293484, 2018-04-04T00:44:23.177293484, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:23.209293842, 2018-04-04T00:44:29.177293842, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:29.209294199, 2018-04-04T00:44:35.177294199, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:35.209354639, 2018-04-04T00:44:41.177354639, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:41.209294915, 2018-04-04T00:44:47.177294915, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:44:47.209355354, 2018-04-04T00:44:53.177355354, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T00:56:05.209836602, 2018-04-04T00:56:05.677836602, 0xFF0000, waveform, 0
2018-04-04T01:05:53.210372328, 2018-04-04T01:05:59.178372328, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:05:59.210372686, 2018-04-04T01:06:05.178372686, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:05.210373044, 2018-04-04T01:06:11.178373044, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:11.210433483, 2018-04-04T01:06:17.178433483, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:17.210373878, 2018-04-04T01:06:23.178373878, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:23.210434198, 2018-04-04T01:06:29.178434198, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:29.210374593, 2018-04-04T01:06:35.178374593, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:35.210434913, 2018-04-04T01:06:41.178434913, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:41.210435271, 2018-04-04T01:06:47.178435271, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:47.210375666, 2018-04-04T01:06:53.178375666, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:53.210435986, 2018-04-04T01:06:59.178435986, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:06:59.210436344, 2018-04-04T01:07:05.178436344, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:05.210436701, 2018-04-04T01:07:11.178436701, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:11.210437059, 2018-04-04T01:07:17.178437059, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:17.210477471, 2018-04-04T01:07:23.178477471, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:23.210437893, 2018-04-04T01:07:29.178437893, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:29.210478186, 2018-04-04T01:07:35.178478186, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:35.210438609, 2018-04-04T01:07:41.178438609, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:41.210478901, 2018-04-04T01:07:47.178478901, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:47.210479259, 2018-04-04T01:07:53.178479259, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:53.210479617, 2018-04-04T01:07:59.178479617, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:07:59.210479974, 2018-04-04T01:08:05.178479974, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:05.210480451, 2018-04-04T01:08:11.178480451, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:11.210480809, 2018-04-04T01:08:17.178480809, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:17.210481166, 2018-04-04T01:08:23.178481166, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:23.210481524, 2018-04-04T01:08:29.178481524, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:29.210481882, 2018-04-04T01:08:35.178481882, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:35.210542201, 2018-04-04T01:08:41.178542201, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:41.210482597, 2018-04-04T01:08:47.178482597, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:47.210542917, 2018-04-04T01:08:53.178542917, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:53.210543274, 2018-04-04T01:08:59.178543274, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:08:59.210543632, 2018-04-04T01:09:05.178543632, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:05.210543990, 2018-04-04T01:09:11.178543990, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:11.210584402, 2018-04-04T01:09:17.178584402, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:17.210544824, 2018-04-04T01:09:23.178544824, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:23.210545182, 2018-04-04T01:09:29.178545182, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:29.210545539, 2018-04-04T01:09:35.178545539, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:35.210545897, 2018-04-04T01:09:41.178545897, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:41.210586190, 2018-04-04T01:09:47.178586190, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:47.210546612, 2018-04-04T01:09:53.178546612, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:53.210586905, 2018-04-04T01:09:59.178586905, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:09:59.210587382, 2018-04-04T01:10:05.178587382, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:05.210587739, 2018-04-04T01:10:11.178587739, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:11.210588097, 2018-04-04T01:10:17.178588097, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:17.210648417, 2018-04-04T01:10:23.178648417, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:23.210588812, 2018-04-04T01:10:29.178588812, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:29.210649132, 2018-04-04T01:10:35.178649132, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:35.210589528, 2018-04-04T01:10:41.178589528, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:41.210649847, 2018-04-04T01:10:47.178649847, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:47.210650205, 2018-04-04T01:10:53.178650205, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:53.210590600, 2018-04-04T01:10:59.178590600, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:10:59.210650920, 2018-04-04T01:11:05.178650920, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:05.210651397, 2018-04-04T01:11:11.178651397, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:05.210651397, 2018-04-04T01:11:05.678651397, 0xFF0000, waveform, 0
2018-04-04T01:11:11.210651755, 2018-04-04T01:11:17.178651755, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:17.210652112, 2018-04-04T01:11:23.178652112, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:23.210692405, 2018-04-04T01:11:29.178692405, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:29.210652828, 2018-04-04T01:11:35.178652828, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:35.210693120, 2018-04-04T01:11:41.178693120, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:41.210653543, 2018-04-04T01:11:47.178653543, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:47.210693955, 2018-04-04T01:11:53.178693955, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:53.210694313, 2018-04-04T01:11:59.178694313, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:11:59.210694670, 2018-04-04T01:12:05.178694670, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:05.210695028, 2018-04-04T01:12:11.178695028, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:11.210695385, 2018-04-04T01:12:17.178695385, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:17.210695743, 2018-04-04T01:12:23.178695743, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:23.210696101, 2018-04-04T01:12:29.178696101, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:29.210696458, 2018-04-04T01:12:35.178696458, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:35.210696816, 2018-04-04T01:12:41.178696816, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:41.210757136, 2018-04-04T01:12:47.178757136, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:47.210697531, 2018-04-04T01:12:53.178697531, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:53.210757970, 2018-04-04T01:12:59.178757970, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:12:59.210758328, 2018-04-04T01:13:05.178758328, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:05.210758686, 2018-04-04T01:13:11.178758686, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:11.210759043, 2018-04-04T01:13:17.178759043, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:17.210799336, 2018-04-04T01:13:23.178799336, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:23.210759758, 2018-04-04T01:13:29.178759758, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:29.210800051, 2018-04-04T01:13:35.178800051, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:35.210760474, 2018-04-04T01:13:41.178760474, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:41.210760831, 2018-04-04T01:13:47.178760831, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:47.210801243, 2018-04-04T01:13:53.178801243, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:53.210761547, 2018-04-04T01:13:59.178761547, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:13:59.210801959, 2018-04-04T01:14:05.178801959, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:05.210802316, 2018-04-04T01:14:11.178802316, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:11.210802674, 2018-04-04T01:14:17.178802674, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:17.210803031, 2018-04-04T01:14:23.178803031, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:23.210863351, 2018-04-04T01:14:29.178863351, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:29.210803747, 2018-04-04T01:14:35.178803747, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:35.210864067, 2018-04-04T01:14:41.178864067, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:41.210804462, 2018-04-04T01:14:47.178804462, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:47.210864901, 2018-04-04T01:14:53.178864901, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:53.210865259, 2018-04-04T01:14:59.178865259, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:14:59.210805535, 2018-04-04T01:15:05.178805535, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:15:05.210865974, 2018-04-04T01:15:11.178865974, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:15:11.210866332, 2018-04-04T01:15:17.178866332, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:15:17.210866689, 2018-04-04T01:15:23.178866689, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T01:15:23.210867047, 2018-04-04T01:15:29.178867047, 0x0000FF, waveform-continuous-burst, 2
