Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-24T00:01:45.882533550, 2016-04-24T00:01:51.850533550, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:01:51.882573544, 2016-04-24T00:01:57.850573544, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:04:39.882872819, 2016-04-24T00:04:40.350872819, 0xFF0000, waveform, 0
2016-04-24T00:07:45.883132040, 2016-04-24T00:07:51.851132040, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:07:51.883172035, 2016-04-24T00:07:57.851172035, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:13:45.883770585, 2016-04-24T00:13:51.851770585, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:13:51.883830547, 2016-04-24T00:13:57.851830547, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:19:39.884469091, 2016-04-24T00:19:40.352469091, 0xFF0000, waveform, 0
2016-04-24T00:19:45.884529054, 2016-04-24T00:19:51.852529054, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:19:51.884469032, 2016-04-24T00:19:57.852469032, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:25:45.885167598, 2016-04-24T00:25:51.853167598, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:25:51.885167539, 2016-04-24T00:25:57.853167539, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:31:45.885926067, 2016-04-24T00:31:51.853926067, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:31:51.885866045, 2016-04-24T00:31:57.853866045, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:34:39.886225342, 2016-04-24T00:34:40.354225342, 0xFF0000, waveform, 0
2016-04-24T00:37:45.886624574, 2016-04-24T00:37:51.854624574, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:37:51.886624574, 2016-04-24T00:37:57.854624574, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:43:45.887323081, 2016-04-24T00:43:51.855323081, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:43:51.887263059, 2016-04-24T00:43:57.855263059, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T00:51:45.388161122, 2016-04-24T00:51:45.856161122, 0x00FF00, waveform-burst, 1
2016-04-24T00:52:45.388220846, 2016-04-24T00:52:45.856220846, 0x00FF00, waveform-burst, 1
2016-04-24T00:53:45.388320624, 2016-04-24T00:53:45.856320624, 0x00FF00, waveform-burst, 1
2016-04-24T00:54:45.388460338, 2016-04-24T00:54:45.856460338, 0x00FF00, waveform-burst, 1
2016-04-24T00:55:45.388520121, 2016-04-24T00:55:45.856520121, 0x00FF00, waveform-burst, 1
2016-04-24T00:56:45.388619840, 2016-04-24T00:56:45.856619840, 0x00FF00, waveform-burst, 1
2016-04-24T00:57:45.388719618, 2016-04-24T00:57:45.856719618, 0x00FF00, waveform-burst, 1
2016-04-24T00:58:45.388819336, 2016-04-24T00:58:45.856819336, 0x00FF00, waveform-burst, 1
2016-04-24T00:59:45.388859093, 2016-04-24T00:59:45.856859093, 0x00FF00, waveform-burst, 1
2016-04-24T01:00:45.389018893, 2016-04-24T01:00:45.857018893, 0x00FF00, waveform-burst, 1
2016-04-24T01:01:45.389058589, 2016-04-24T01:01:45.857058589, 0x00FF00, waveform-burst, 1
2016-04-24T01:02:45.389118373, 2016-04-24T01:02:45.857118373, 0x00FF00, waveform-burst, 1
2016-04-24T01:03:27.889218211, 2016-04-24T01:03:28.357218211, 0xFF0000, waveform, 0
2016-04-24T01:03:45.389258146, 2016-04-24T01:03:45.857258146, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:16.889317989, 2016-04-24T01:04:17.357317989, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:17.389317989, 2016-04-24T01:04:17.857317989, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:18.889317989, 2016-04-24T01:04:19.357317989, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:19.389317989, 2016-04-24T01:04:19.857317989, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:20.889317989, 2016-04-24T01:04:21.357317989, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:21.389257967, 2016-04-24T01:04:21.857257967, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:21.889257967, 2016-04-24T01:04:22.357257967, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:22.889257967, 2016-04-24T01:04:23.357257967, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:23.389257967, 2016-04-24T01:04:23.857257967, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:24.889257967, 2016-04-24T01:04:25.357257967, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:25.389257967, 2016-04-24T01:04:25.857257967, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:26.889317929, 2016-04-24T01:04:27.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:27.389317929, 2016-04-24T01:04:27.857317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:27.889317929, 2016-04-24T01:04:28.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:28.889317929, 2016-04-24T01:04:29.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:29.389317929, 2016-04-24T01:04:29.857317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:30.889317929, 2016-04-24T01:04:31.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:31.389317929, 2016-04-24T01:04:31.857317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:32.889317929, 2016-04-24T01:04:33.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:33.389317929, 2016-04-24T01:04:33.857317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:33.889317929, 2016-04-24T01:04:34.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:34.889317929, 2016-04-24T01:04:35.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:35.389317929, 2016-04-24T01:04:35.857317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:36.889317929, 2016-04-24T01:04:37.357317929, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:37.389257907, 2016-04-24T01:04:37.857257907, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:38.889317870, 2016-04-24T01:04:39.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:39.389317870, 2016-04-24T01:04:39.857317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:39.889317870, 2016-04-24T01:04:40.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:40.889317870, 2016-04-24T01:04:41.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:41.389317870, 2016-04-24T01:04:41.857317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:42.889317870, 2016-04-24T01:04:43.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:43.389317870, 2016-04-24T01:04:43.857317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:44.889317870, 2016-04-24T01:04:45.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:45.389317870, 2016-04-24T01:04:45.857317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:45.889317870, 2016-04-24T01:04:46.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:46.889317870, 2016-04-24T01:04:47.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:47.389317870, 2016-04-24T01:04:47.857317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:48.889317870, 2016-04-24T01:04:49.357317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:49.389317870, 2016-04-24T01:04:49.857317870, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:50.889357864, 2016-04-24T01:04:51.357357864, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:51.389357864, 2016-04-24T01:04:51.857357864, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:51.889357864, 2016-04-24T01:04:52.357357864, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:52.889357864, 2016-04-24T01:04:53.357357864, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:53.389357805, 2016-04-24T01:04:53.857357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:54.889317810, 2016-04-24T01:04:55.357317810, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:55.389317810, 2016-04-24T01:04:55.857317810, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:56.889317810, 2016-04-24T01:04:57.357317810, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:57.389317810, 2016-04-24T01:04:57.857317810, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:57.889317810, 2016-04-24T01:04:58.357317810, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:58.889317810, 2016-04-24T01:04:59.357317810, 0x00FF00, waveform-burst, 1
2016-04-24T01:04:59.389317810, 2016-04-24T01:04:59.857317810, 0x00FF00, waveform-burst, 1
2016-04-24T01:05:00.889357805, 2016-04-24T01:05:01.357357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:05:01.389357805, 2016-04-24T01:05:01.857357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:05:02.889357805, 2016-04-24T01:05:03.357357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:05:03.389357805, 2016-04-24T01:05:03.857357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:05:03.889357805, 2016-04-24T01:05:04.357357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:05:04.889357805, 2016-04-24T01:05:05.357357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:05:05.389357805, 2016-04-24T01:05:05.857357805, 0x00FF00, waveform-burst, 1
2016-04-24T01:06:05.389417529, 2016-04-24T01:06:05.857417529, 0x00FF00, waveform-burst, 1
2016-04-24T01:07:05.389457285, 2016-04-24T01:07:05.857457285, 0x00FF00, waveform-burst, 1
2016-04-24T01:08:05.389617025, 2016-04-24T01:08:05.857617025, 0x00FF00, waveform-burst, 1
2016-04-24T01:09:05.389656782, 2016-04-24T01:09:05.857656782, 0x00FF00, waveform-burst, 1
2016-04-24T01:10:05.389756560, 2016-04-24T01:10:05.857756560, 0x00FF00, waveform-burst, 1
2016-04-24T01:11:05.389816284, 2016-04-24T01:11:05.857816284, 0x00FF00, waveform-burst, 1
2016-04-24T01:12:05.389856040, 2016-04-24T01:12:05.857856040, 0x00FF00, waveform-burst, 1
2016-04-24T01:13:05.390015780, 2016-04-24T01:13:05.858015780, 0x00FF00, waveform-burst, 1
2016-04-24T01:14:05.390055537, 2016-04-24T01:14:05.858055537, 0x00FF00, waveform-burst, 1
2016-04-24T01:15:05.390115320, 2016-04-24T01:15:05.858115320, 0x00FF00, waveform-burst, 1
2016-04-24T01:16:05.390215039, 2016-04-24T01:16:05.858215039, 0x00FF00, waveform-burst, 1
2016-04-24T01:17:05.390254795, 2016-04-24T01:17:05.858254795, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:05.390314519, 2016-04-24T01:18:05.858314519, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:27.890354454, 2016-04-24T01:18:28.358354454, 0xFF0000, waveform, 0
2016-04-24T01:18:36.890354394, 2016-04-24T01:18:37.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:37.390354394, 2016-04-24T01:18:37.858354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:38.890354394, 2016-04-24T01:18:39.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:39.390354394, 2016-04-24T01:18:39.858354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:39.890354394, 2016-04-24T01:18:40.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:40.890354394, 2016-04-24T01:18:41.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:41.390354394, 2016-04-24T01:18:41.858354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:42.890354394, 2016-04-24T01:18:43.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:43.390354394, 2016-04-24T01:18:43.858354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:44.890354394, 2016-04-24T01:18:45.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:45.390354394, 2016-04-24T01:18:45.858354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:45.890354394, 2016-04-24T01:18:46.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:46.890354394, 2016-04-24T01:18:47.358354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:47.390354394, 2016-04-24T01:18:47.858354394, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:48.890414357, 2016-04-24T01:18:49.358414357, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:49.390414357, 2016-04-24T01:18:49.858414357, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:50.890354335, 2016-04-24T01:18:51.358354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:51.390354335, 2016-04-24T01:18:51.858354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:51.890354335, 2016-04-24T01:18:52.358354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:52.890354335, 2016-04-24T01:18:53.358354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:53.390354335, 2016-04-24T01:18:53.858354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:54.890354335, 2016-04-24T01:18:55.358354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:55.390354335, 2016-04-24T01:18:55.858354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:56.890354335, 2016-04-24T01:18:57.358354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:57.390354335, 2016-04-24T01:18:57.858354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:57.890354335, 2016-04-24T01:18:58.358354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:58.890354335, 2016-04-24T01:18:59.358354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:18:59.390354335, 2016-04-24T01:18:59.858354335, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:00.890414297, 2016-04-24T01:19:01.358414297, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:01.390414297, 2016-04-24T01:19:01.858414297, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:02.890414297, 2016-04-24T01:19:03.358414297, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:03.390414297, 2016-04-24T01:19:03.858414297, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:03.890414297, 2016-04-24T01:19:04.358414297, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:04.890414297, 2016-04-24T01:19:05.358414297, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:05.390414297, 2016-04-24T01:19:05.858414297, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:06.890354275, 2016-04-24T01:19:07.358354275, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:07.390354275, 2016-04-24T01:19:07.858354275, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:08.890354275, 2016-04-24T01:19:09.358354275, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:09.390354275, 2016-04-24T01:19:09.858354275, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:09.890354275, 2016-04-24T01:19:10.358354275, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:10.890354275, 2016-04-24T01:19:11.358354275, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:11.390354275, 2016-04-24T01:19:11.858354275, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:12.890414237, 2016-04-24T01:19:13.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:13.390414237, 2016-04-24T01:19:13.858414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:14.890414237, 2016-04-24T01:19:15.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:15.390414237, 2016-04-24T01:19:15.858414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:15.890414237, 2016-04-24T01:19:16.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:16.890414237, 2016-04-24T01:19:17.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:17.390414237, 2016-04-24T01:19:17.858414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:18.890414237, 2016-04-24T01:19:19.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:19.390414237, 2016-04-24T01:19:19.858414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:20.890414237, 2016-04-24T01:19:21.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:21.390414237, 2016-04-24T01:19:21.858414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:21.890414237, 2016-04-24T01:19:22.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:22.890414237, 2016-04-24T01:19:23.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:23.390354216, 2016-04-24T01:19:23.858354216, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:24.890414237, 2016-04-24T01:19:25.358414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:25.390414237, 2016-04-24T01:19:25.858414237, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:27.890414178, 2016-04-24T01:19:28.358414178, 0x00FF00, waveform-burst, 1
2016-04-24T01:19:39.890414178, 2016-04-24T01:19:45.858414178, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:25:33.890812695, 2016-04-24T01:25:39.858812695, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:25:39.890852689, 2016-04-24T01:25:45.858852689, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:31:33.891211211, 2016-04-24T01:31:39.859211211, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:31:39.891211152, 2016-04-24T01:31:45.859211152, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:34:27.891350448, 2016-04-24T01:34:28.359350448, 0xFF0000, waveform, 0
2016-04-24T01:37:33.891549706, 2016-04-24T01:37:39.859549706, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:37:39.891609668, 2016-04-24T01:37:45.859609668, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:43:33.891908228, 2016-04-24T01:43:39.859908228, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:43:39.891948163, 2016-04-24T01:43:45.859948163, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:49:27.892306745, 2016-04-24T01:49:28.360306745, 0xFF0000, waveform, 0
2016-04-24T01:49:33.892246723, 2016-04-24T01:49:39.860246723, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:49:39.892306685, 2016-04-24T01:49:45.860306685, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:55:33.892605245, 2016-04-24T01:55:39.860605245, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T01:55:39.892645180, 2016-04-24T01:55:45.860645180, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:01:33.892943739, 2016-04-24T02:01:39.860943739, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:01:39.892943680, 2016-04-24T02:01:45.860943680, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:04:27.893142998, 2016-04-24T02:04:28.361142998, 0xFF0000, waveform, 0
2016-04-24T02:07:33.893242239, 2016-04-24T02:07:39.861242239, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:07:39.893302202, 2016-04-24T02:07:45.861302202, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:13:33.893600761, 2016-04-24T02:13:39.861600761, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:13:39.893600702, 2016-04-24T02:13:45.861600702, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:19:27.893939256, 2016-04-24T02:19:28.361939256, 0xFF0000, waveform, 0
2016-04-24T02:19:33.893899261, 2016-04-24T02:19:39.861899261, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:19:39.893939197, 2016-04-24T02:19:45.861939197, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:25:33.894237756, 2016-04-24T02:25:39.862237756, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:25:39.894237697, 2016-04-24T02:25:45.862237697, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:31:33.894596278, 2016-04-24T02:31:39.862596278, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:31:39.894536256, 2016-04-24T02:31:45.862536256, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:34:27.894735515, 2016-04-24T02:34:28.362735515, 0xFF0000, waveform, 0
2016-04-24T02:37:33.894894778, 2016-04-24T02:37:39.862894778, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:37:39.894894719, 2016-04-24T02:37:45.862894719, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:43:33.895233273, 2016-04-24T02:43:39.863233273, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:43:39.895193219, 2016-04-24T02:43:45.863193219, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T02:51:33.395591259, 2016-04-24T02:51:33.863591259, 0x00FF00, waveform-burst, 1
2016-04-24T02:52:33.395691037, 2016-04-24T02:52:33.863691037, 0x00FF00, waveform-burst, 1
2016-04-24T02:53:33.395730793, 2016-04-24T02:53:33.863730793, 0x00FF00, waveform-burst, 1
2016-04-24T02:54:33.395790517, 2016-04-24T02:54:33.863790517, 0x00FF00, waveform-burst, 1
2016-04-24T02:55:33.395830273, 2016-04-24T02:55:33.863830273, 0x00FF00, waveform-burst, 1
2016-04-24T02:56:33.395890057, 2016-04-24T02:56:33.863890057, 0x00FF00, waveform-burst, 1
2016-04-24T02:57:33.395929753, 2016-04-24T02:57:33.863929753, 0x00FF00, waveform-burst, 1
2016-04-24T02:58:33.396029531, 2016-04-24T02:58:33.864029531, 0x00FF00, waveform-burst, 1
2016-04-24T02:59:33.396029293, 2016-04-24T02:59:33.864029293, 0x00FF00, waveform-burst, 1
2016-04-24T03:00:33.396129012, 2016-04-24T03:00:33.864129012, 0x00FF00, waveform-burst, 1
2016-04-24T03:01:33.396188795, 2016-04-24T03:01:33.864188795, 0x00FF00, waveform-burst, 1
2016-04-24T03:02:33.396228551, 2016-04-24T03:02:33.864228551, 0x00FF00, waveform-burst, 1
2016-04-24T03:03:15.896288335, 2016-04-24T03:03:16.364288335, 0xFF0000, waveform, 0
2016-04-24T03:03:33.396288275, 2016-04-24T03:03:33.864288275, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:04.896328151, 2016-04-24T03:04:05.364328151, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:05.396328151, 2016-04-24T03:04:05.864328151, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:06.896288156, 2016-04-24T03:04:07.364288156, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:07.396288156, 2016-04-24T03:04:07.864288156, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:08.896288156, 2016-04-24T03:04:09.364288156, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:09.396288156, 2016-04-24T03:04:09.864288156, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:09.896288156, 2016-04-24T03:04:10.364288156, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:10.896288156, 2016-04-24T03:04:11.364288156, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:11.396288156, 2016-04-24T03:04:11.864288156, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:12.896288096, 2016-04-24T03:04:13.364288096, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:13.396288096, 2016-04-24T03:04:13.864288096, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:14.896328091, 2016-04-24T03:04:15.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:15.396328091, 2016-04-24T03:04:15.864328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:15.896328091, 2016-04-24T03:04:16.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:16.896328091, 2016-04-24T03:04:17.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:17.396328091, 2016-04-24T03:04:17.864328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:18.896328091, 2016-04-24T03:04:19.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:19.396328091, 2016-04-24T03:04:19.864328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:20.896328091, 2016-04-24T03:04:21.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:21.396328091, 2016-04-24T03:04:21.864328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:21.896328091, 2016-04-24T03:04:22.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:22.896328091, 2016-04-24T03:04:23.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:23.396288096, 2016-04-24T03:04:23.864288096, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:24.896288096, 2016-04-24T03:04:25.364288096, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:25.396288096, 2016-04-24T03:04:25.864288096, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:26.896328091, 2016-04-24T03:04:27.364328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:27.396328091, 2016-04-24T03:04:27.864328091, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:27.896328032, 2016-04-24T03:04:28.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:28.896328032, 2016-04-24T03:04:29.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:29.396328032, 2016-04-24T03:04:29.864328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:30.896328032, 2016-04-24T03:04:31.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:31.396328032, 2016-04-24T03:04:31.864328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:32.896328032, 2016-04-24T03:04:33.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:33.396328032, 2016-04-24T03:04:33.864328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:33.896328032, 2016-04-24T03:04:34.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:34.896328032, 2016-04-24T03:04:35.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:35.396328032, 2016-04-24T03:04:35.864328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:36.896328032, 2016-04-24T03:04:37.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:37.396328032, 2016-04-24T03:04:37.864328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:38.896328032, 2016-04-24T03:04:39.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:39.396328032, 2016-04-24T03:04:39.864328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:39.896328032, 2016-04-24T03:04:40.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:40.896328032, 2016-04-24T03:04:41.364328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:41.396328032, 2016-04-24T03:04:41.864328032, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:42.896327972, 2016-04-24T03:04:43.364327972, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:43.396327972, 2016-04-24T03:04:43.864327972, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:44.896327972, 2016-04-24T03:04:45.364327972, 0x00FF00, waveform-burst, 1
2016-04-24T03:04:45.396327972, 2016-04-24T03:04:45.864327972, 0x00FF00, waveform-burst, 1
