Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T00:03:36.944784760, 2013-11-01T00:03:37.412784760, 0xFF0000, waveform, 0
2013-11-01T00:18:36.946298062, 2013-11-01T00:18:37.414298062, 0xFF0000, waveform, 0
2013-11-01T00:22:00.946638405, 2013-11-01T00:22:06.914638405, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:06.946637868, 2013-11-01T00:22:12.914637868, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:12.946637272, 2013-11-01T00:22:18.914637272, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:18.946636676, 2013-11-01T00:22:24.914636676, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:24.946676135, 2013-11-01T00:22:30.914676135, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:30.946675539, 2013-11-01T00:22:36.914675539, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:36.946674942, 2013-11-01T00:22:42.914674942, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:42.946674406, 2013-11-01T00:22:48.914674406, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:48.946733772, 2013-11-01T00:22:54.914733772, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:22:54.946673214, 2013-11-01T00:23:00.914673214, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T00:33:36.947771370, 2013-11-01T00:33:37.415771370, 0xFF0000, waveform, 0
2013-11-01T00:48:36.949184715, 2013-11-01T00:48:37.417184715, 0xFF0000, waveform, 0
2013-11-01T01:03:18.950599789, 2013-11-01T01:03:24.918599789, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:03:24.950539171, 2013-11-01T01:03:30.918539171, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:03:36.950598061, 2013-11-01T01:03:37.418598061, 0xFF0000, waveform, 0
2013-11-01T01:03:48.950636863, 2013-11-01T01:03:54.918636863, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:04:00.950635731, 2013-11-01T01:04:06.918635731, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:04:24.950693428, 2013-11-01T01:04:30.918693428, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:04:36.950692236, 2013-11-01T01:04:42.918692236, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:04:42.950691699, 2013-11-01T01:04:48.918691699, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:05:06.950729370, 2013-11-01T01:05:12.918729370, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:05:12.950788795, 2013-11-01T01:05:18.918788795, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:05:18.950728237, 2013-11-01T01:05:24.918728237, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:18:36.951951384, 2013-11-01T01:18:37.419951384, 0xFF0000, waveform, 0
2013-11-01T01:33:12.953266978, 2013-11-01T01:33:18.921266978, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:33:24.953265845, 2013-11-01T01:33:30.921265845, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:33:36.953324675, 2013-11-01T01:33:37.421324675, 0xFF0000, waveform, 0
2013-11-01T01:35:30.953453719, 2013-11-01T01:35:36.921453719, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:35:36.953453123, 2013-11-01T01:35:42.921453123, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:35:48.953511953, 2013-11-01T01:35:54.921511953, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:35:54.953511357, 2013-11-01T01:36:00.921511357, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:36:30.953547894, 2013-11-01T01:36:36.921547894, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:36:36.953607320, 2013-11-01T01:36:42.921607320, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:40:42.953923642, 2013-11-01T01:40:48.921923642, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:40:48.953923046, 2013-11-01T01:40:54.921923046, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:40:54.953922510, 2013-11-01T01:41:00.921922510, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:00.953981935, 2013-11-01T01:41:06.921981935, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:06.953981339, 2013-11-01T01:41:12.921981339, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:12.953980743, 2013-11-01T01:41:18.921980743, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:18.954020202, 2013-11-01T01:41:24.922020202, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:24.953979611, 2013-11-01T01:41:30.921979611, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:30.954019010, 2013-11-01T01:41:36.922019010, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:36.953978419, 2013-11-01T01:41:42.921978419, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:42.954017877, 2013-11-01T01:41:48.922017877, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:41:48.954017281, 2013-11-01T01:41:54.922017281, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T01:48:36.954638004, 2013-11-01T01:48:37.422638004, 0xFF0000, waveform, 0
2013-11-01T02:01:42.955802321, 2013-11-01T02:01:48.923802321, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:01:54.955801129, 2013-11-01T02:02:00.923801129, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:02:00.955860555, 2013-11-01T02:02:06.923860555, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:02:06.955799996, 2013-11-01T02:02:12.923799996, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:02:12.955859422, 2013-11-01T02:02:18.923859422, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:02:18.955858826, 2013-11-01T02:02:24.923858826, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:02:24.955858230, 2013-11-01T02:02:30.923858230, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:03:36.955951333, 2013-11-01T02:03:37.423951333, 0xFF0000, waveform, 0
2013-11-01T02:18:36.957304656, 2013-11-01T02:18:37.425304656, 0xFF0000, waveform, 0
2013-11-01T02:25:48.957963049, 2013-11-01T02:25:54.925963049, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:25:54.957962453, 2013-11-01T02:26:00.925962453, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:00.957961857, 2013-11-01T02:26:06.925961857, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:06.958021283, 2013-11-01T02:26:12.926021283, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:12.957960724, 2013-11-01T02:26:18.925960724, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:18.958020150, 2013-11-01T02:26:24.926020150, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:24.958059549, 2013-11-01T02:26:30.926059549, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:30.958018958, 2013-11-01T02:26:36.926018958, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:36.958058416, 2013-11-01T02:26:42.926058416, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:42.958057820, 2013-11-01T02:26:48.926057820, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:48.958057224, 2013-11-01T02:26:54.926057224, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:26:54.958056688, 2013-11-01T02:27:00.926056688, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:27:00.958056092, 2013-11-01T02:27:06.926056092, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:33:36.958677947, 2013-11-01T02:33:37.426677947, 0xFF0000, waveform, 0
2013-11-01T02:47:00.959900498, 2013-11-01T02:47:06.927900498, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:47:12.959939360, 2013-11-01T02:47:18.927939360, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:47:18.959938764, 2013-11-01T02:47:24.927938764, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:47:24.959938228, 2013-11-01T02:47:30.927938228, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:48:30.960031867, 2013-11-01T02:48:36.928031867, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:48:36.960031270, 2013-11-01T02:48:37.428031270, 0xFF0000, waveform, 0
2013-11-01T02:49:06.960128366, 2013-11-01T02:49:12.928128366, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:49:12.960087835, 2013-11-01T02:49:18.928087835, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:49:18.960127234, 2013-11-01T02:49:24.928127234, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:49:24.960186660, 2013-11-01T02:49:30.928186660, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:49:30.960126101, 2013-11-01T02:49:36.928126101, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:49:36.960185527, 2013-11-01T02:49:42.928185527, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:49:42.960124909, 2013-11-01T02:49:48.928124909, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:50:00.960183203, 2013-11-01T02:50:06.928183203, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:51:30.960314512, 2013-11-01T02:51:36.928314512, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:51:36.960313916, 2013-11-01T02:51:42.928313916, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:51:42.960313379, 2013-11-01T02:51:48.928313379, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:51:48.960372805, 2013-11-01T02:51:54.928372805, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:52:00.960371613, 2013-11-01T02:52:06.928371613, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:52:06.960411071, 2013-11-01T02:52:12.928411071, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:52:18.960409879, 2013-11-01T02:52:24.928409879, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:57:48.960938096, 2013-11-01T02:57:54.928938096, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:57:54.960877537, 2013-11-01T02:58:00.928877537, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:58:00.960936963, 2013-11-01T02:58:06.928936963, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:58:06.960976362, 2013-11-01T02:58:12.928976362, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T02:58:12.960935831, 2013-11-01T02:58:18.928935831, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:03:24.961445748, 2013-11-01T03:03:30.929445748, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:03:36.961504578, 2013-11-01T03:03:37.429504578, 0xFF0000, waveform, 0
2013-11-01T03:08:12.961917996, 2013-11-01T03:08:18.929917996, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:08:18.961877465, 2013-11-01T03:08:24.929877465, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:08:30.961916267, 2013-11-01T03:08:36.929916267, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:08:42.961975157, 2013-11-01T03:08:48.929975157, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:09:18.962011635, 2013-11-01T03:09:24.930011635, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:09:36.962069928, 2013-11-01T03:09:42.930069928, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:09:42.962009370, 2013-11-01T03:09:48.930009370, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:09:48.962068796, 2013-11-01T03:09:54.930068796, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:10:00.962067604, 2013-11-01T03:10:06.930067604, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:10:12.962066471, 2013-11-01T03:10:18.930066471, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:10:24.962105333, 2013-11-01T03:10:30.930105333, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:10:30.962104737, 2013-11-01T03:10:36.930104737, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:10:36.962104141, 2013-11-01T03:10:42.930104141, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:10:42.962163567, 2013-11-01T03:10:48.930163567, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:18:36.962917923, 2013-11-01T03:18:37.430917923, 0xFF0000, waveform, 0
2013-11-01T03:28:06.963803052, 2013-11-01T03:28:12.931803052, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:12.963862419, 2013-11-01T03:28:18.931862419, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:18.963801860, 2013-11-01T03:28:24.931801860, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:24.963861286, 2013-11-01T03:28:30.931861286, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:30.963860690, 2013-11-01T03:28:36.931860690, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:36.963860154, 2013-11-01T03:28:42.931860154, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:42.963859558, 2013-11-01T03:28:48.931859558, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:48.963858962, 2013-11-01T03:28:54.931858962, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:28:54.963898420, 2013-11-01T03:29:00.931898420, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:00.963897824, 2013-11-01T03:29:06.931897824, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:06.963897228, 2013-11-01T03:29:12.931897228, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:12.963896691, 2013-11-01T03:29:18.931896691, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:18.963956117, 2013-11-01T03:29:24.931956117, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:24.963895499, 2013-11-01T03:29:30.931895499, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:30.963954925, 2013-11-01T03:29:36.931954925, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:36.963954329, 2013-11-01T03:29:42.931954329, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:29:48.963993191, 2013-11-01T03:29:54.931993191, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:30:18.964050292, 2013-11-01T03:30:24.932050292, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:33:36.964331269, 2013-11-01T03:33:37.432331269, 0xFF0000, waveform, 0
2013-11-01T03:48:36.965844571, 2013-11-01T03:48:37.433844571, 0xFF0000, waveform, 0
2013-11-01T03:52:30.966222047, 2013-11-01T03:52:36.934222047, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T03:52:48.966260313, 2013-11-01T03:52:54.934260313, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:03:36.967297911, 2013-11-01T04:03:37.435297911, 0xFF0000, waveform, 0
2013-11-01T04:12:54.968244135, 2013-11-01T04:13:00.936244135, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:00.968243539, 2013-11-01T04:13:06.936243539, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:06.968243002, 2013-11-01T04:13:12.936243002, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:12.968302428, 2013-11-01T04:13:18.936302428, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:18.968301832, 2013-11-01T04:13:24.936301832, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:24.968301236, 2013-11-01T04:13:30.936301236, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:30.968300700, 2013-11-01T04:13:36.936300700, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:42.968339502, 2013-11-01T04:13:48.936339502, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:13:48.968338966, 2013-11-01T04:13:54.936338966, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:14:12.968336641, 2013-11-01T04:14:18.936336641, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:14:30.968394875, 2013-11-01T04:14:36.936394875, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:14:48.968433141, 2013-11-01T04:14:54.936433141, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:15:54.968526780, 2013-11-01T04:16:00.936526780, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:18:18.968772947, 2013-11-01T04:18:24.936772947, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:18:24.968812346, 2013-11-01T04:18:30.936812346, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:18:30.968811810, 2013-11-01T04:18:36.936811810, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:18:36.968811213, 2013-11-01T04:18:37.436811213, 0xFF0000, waveform, 0
2013-11-01T04:18:42.968870639, 2013-11-01T04:18:48.936870639, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:18:48.968870043, 2013-11-01T04:18:54.936870043, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:18:54.968869447, 2013-11-01T04:19:00.936869447, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:19:30.968905985, 2013-11-01T04:19:36.936905985, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:31:00.970099568, 2013-11-01T04:31:06.938099568, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:33:36.970324516, 2013-11-01T04:33:37.438324516, 0xFF0000, waveform, 0
2013-11-01T04:34:12.970421075, 2013-11-01T04:34:18.938421075, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:34:30.970479309, 2013-11-01T04:34:36.938479309, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:34:48.970477581, 2013-11-01T04:34:54.938477581, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:37:12.970703721, 2013-11-01T04:37:18.938703721, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:37:18.970763146, 2013-11-01T04:37:24.938763146, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:37:30.970762014, 2013-11-01T04:37:36.938762014, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:37:48.970800280, 2013-11-01T04:37:54.938800280, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:38:24.970856785, 2013-11-01T04:38:30.938856785, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:38:30.970896184, 2013-11-01T04:38:36.938896184, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:38:42.970895051, 2013-11-01T04:38:48.938895051, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:38:48.970894455, 2013-11-01T04:38:54.938894455, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:39:06.970892727, 2013-11-01T04:39:12.938892727, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:41:30.971178889, 2013-11-01T04:41:36.939178889, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:48:36.971937835, 2013-11-01T04:48:37.439937835, 0xFF0000, waveform, 0
2013-11-01T04:48:42.971937298, 2013-11-01T04:48:48.939937298, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:48:48.971936702, 2013-11-01T04:48:54.939936702, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:48:54.971936106, 2013-11-01T04:49:00.939936106, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:49:00.971935510, 2013-11-01T04:49:06.939935510, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:49:54.972090363, 2013-11-01T04:50:00.940090363, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T04:50:48.972185134, 2013-11-01T04:50:54.940185134, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:03:36.973511159, 2013-11-01T05:03:37.441511159, 0xFF0000, waveform, 0
2013-11-01T05:17:06.974933147, 2013-11-01T05:17:12.942933147, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:17:12.974932551, 2013-11-01T05:17:18.942932551, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:17:18.974972009, 2013-11-01T05:17:24.942972009, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:17:30.974970817, 2013-11-01T05:17:36.942970817, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:17:48.975029110, 2013-11-01T05:17:54.943029110, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:12.975026786, 2013-11-01T05:18:18.943026786, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:30.975065052, 2013-11-01T05:18:36.943065052, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:18:36.975064516, 2013-11-01T05:18:37.443064516, 0xFF0000, waveform, 0
2013-11-01T05:19:36.975158691, 2013-11-01T05:19:42.943158691, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:19:42.975218117, 2013-11-01T05:19:48.943218117, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:20:00.975256383, 2013-11-01T05:20:06.943256383, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:20:54.975311219, 2013-11-01T05:21:00.943311219, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:21:00.975350618, 2013-11-01T05:21:06.943350618, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:21:18.975348889, 2013-11-01T05:21:24.943348889, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:21:24.975408315, 2013-11-01T05:21:30.943408315, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:22:24.975502550, 2013-11-01T05:22:30.943502550, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:24:42.975729227, 2013-11-01T05:24:48.943729227, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:24:48.975728690, 2013-11-01T05:24:54.943728690, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:24:54.975788056, 2013-11-01T05:25:00.943788056, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:25:00.975727498, 2013-11-01T05:25:06.943727498, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:25:06.975786924, 2013-11-01T05:25:12.943786924, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:28:42.976166129, 2013-11-01T05:28:48.944166129, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:30:54.976393401, 2013-11-01T05:31:00.944393401, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:31:06.976392269, 2013-11-01T05:31:12.944392269, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:31:36.976449370, 2013-11-01T05:31:42.944449370, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:32:00.976547062, 2013-11-01T05:32:06.944547062, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:32:12.976545870, 2013-11-01T05:32:18.944545870, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:32:18.976545333, 2013-11-01T05:32:24.944545333, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:32:30.976584136, 2013-11-01T05:32:36.944584136, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:32:42.976583003, 2013-11-01T05:32:48.944583003, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:33:00.976641297, 2013-11-01T05:33:06.944641297, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:33:06.976640701, 2013-11-01T05:33:12.944640701, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:33:12.976640105, 2013-11-01T05:33:18.944640105, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:33:36.976677834, 2013-11-01T05:33:37.444677834, 0xFF0000, waveform, 0
2013-11-01T05:33:48.976676642, 2013-11-01T05:33:54.944676642, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:34:06.976734936, 2013-11-01T05:34:12.944734936, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:35:06.976869165, 2013-11-01T05:35:12.944869165, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:35:18.976867973, 2013-11-01T05:35:24.944867973, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:36:30.976961076, 2013-11-01T05:36:36.944961076, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:48:36.978291153, 2013-11-01T05:48:37.446291153, 0xFF0000, waveform, 0
2013-11-01T05:53:18.978823959, 2013-11-01T05:53:24.946823959, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:54:06.978919327, 2013-11-01T05:54:12.946919327, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:54:36.978956460, 2013-11-01T05:54:42.946956460, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:56:06.979147791, 2013-11-01T05:56:12.947147791, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:56:18.979146659, 2013-11-01T05:56:24.947146659, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:56:24.979146063, 2013-11-01T05:56:30.947146063, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T05:56:36.979204893, 2013-11-01T05:56:42.947204893, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:01:48.979714870, 2013-11-01T06:01:54.947714870, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:02:24.979811370, 2013-11-01T06:02:30.947811370, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:03:18.979866206, 2013-11-01T06:03:24.947866206, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:03:36.979904472, 2013-11-01T06:03:37.447904472, 0xFF0000, waveform, 0
2013-11-01T06:08:00.980379045, 2013-11-01T06:08:06.948379045, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:08:12.980377852, 2013-11-01T06:08:18.948377852, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:08:18.980437278, 2013-11-01T06:08:24.948437278, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:08:30.980436146, 2013-11-01T06:08:36.948436146, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:08:42.980475008, 2013-11-01T06:08:48.948475008, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:08:48.980474412, 2013-11-01T06:08:54.948474412, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:08:54.980533838, 2013-11-01T06:09:00.948533838, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:09:24.980570912, 2013-11-01T06:09:30.948570912, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:09:36.980569779, 2013-11-01T06:09:42.948569779, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:09:54.980628073, 2013-11-01T06:10:00.948628073, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:10:00.980627477, 2013-11-01T06:10:06.948627477, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:10:06.980666875, 2013-11-01T06:10:12.948666875, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:10:12.980626285, 2013-11-01T06:10:18.948626285, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:18:36.981517791, 2013-11-01T06:18:37.449517791, 0xFF0000, waveform, 0
2013-11-01T06:28:36.982659995, 2013-11-01T06:28:42.950659995, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T06:29:54.982812464, 2013-11-01T06:30:00.950812464, 0x0000FF, waveform-continuous-burst, 2
