Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-15T00:11:36.754455566, 2017-05-15T00:11:37.222455566, 0xFF0000, waveform, 0
2017-05-15T00:26:36.755383014, 2017-05-15T00:26:37.223383014, 0xFF0000, waveform, 0
2017-05-15T00:41:36.756210565, 2017-05-15T00:41:37.224210565, 0xFF0000, waveform, 0
2017-05-15T00:56:36.756937980, 2017-05-15T00:56:37.224937980, 0xFF0000, waveform, 0
2017-05-15T00:59:06.756982564, 2017-05-15T00:59:12.724982564, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T00:59:12.756982803, 2017-05-15T00:59:18.724982803, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T00:59:18.757043004, 2017-05-15T00:59:24.725043004, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T00:59:24.756983160, 2017-05-15T00:59:30.724983160, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T01:00:30.757045149, 2017-05-15T01:00:36.725045149, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T01:00:36.757045388, 2017-05-15T01:00:42.725045388, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T01:01:06.757086277, 2017-05-15T01:01:12.725086277, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T01:01:12.757086396, 2017-05-15T01:01:18.725086396, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T01:02:54.757149577, 2017-05-15T01:03:00.725149577, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T01:03:00.757149696, 2017-05-15T01:03:06.725149696, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T01:11:36.757365465, 2017-05-15T01:11:37.225365465, 0xFF0000, waveform, 0
2017-05-15T01:26:36.757792949, 2017-05-15T01:26:37.225792949, 0xFF0000, waveform, 0
2017-05-15T01:41:36.758260488, 2017-05-15T01:41:37.226260488, 0xFF0000, waveform, 0
2017-05-15T01:56:36.758687853, 2017-05-15T01:56:37.226687853, 0xFF0000, waveform, 0
2017-05-15T02:10:18.759112954, 2017-05-15T02:10:24.727112954, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:10:24.759113192, 2017-05-15T02:10:30.727113192, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:11:36.759115338, 2017-05-15T02:11:37.227115338, 0xFF0000, waveform, 0
2017-05-15T02:13:54.759219646, 2017-05-15T02:14:00.727219646, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:14:00.759279727, 2017-05-15T02:14:06.727279727, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:16:30.759284377, 2017-05-15T02:16:36.727284377, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:16:36.759324550, 2017-05-15T02:16:42.727324550, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:19:54.759390592, 2017-05-15T02:20:00.727390592, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:20:00.759430766, 2017-05-15T02:20:06.727430766, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:20:18.759431362, 2017-05-15T02:20:24.727431362, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:20:24.759431481, 2017-05-15T02:20:30.727431481, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:26:30.759642720, 2017-05-15T02:26:36.727642720, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:26:36.759602904, 2017-05-15T02:26:42.727602904, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:26:36.759602904, 2017-05-15T02:26:37.227602904, 0xFF0000, waveform, 0
2017-05-15T02:27:06.759643793, 2017-05-15T02:27:12.727643793, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:27:12.759603977, 2017-05-15T02:27:18.727603977, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:27:42.759644865, 2017-05-15T02:27:48.727644865, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:27:48.759645104, 2017-05-15T02:27:54.727645104, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:27:54.759645223, 2017-05-15T02:28:00.727645223, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:28:00.759645462, 2017-05-15T02:28:06.727645462, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:28:18.759645938, 2017-05-15T02:28:24.727645938, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:28:24.759706139, 2017-05-15T02:28:30.727706139, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:28:54.759707093, 2017-05-15T02:29:00.727707093, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:29:00.759707212, 2017-05-15T02:29:06.727707212, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:29:06.759707450, 2017-05-15T02:29:12.727707450, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:29:12.759707570, 2017-05-15T02:29:18.727707570, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:29:30.759708166, 2017-05-15T02:29:36.727708166, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:29:36.759748339, 2017-05-15T02:29:42.727748339, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T02:41:36.760130286, 2017-05-15T02:41:37.228130286, 0xFF0000, waveform, 0
2017-05-15T02:56:36.760597825, 2017-05-15T02:56:37.228597825, 0xFF0000, waveform, 0
2017-05-15T03:06:42.760916352, 2017-05-15T03:06:48.728916352, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:06:48.760876536, 2017-05-15T03:06:54.728876536, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:08:06.760978937, 2017-05-15T03:08:12.728978937, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:08:12.760919094, 2017-05-15T03:08:18.728919094, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:08:18.760979294, 2017-05-15T03:08:24.728979294, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:08:24.760979413, 2017-05-15T03:08:30.728979413, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:08:30.760979652, 2017-05-15T03:08:36.728979652, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:08:36.760979771, 2017-05-15T03:08:42.728979771, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:08:54.760980367, 2017-05-15T03:09:00.728980367, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:09:00.760980486, 2017-05-15T03:09:06.728980486, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:09:06.760980725, 2017-05-15T03:09:12.728980725, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:09:12.761020898, 2017-05-15T03:09:18.729020898, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:09:18.760981082, 2017-05-15T03:09:24.728981082, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:09:24.761021256, 2017-05-15T03:09:30.729021256, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:09:30.761021494, 2017-05-15T03:09:36.729021494, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:09:36.760981678, 2017-05-15T03:09:42.728981678, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:11:36.761085271, 2017-05-15T03:11:37.229085271, 0xFF0000, waveform, 0
2017-05-15T03:17:30.761236071, 2017-05-15T03:17:36.729236071, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:17:36.761296272, 2017-05-15T03:17:42.729296272, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:17:42.761296510, 2017-05-15T03:17:48.729296510, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:17:48.761296629, 2017-05-15T03:17:54.729296629, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:18:18.761297583, 2017-05-15T03:18:24.729297583, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:18:24.761297702, 2017-05-15T03:18:30.729297702, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:18:30.761337876, 2017-05-15T03:18:36.729337876, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:18:36.761298060, 2017-05-15T03:18:42.729298060, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:18:54.761298656, 2017-05-15T03:19:00.729298656, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:19:00.761338829, 2017-05-15T03:19:06.729338829, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:19:18.761339426, 2017-05-15T03:19:24.729339426, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:19:24.761339545, 2017-05-15T03:19:30.729339545, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:20:06.761400818, 2017-05-15T03:20:12.729400818, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:20:12.761341094, 2017-05-15T03:20:18.729341094, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:20:30.761341571, 2017-05-15T03:20:36.729341571, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:20:36.761401772, 2017-05-15T03:20:42.729401772, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:26:36.761612772, 2017-05-15T03:26:37.229612772, 0xFF0000, waveform, 0
2017-05-15T03:39:18.762036085, 2017-05-15T03:39:24.730036085, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:39:24.762036204, 2017-05-15T03:39:30.730036204, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:41:36.762080192, 2017-05-15T03:41:37.230080192, 0xFF0000, waveform, 0
2017-05-15T03:50:18.762396216, 2017-05-15T03:50:24.730396216, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:50:24.762456417, 2017-05-15T03:50:30.730456417, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:50:30.762456536, 2017-05-15T03:50:36.730456536, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:50:36.762396693, 2017-05-15T03:50:42.730396693, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:50:42.762456893, 2017-05-15T03:50:48.730456893, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:50:48.762457132, 2017-05-15T03:50:54.730457132, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:51:54.762499094, 2017-05-15T03:52:00.730499094, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:52:00.762459278, 2017-05-15T03:52:06.730459278, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:52:06.762499451, 2017-05-15T03:52:12.730499451, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:52:12.762459635, 2017-05-15T03:52:18.730459635, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:52:18.762499809, 2017-05-15T03:52:24.730499809, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:52:24.762500047, 2017-05-15T03:52:30.730500047, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:52:30.762500166, 2017-05-15T03:52:36.730500166, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:52:36.762500405, 2017-05-15T03:52:42.730500405, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T03:56:36.762667775, 2017-05-15T03:56:37.230667775, 0xFF0000, waveform, 0
2017-05-15T04:08:06.763088822, 2017-05-15T04:08:12.731088822, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:08:12.763088941, 2017-05-15T04:08:18.731088941, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:08:54.763090252, 2017-05-15T04:09:00.731090252, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:00.763130426, 2017-05-15T04:09:06.731130426, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:06.763130664, 2017-05-15T04:09:12.731130664, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:12.763130784, 2017-05-15T04:09:18.731130784, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:18.763131022, 2017-05-15T04:09:24.731131022, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:24.763131141, 2017-05-15T04:09:30.731131141, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:30.763131380, 2017-05-15T04:09:36.731131380, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:36.763131499, 2017-05-15T04:09:42.731131499, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:42.763131737, 2017-05-15T04:09:48.731131737, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:48.763131856, 2017-05-15T04:09:54.731131856, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:09:54.763192057, 2017-05-15T04:10:00.731192057, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:10:00.763132214, 2017-05-15T04:10:06.731132214, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:10:06.763132452, 2017-05-15T04:10:12.731132452, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:10:12.763192653, 2017-05-15T04:10:18.731192653, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:11:36.763195157, 2017-05-15T04:11:37.231195157, 0xFF0000, waveform, 0
2017-05-15T04:25:42.763761043, 2017-05-15T04:25:48.731761043, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:25:48.763761162, 2017-05-15T04:25:54.731761162, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:25:54.763761401, 2017-05-15T04:26:00.731761401, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:26:00.763761639, 2017-05-15T04:26:06.731761639, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:26:36.763822674, 2017-05-15T04:26:37.231822674, 0xFF0000, waveform, 0
2017-05-15T04:30:54.763970613, 2017-05-15T04:31:00.731970613, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:00.763970732, 2017-05-15T04:31:06.731970732, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:06.763970971, 2017-05-15T04:31:12.731970971, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:12.763971090, 2017-05-15T04:31:18.731971090, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:18.763971328, 2017-05-15T04:31:24.731971328, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:24.763971447, 2017-05-15T04:31:30.731971447, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:30.764031648, 2017-05-15T04:31:36.732031648, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:36.763971805, 2017-05-15T04:31:42.731971805, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:42.764032006, 2017-05-15T04:31:48.732032006, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:31:48.764032244, 2017-05-15T04:31:54.732032244, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:37:42.764243006, 2017-05-15T04:37:48.732243006, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:37:48.764283180, 2017-05-15T04:37:54.732283180, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:41:36.764390110, 2017-05-15T04:41:37.232390110, 0xFF0000, waveform, 0
2017-05-15T04:52:54.764870882, 2017-05-15T04:53:00.732870882, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:53:00.764871001, 2017-05-15T04:53:06.732871001, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:53:06.764911174, 2017-05-15T04:53:12.732911174, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:53:12.764871358, 2017-05-15T04:53:18.732871358, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:53:18.764911532, 2017-05-15T04:53:24.732911532, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:53:24.764911770, 2017-05-15T04:53:30.732911770, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:56:36.765017628, 2017-05-15T04:56:37.233017628, 0xFF0000, waveform, 0
2017-05-15T04:57:06.765078544, 2017-05-15T04:57:12.733078544, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T04:57:12.765078783, 2017-05-15T04:57:18.733078783, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:08:54.765540122, 2017-05-15T05:09:00.733540122, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:09:00.765600323, 2017-05-15T05:09:06.733600323, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:09:06.765540480, 2017-05-15T05:09:12.733540480, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:09:12.765600681, 2017-05-15T05:09:18.733600681, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:09:18.765540838, 2017-05-15T05:09:24.733540838, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:09:24.765601038, 2017-05-15T05:09:30.733601038, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:09:30.765601277, 2017-05-15T05:09:36.733601277, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:09:36.765601396, 2017-05-15T05:09:42.733601396, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:11:36.765705108, 2017-05-15T05:11:37.233705108, 0xFF0000, waveform, 0
2017-05-15T05:18:54.766018509, 2017-05-15T05:19:00.734018509, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:00.766018629, 2017-05-15T05:19:06.734018629, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:06.766018867, 2017-05-15T05:19:12.734018867, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:12.766018986, 2017-05-15T05:19:18.734018986, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:18.766019225, 2017-05-15T05:19:24.734019225, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:24.766059398, 2017-05-15T05:19:30.734059398, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:30.766019582, 2017-05-15T05:19:36.734019582, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:36.766059756, 2017-05-15T05:19:42.734059756, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:42.766019940, 2017-05-15T05:19:48.734019940, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:48.766060113, 2017-05-15T05:19:54.734060113, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:19:54.766060352, 2017-05-15T05:20:00.734060352, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:20:00.766020536, 2017-05-15T05:20:06.734020536, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:22:54.766225814, 2017-05-15T05:23:00.734225814, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:23:00.766165971, 2017-05-15T05:23:06.734165971, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:23:06.766226172, 2017-05-15T05:23:12.734226172, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:23:12.766226410, 2017-05-15T05:23:18.734226410, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:26:36.766332626, 2017-05-15T05:26:37.234332626, 0xFF0000, waveform, 0
2017-05-15T05:41:36.767060041, 2017-05-15T05:41:37.235060041, 0xFF0000, waveform, 0
2017-05-15T05:53:42.767622232, 2017-05-15T05:53:48.735622232, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:53:48.767622470, 2017-05-15T05:53:54.735622470, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:53:54.767622590, 2017-05-15T05:54:00.735622590, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:00.767622828, 2017-05-15T05:54:06.735622828, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:06.767682909, 2017-05-15T05:54:12.735682909, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:12.767623186, 2017-05-15T05:54:18.735623186, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:18.767683386, 2017-05-15T05:54:24.735683386, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:24.767683506, 2017-05-15T05:54:30.735683506, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:30.767683744, 2017-05-15T05:54:36.735683744, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:36.767683863, 2017-05-15T05:54:42.735683863, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:42.767684102, 2017-05-15T05:54:48.735684102, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:48.767684221, 2017-05-15T05:54:54.735684221, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:54:54.767684459, 2017-05-15T05:55:00.735684459, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:55:00.767684578, 2017-05-15T05:55:06.735684578, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:55:06.767684817, 2017-05-15T05:55:12.735684817, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:55:12.767724990, 2017-05-15T05:55:18.735724990, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T05:56:36.767727494, 2017-05-15T05:56:37.235727494, 0xFF0000, waveform, 0
2017-05-15T06:01:30.768036484, 2017-05-15T06:01:36.736036484, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:01:36.767996668, 2017-05-15T06:01:42.735996668, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:04:54.768142700, 2017-05-15T06:05:00.736142700, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:05:00.768202900, 2017-05-15T06:05:06.736202900, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:05:06.768143057, 2017-05-15T06:05:12.736143057, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:05:12.768203258, 2017-05-15T06:05:18.736203258, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:05:18.768203496, 2017-05-15T06:05:24.736203496, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:05:24.768203616, 2017-05-15T06:05:30.736203616, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:11:36.768514990, 2017-05-15T06:11:37.236514990, 0xFF0000, waveform, 0
2017-05-15T06:11:42.768515229, 2017-05-15T06:11:48.736515229, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:11:48.768515348, 2017-05-15T06:11:54.736515348, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:11:54.768555521, 2017-05-15T06:12:00.736555521, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:12:00.768515706, 2017-05-15T06:12:06.736515706, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:12:06.768555879, 2017-05-15T06:12:12.736555879, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:12:12.768516063, 2017-05-15T06:12:18.736516063, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:12:18.768516302, 2017-05-15T06:12:24.736516302, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:12:24.768556475, 2017-05-15T06:12:30.736556475, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:25:30.769180536, 2017-05-15T06:25:36.737180536, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:25:36.769180655, 2017-05-15T06:25:42.737180655, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:26:36.769282460, 2017-05-15T06:26:37.237282460, 0xFF0000, waveform, 0
2017-05-15T06:27:54.769344925, 2017-05-15T06:28:00.737344925, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:28:00.769345045, 2017-05-15T06:28:06.737345045, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:29:30.769387841, 2017-05-15T06:29:36.737387841, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:29:36.769387960, 2017-05-15T06:29:42.737387960, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:32:54.769594073, 2017-05-15T06:33:00.737594073, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:33:00.769554257, 2017-05-15T06:33:06.737554257, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:33:06.769594430, 2017-05-15T06:33:12.737594430, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:33:12.769594550, 2017-05-15T06:33:18.737594550, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:36:30.769800662, 2017-05-15T06:36:36.737800662, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:36:36.769760847, 2017-05-15T06:36:42.737760847, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:37:42.769802808, 2017-05-15T06:37:48.737802808, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:37:48.769863009, 2017-05-15T06:37:54.737863009, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:37:54.769803166, 2017-05-15T06:38:00.737803166, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:38:00.769803404, 2017-05-15T06:38:06.737803404, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T06:41:36.770009994, 2017-05-15T06:41:37.238009994, 0xFF0000, waveform, 0
2017-05-15T06:56:36.770797491, 2017-05-15T06:56:37.238797491, 0xFF0000, waveform, 0
2017-05-15T07:00:54.771005272, 2017-05-15T07:01:00.739005272, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:01:00.771045565, 2017-05-15T07:01:06.739045565, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:01:06.771045684, 2017-05-15T07:01:12.739045684, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:01:12.771045923, 2017-05-15T07:01:18.739045923, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:01:18.771046042, 2017-05-15T07:01:24.739046042, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:01:24.771046280, 2017-05-15T07:01:30.739046280, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:02:18.771107912, 2017-05-15T07:02:24.739107912, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:02:24.771108031, 2017-05-15T07:02:30.739108031, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:02:30.771108269, 2017-05-15T07:02:36.739108269, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:02:36.771108388, 2017-05-15T07:02:42.739108388, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:02:42.771148681, 2017-05-15T07:02:48.739148681, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:02:48.771108865, 2017-05-15T07:02:54.739108865, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:02:54.771149039, 2017-05-15T07:03:00.739149039, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:03:00.771149158, 2017-05-15T07:03:06.739149158, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:03:18.771149754, 2017-05-15T07:03:24.739149754, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:03:24.771149873, 2017-05-15T07:03:30.739149873, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:11:36.771564960, 2017-05-15T07:11:37.239564960, 0xFF0000, waveform, 0
2017-05-15T07:26:36.772392392, 2017-05-15T07:26:37.240392392, 0xFF0000, waveform, 0
2017-05-15T07:32:06.772662520, 2017-05-15T07:32:12.740662520, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:32:12.772702693, 2017-05-15T07:32:18.740702693, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:32:18.772662878, 2017-05-15T07:32:24.740662878, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:32:24.772703051, 2017-05-15T07:32:30.740703051, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:32:30.772703170, 2017-05-15T07:32:36.740703170, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T07:32:36.772703409, 2017-05-15T07:32:42.740703409, 0x0000FF, waveform-continuous-burst, 2
