Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-28T00:08:34.217508316, 2013-05-28T00:08:34.685508316, 0xFF0000, waveform, 0
2013-05-28T00:23:34.219658970, 2013-05-28T00:23:34.687658970, 0xFF0000, waveform, 0
2013-05-28T00:29:16.220479428, 2013-05-28T00:29:22.188479428, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T00:38:34.221849679, 2013-05-28T00:38:34.689849679, 0xFF0000, waveform, 0
2013-05-28T00:53:34.223980367, 2013-05-28T00:53:34.691980367, 0xFF0000, waveform, 0
2013-05-28T01:08:34.226071059, 2013-05-28T01:08:34.694071059, 0xFF0000, waveform, 0
2013-05-28T01:09:52.226312935, 2013-05-28T01:09:58.194312935, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:09:58.226251542, 2013-05-28T01:10:04.194251542, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:13:40.226799905, 2013-05-28T01:13:46.194799905, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:13:46.226798534, 2013-05-28T01:13:52.194798534, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:13:58.226855695, 2013-05-28T01:14:04.194855695, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:14:28.226888775, 2013-05-28T01:14:34.194888775, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:15:58.227127790, 2013-05-28T01:16:04.195127790, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:18:16.227435708, 2013-05-28T01:18:22.195435708, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:21:40.227948307, 2013-05-28T01:21:46.195948307, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:21:46.227886915, 2013-05-28T01:21:52.195886915, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:22:34.228035748, 2013-05-28T01:22:40.196035748, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:22:58.228070139, 2013-05-28T01:23:04.196070139, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:23:04.228068768, 2013-05-28T01:23:10.196068768, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:23:10.228127360, 2013-05-28T01:23:16.196127360, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:23:34.228161752, 2013-05-28T01:23:34.696161752, 0xFF0000, waveform, 0
2013-05-28T01:23:52.228157579, 2013-05-28T01:23:58.196157579, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:25:52.228489696, 2013-05-28T01:25:58.196489696, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:26:04.228486895, 2013-05-28T01:26:10.196486895, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:30:28.229125499, 2013-05-28T01:30:34.197125499, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:33:58.229616641, 2013-05-28T01:34:04.197616641, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:35:04.229761302, 2013-05-28T01:35:10.197761302, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:35:52.229890167, 2013-05-28T01:35:58.197890167, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:38:34.230252444, 2013-05-28T01:38:34.698252444, 0xFF0000, waveform, 0
2013-05-28T01:39:46.230395734, 2013-05-28T01:39:52.198395734, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:40:28.230485975, 2013-05-28T01:40:34.198485975, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:40:34.230484545, 2013-05-28T01:40:40.198484545, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:41:22.230573415, 2013-05-28T01:41:28.198573415, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:49:16.231703162, 2013-05-28T01:49:22.199703162, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:51:04.231938064, 2013-05-28T01:51:10.199938064, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:51:22.231973886, 2013-05-28T01:51:28.199973886, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:52:28.232118487, 2013-05-28T01:52:34.200118487, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:52:46.232154309, 2013-05-28T01:52:52.200154309, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:53:10.232208728, 2013-05-28T01:53:16.200208728, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T01:53:34.232243180, 2013-05-28T01:53:34.700243180, 0xFF0000, waveform, 0
2013-05-28T02:08:34.234293878, 2013-05-28T02:08:34.702293878, 0xFF0000, waveform, 0
2013-05-28T02:23:34.236284554, 2013-05-28T02:23:34.704284554, 0xFF0000, waveform, 0
2013-05-28T02:31:58.237367331, 2013-05-28T02:32:04.205367331, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:33:04.237491965, 2013-05-28T02:33:10.205491965, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:33:16.237549185, 2013-05-28T02:33:22.205549185, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:33:22.237547814, 2013-05-28T02:33:28.205547814, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:33:28.237586438, 2013-05-28T02:33:34.205586438, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:34:16.237675249, 2013-05-28T02:34:22.205675249, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:34:22.237733840, 2013-05-28T02:34:28.205733840, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:34:40.237769663, 2013-05-28T02:34:46.205769663, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:34:46.237728297, 2013-05-28T02:34:52.205728297, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T02:38:34.238215267, 2013-05-28T02:38:34.706215267, 0xFF0000, waveform, 0
2013-05-28T02:53:34.240165948, 2013-05-28T02:53:34.708165948, 0xFF0000, waveform, 0
2013-05-28T03:08:34.242096662, 2013-05-28T03:08:34.710096662, 0xFF0000, waveform, 0
2013-05-28T03:20:34.243629217, 2013-05-28T03:20:40.211629217, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:20:46.243626415, 2013-05-28T03:20:52.211626415, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:22:34.243861258, 2013-05-28T03:22:40.211861258, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:22:40.243859887, 2013-05-28T03:22:46.211859887, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:22:46.243898510, 2013-05-28T03:22:52.211898510, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:22:52.243897080, 2013-05-28T03:22:58.211897080, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:23:28.243988752, 2013-05-28T03:23:34.211988752, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:23:34.243987321, 2013-05-28T03:23:34.711987321, 0xFF0000, waveform, 0
2013-05-28T03:24:22.244076192, 2013-05-28T03:24:28.212076192, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:24:28.244074761, 2013-05-28T03:24:34.212074761, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:24:34.244133353, 2013-05-28T03:24:40.212133353, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:24:40.244131982, 2013-05-28T03:24:46.212131982, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:24:46.244130611, 2013-05-28T03:24:52.212130611, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:24:58.244167804, 2013-05-28T03:25:04.212167804, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:25:04.244166374, 2013-05-28T03:25:10.212166374, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:25:10.244225025, 2013-05-28T03:25:16.212225025, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:25:22.244222223, 2013-05-28T03:25:28.212222223, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:27:04.244438469, 2013-05-28T03:27:10.212438469, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:27:46.244488716, 2013-05-28T03:27:52.212488716, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:33:10.245213389, 2013-05-28T03:33:16.213213389, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:34:04.245300829, 2013-05-28T03:34:10.213300829, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:38:34.245878040, 2013-05-28T03:38:34.713878040, 0xFF0000, waveform, 0
2013-05-28T03:38:52.245873868, 2013-05-28T03:38:58.213873868, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:41:22.246198952, 2013-05-28T03:41:28.214198952, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:42:46.246379435, 2013-05-28T03:42:52.214379435, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:43:04.246375262, 2013-05-28T03:43:10.214375262, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:45:46.246777534, 2013-05-28T03:45:52.214777534, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:45:52.246736168, 2013-05-28T03:45:58.214736168, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:45:58.246774792, 2013-05-28T03:46:04.214774792, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:46:10.246771991, 2013-05-28T03:46:16.214771991, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:53:34.247668743, 2013-05-28T03:53:34.715668743, 0xFF0000, waveform, 0
2013-05-28T03:54:04.247761726, 2013-05-28T03:54:10.215761726, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:55:46.247938036, 2013-05-28T03:55:52.215938036, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:56:04.247993826, 2013-05-28T03:56:10.215993826, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T03:56:28.248028278, 2013-05-28T03:56:34.216028278, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:06:58.249281764, 2013-05-28T04:07:04.217281764, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:07:52.249429166, 2013-05-28T04:07:58.217429166, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:08:34.249519407, 2013-05-28T04:08:40.217519407, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:08:34.249519407, 2013-05-28T04:08:34.717519407, 0xFF0000, waveform, 0
2013-05-28T04:08:40.249518036, 2013-05-28T04:08:46.217518036, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:08:46.249516606, 2013-05-28T04:08:52.217516606, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:09:10.249551057, 2013-05-28T04:09:16.217551057, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:09:22.249608278, 2013-05-28T04:09:28.217608278, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:10:34.249731540, 2013-05-28T04:10:40.217731540, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T04:23:34.251250088, 2013-05-28T04:23:34.719250088, 0xFF0000, waveform, 0
2013-05-28T04:38:34.253000795, 2013-05-28T04:38:34.721000795, 0xFF0000, waveform, 0
2013-05-28T04:53:34.254791498, 2013-05-28T04:53:34.722791498, 0xFF0000, waveform, 0
2013-05-28T05:08:34.256528317, 2013-05-28T05:08:34.724528317, 0xFF0000, waveform, 0
2013-05-28T05:10:58.256811857, 2013-05-28T05:11:04.224811857, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:11:04.256851136, 2013-05-28T05:11:10.224851136, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:16:58.257510662, 2013-05-28T05:17:04.225510662, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:17:22.257607936, 2013-05-28T05:17:28.225607936, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:17:28.257607221, 2013-05-28T05:17:34.225607221, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:17:40.257605850, 2013-05-28T05:17:46.225605850, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:17:46.257605135, 2013-05-28T05:17:52.225605135, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:18:10.257702410, 2013-05-28T05:18:16.225702410, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:18:16.257701754, 2013-05-28T05:18:22.225701754, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:18:28.257760345, 2013-05-28T05:18:34.225760345, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T05:23:34.258325338, 2013-05-28T05:23:34.726325338, 0xFF0000, waveform, 0
2013-05-28T05:38:34.260122418, 2013-05-28T05:38:34.728122418, 0xFF0000, waveform, 0
2013-05-28T05:53:34.261959433, 2013-05-28T05:53:34.729959433, 0xFF0000, waveform, 0
2013-05-28T06:08:34.263816475, 2013-05-28T06:08:34.731816475, 0xFF0000, waveform, 0
2013-05-28T06:23:34.265813529, 2013-05-28T06:23:34.733813529, 0xFF0000, waveform, 0
2013-05-28T06:30:10.266808271, 2013-05-28T06:30:16.234808271, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:32:28.267192482, 2013-05-28T06:32:34.235192482, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:32:34.267191767, 2013-05-28T06:32:40.235191767, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:32:52.267249703, 2013-05-28T06:32:58.235249703, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:33:04.267288327, 2013-05-28T06:33:10.235288327, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:33:16.267286956, 2013-05-28T06:33:22.235286956, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:33:34.267344892, 2013-05-28T06:33:40.235344892, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:33:40.267384231, 2013-05-28T06:33:46.235384231, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:33:52.267382860, 2013-05-28T06:33:58.235382860, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:34:04.267441511, 2013-05-28T06:34:10.235441511, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:38:34.268150627, 2013-05-28T06:38:34.736150627, 0xFF0000, waveform, 0
2013-05-28T06:53:10.270410418, 2013-05-28T06:53:16.238410418, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:53:16.270449697, 2013-05-28T06:53:22.238449697, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:53:22.270409047, 2013-05-28T06:53:28.238409047, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:53:28.270448327, 2013-05-28T06:53:34.238448327, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:53:34.270507633, 2013-05-28T06:53:40.238507633, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:53:34.270507633, 2013-05-28T06:53:34.738507633, 0xFF0000, waveform, 0
2013-05-28T06:53:40.270506978, 2013-05-28T06:53:46.238506978, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:53:52.270545601, 2013-05-28T06:53:58.238545601, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:53:58.270544886, 2013-05-28T06:54:04.238544886, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:54:28.270601451, 2013-05-28T06:54:34.238601451, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T06:54:40.270700097, 2013-05-28T06:54:46.238700097, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:08:34.272904694, 2013-05-28T07:08:34.740904694, 0xFF0000, waveform, 0
2013-05-28T07:23:34.275341749, 2013-05-28T07:23:34.743341749, 0xFF0000, waveform, 0
2013-05-28T07:36:10.277415275, 2013-05-28T07:36:16.245415275, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:36:34.277412533, 2013-05-28T07:36:40.245412533, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:04.277549088, 2013-05-28T07:37:10.245549088, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:10.277548372, 2013-05-28T07:37:16.245548372, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:16.277547717, 2013-05-28T07:37:22.245547717, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:22.277607023, 2013-05-28T07:37:28.245607023, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:28.277606368, 2013-05-28T07:37:34.245606368, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:34.277605652, 2013-05-28T07:37:40.245605652, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:40.277604997, 2013-05-28T07:37:46.245604997, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:46.277644276, 2013-05-28T07:37:52.245644276, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:52.277703583, 2013-05-28T07:37:58.245703583, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:37:58.277642905, 2013-05-28T07:38:04.245642905, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:38:04.277702212, 2013-05-28T07:38:10.245702212, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:38:10.277741551, 2013-05-28T07:38:16.245741551, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:38:16.277700841, 2013-05-28T07:38:22.245700841, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:38:28.277799487, 2013-05-28T07:38:34.245799487, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:38:34.277738809, 2013-05-28T07:38:34.745738809, 0xFF0000, waveform, 0
2013-05-28T07:38:46.277797400, 2013-05-28T07:38:52.245797400, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:39:04.277835369, 2013-05-28T07:39:10.245835369, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:39:10.277894675, 2013-05-28T07:39:16.245894675, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:39:34.277991950, 2013-05-28T07:39:40.245991950, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T07:53:34.280195832, 2013-05-28T07:53:34.748195832, 0xFF0000, waveform, 0
2013-05-28T08:08:34.282632887, 2013-05-28T08:08:34.750632887, 0xFF0000, waveform, 0
2013-05-28T08:23:34.285089910, 2013-05-28T08:23:34.753089910, 0xFF0000, waveform, 0
2013-05-28T08:37:16.287235915, 2013-05-28T08:37:22.255235915, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:38:34.287486970, 2013-05-28T08:38:34.755486970, 0xFF0000, waveform, 0
2013-05-28T08:40:10.287716031, 2013-05-28T08:40:16.255716031, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:41:58.287963628, 2013-05-28T08:42:04.255963628, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:42:04.288002967, 2013-05-28T08:42:10.256002967, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:46:34.288672089, 2013-05-28T08:46:40.256672089, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:46:40.288731396, 2013-05-28T08:46:46.256731396, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:46:46.288770735, 2013-05-28T08:46:52.256770735, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:46:52.288730025, 2013-05-28T08:46:58.256730025, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:46:58.288769364, 2013-05-28T08:47:04.256769364, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:47:04.288828670, 2013-05-28T08:47:10.256828670, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:47:22.288866579, 2013-05-28T08:47:28.256866579, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T08:53:34.289824008, 2013-05-28T08:53:34.757824008, 0xFF0000, waveform, 0
2013-05-28T08:54:52.290015101, 2013-05-28T08:54:58.258015101, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:08:34.292121112, 2013-05-28T09:08:34.760121112, 0xFF0000, waveform, 0
2013-05-28T09:11:46.292599141, 2013-05-28T09:11:52.260599141, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:23:34.294418156, 2013-05-28T09:23:34.762418156, 0xFF0000, waveform, 0
2013-05-28T09:29:58.295434236, 2013-05-28T09:30:04.263434236, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:30:16.295472145, 2013-05-28T09:30:22.263472145, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:32:16.295718431, 2013-05-28T09:32:22.263718431, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:32:22.295757710, 2013-05-28T09:32:28.263757710, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:32:34.295816361, 2013-05-28T09:32:40.263816361, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:32:40.295815706, 2013-05-28T09:32:46.263815706, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:32:58.295853614, 2013-05-28T09:33:04.263853614, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:38:34.296675205, 2013-05-28T09:38:34.764675205, 0xFF0000, waveform, 0
2013-05-28T09:41:34.297154605, 2013-05-28T09:41:40.265154605, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:41:40.297153890, 2013-05-28T09:41:46.265153890, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:53:34.298912227, 2013-05-28T09:53:34.766912227, 0xFF0000, waveform, 0
2013-05-28T09:57:52.299582719, 2013-05-28T09:57:58.267582719, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T09:57:58.299582004, 2013-05-28T09:58:04.267582004, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:01:04.300020754, 2013-05-28T10:01:10.268020754, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:01:10.300060093, 2013-05-28T10:01:16.268060093, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:01:16.300059378, 2013-05-28T10:01:22.268059378, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:08:34.301169276, 2013-05-28T10:08:34.769169276, 0xFF0000, waveform, 0
2013-05-28T10:14:34.302028119, 2013-05-28T10:14:40.270028119, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:19:58.302791059, 2013-05-28T10:20:04.270791059, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:20:04.302830338, 2013-05-28T10:20:10.270830338, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:20:34.302886903, 2013-05-28T10:20:40.270886903, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:20:58.302924156, 2013-05-28T10:21:04.270924156, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:23:34.303306341, 2013-05-28T10:23:34.771306341, 0xFF0000, waveform, 0
2013-05-28T10:26:10.303688466, 2013-05-28T10:26:16.271688466, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:26:16.303687810, 2013-05-28T10:26:22.271687810, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:26:28.303746402, 2013-05-28T10:26:34.271746402, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:26:34.303745746, 2013-05-28T10:26:40.271745746, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:26:40.303745031, 2013-05-28T10:26:46.271745031, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:26:52.303783655, 2013-05-28T10:26:58.271783655, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:33:28.304738402, 2013-05-28T10:33:34.272738402, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:33:34.304737687, 2013-05-28T10:33:40.272737687, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:34:28.304891526, 2013-05-28T10:34:34.272891526, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:34:46.304929435, 2013-05-28T10:34:52.272929435, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:38:10.305406093, 2013-05-28T10:38:16.273406093, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:38:34.305463373, 2013-05-28T10:38:34.773463373, 0xFF0000, waveform, 0
2013-05-28T10:39:34.305596530, 2013-05-28T10:39:40.273596530, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:39:40.305655837, 2013-05-28T10:39:46.273655837, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:39:46.305595159, 2013-05-28T10:39:52.273595159, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:40:16.305751681, 2013-05-28T10:40:22.273751681, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:40:22.305691003, 2013-05-28T10:40:28.273691003, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:40:34.305789649, 2013-05-28T10:40:40.273789649, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:40:58.305786907, 2013-05-28T10:41:04.273786907, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:42:04.305979371, 2013-05-28T10:42:10.273979371, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:42:10.305978655, 2013-05-28T10:42:16.273978655, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:42:16.305978000, 2013-05-28T10:42:22.273978000, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:42:58.306133151, 2013-05-28T10:43:04.274133151, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:43:04.306072473, 2013-05-28T10:43:10.274072473, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:44:46.306360840, 2013-05-28T10:44:52.274360840, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:48:04.306838154, 2013-05-28T10:48:10.274838154, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:48:22.306896090, 2013-05-28T10:48:28.274896090, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T10:53:34.307600438, 2013-05-28T10:53:34.775600438, 0xFF0000, waveform, 0
2013-05-28T11:00:58.308649659, 2013-05-28T11:01:04.276649659, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:08:10.309660196, 2013-05-28T11:08:16.277660196, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:08:34.309697449, 2013-05-28T11:08:34.777697449, 0xFF0000, waveform, 0
2013-05-28T11:23:34.311794519, 2013-05-28T11:23:34.779794519, 0xFF0000, waveform, 0
2013-05-28T11:34:52.313376963, 2013-05-28T11:34:58.281376963, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:35:04.313375592, 2013-05-28T11:35:10.281375592, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:36:46.313603937, 2013-05-28T11:36:52.281603937, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:37:46.313757061, 2013-05-28T11:37:52.281757061, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:38:22.313852965, 2013-05-28T11:38:28.281852965, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:38:34.313851594, 2013-05-28T11:38:34.781851594, 0xFF0000, waveform, 0
2013-05-28T11:38:52.313889503, 2013-05-28T11:38:58.281889503, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:38:58.313948810, 2013-05-28T11:39:04.281948810, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:40:34.314137816, 2013-05-28T11:40:40.282137816, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:40:46.314136445, 2013-05-28T11:40:52.282136445, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:40:52.314175784, 2013-05-28T11:40:58.282175784, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:41:04.314174413, 2013-05-28T11:41:10.282174413, 0x0000FF, waveform-continuous-burst, 2
2013-05-28T11:45:34.314843535, 2013-05-28T11:45:40.282843535, 0x0000FF, waveform-continuous-burst, 2
