Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-04T00:01:27.578269362, 2019-08-04T00:01:28.046269362, 0xFF0000, waveform, 0
2019-08-04T00:07:03.578604817, 2019-08-04T00:07:09.546604817, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:07:09.578545451, 2019-08-04T00:07:15.546545451, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:07:27.578607439, 2019-08-04T00:07:33.546607439, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:07:33.578608036, 2019-08-04T00:07:39.546608036, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:08:27.578613758, 2019-08-04T00:08:33.546613758, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:08:33.578654408, 2019-08-04T00:08:39.546654408, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:16:27.579104423, 2019-08-04T00:16:28.047104423, 0xFF0000, waveform, 0
2019-08-04T00:23:15.579507589, 2019-08-04T00:23:21.547507589, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:23:21.579508304, 2019-08-04T00:23:27.547508304, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:23:27.579548835, 2019-08-04T00:23:33.547548835, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:23:33.579509496, 2019-08-04T00:23:39.547509496, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:24:15.579613924, 2019-08-04T00:24:21.547613924, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:24:21.579554557, 2019-08-04T00:24:27.547554557, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:25:03.579619050, 2019-08-04T00:25:09.547619050, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:25:09.579619646, 2019-08-04T00:25:15.547619646, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:25:51.579664111, 2019-08-04T00:25:57.547664111, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:25:57.579664707, 2019-08-04T00:26:03.547664707, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:26:03.579665422, 2019-08-04T00:26:09.547665422, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:26:09.579666018, 2019-08-04T00:26:15.547666018, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:31:27.579959630, 2019-08-04T00:31:28.047959630, 0xFF0000, waveform, 0
2019-08-04T00:34:51.580181241, 2019-08-04T00:34:57.548181241, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:34:57.580221891, 2019-08-04T00:35:03.548221891, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:35:03.580182433, 2019-08-04T00:35:09.548182433, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:35:09.580223083, 2019-08-04T00:35:15.548223083, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:35:15.580183744, 2019-08-04T00:35:21.548183744, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:35:21.580224394, 2019-08-04T00:35:27.548224394, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:35:27.580224990, 2019-08-04T00:35:33.548224990, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:35:33.580225706, 2019-08-04T00:35:39.548225706, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:46:27.580894827, 2019-08-04T00:46:28.048894827, 0xFF0000, waveform, 0
2019-08-04T00:48:15.581006169, 2019-08-04T00:48:21.549006169, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:48:21.581006884, 2019-08-04T00:48:27.549006884, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:50:51.581122756, 2019-08-04T00:50:57.549122756, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T00:50:57.581123352, 2019-08-04T00:51:03.549123352, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:01:27.581789970, 2019-08-04T01:01:28.049789970, 0xFF0000, waveform, 0
2019-08-04T01:15:15.582577466, 2019-08-04T01:15:21.550577466, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:15:21.582638144, 2019-08-04T01:15:27.550638144, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:16:27.582685112, 2019-08-04T01:16:33.550685112, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:16:27.582685112, 2019-08-04T01:16:28.050685112, 0xFF0000, waveform, 0
2019-08-04T01:16:33.582685708, 2019-08-04T01:16:39.550685708, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:19:51.582866668, 2019-08-04T01:19:57.550866668, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:19:57.582907319, 2019-08-04T01:20:03.550907319, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:20:51.582973003, 2019-08-04T01:20:57.550973003, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:20:57.582913637, 2019-08-04T01:21:03.550913637, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:21:15.582975506, 2019-08-04T01:21:21.550975506, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:21:21.582976222, 2019-08-04T01:21:27.550976222, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:21:39.583018064, 2019-08-04T01:21:45.551018064, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:21:45.582978725, 2019-08-04T01:21:51.550978725, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:24:39.583197116, 2019-08-04T01:24:45.551197116, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:24:45.583137750, 2019-08-04T01:24:51.551137750, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:25:27.583242177, 2019-08-04T01:25:33.551242177, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:25:33.583242893, 2019-08-04T01:25:39.551242893, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:25:51.583244800, 2019-08-04T01:25:57.551244800, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:25:57.583245396, 2019-08-04T01:26:03.551245396, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:26:15.583307266, 2019-08-04T01:26:21.551307266, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:26:21.583307862, 2019-08-04T01:26:27.551307862, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:26:51.583311080, 2019-08-04T01:26:57.551311080, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:26:57.583311676, 2019-08-04T01:27:03.551311676, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:27:39.583356142, 2019-08-04T01:27:45.551356142, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:27:45.583356738, 2019-08-04T01:27:51.551356738, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T01:31:27.583580255, 2019-08-04T01:31:28.051580255, 0xFF0000, waveform, 0
2019-08-04T01:46:27.584535479, 2019-08-04T01:46:28.052535479, 0xFF0000, waveform, 0
2019-08-04T02:01:27.585430622, 2019-08-04T02:01:28.053430622, 0xFF0000, waveform, 0
2019-08-04T02:08:15.585813760, 2019-08-04T02:08:21.553813760, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:08:21.585874319, 2019-08-04T02:08:27.553874319, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:09:03.585878849, 2019-08-04T02:09:09.553878849, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:09:09.585919380, 2019-08-04T02:09:15.553919380, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:09:15.585920095, 2019-08-04T02:09:21.553920095, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:09:21.585920691, 2019-08-04T02:09:27.553920691, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:09:27.585921287, 2019-08-04T02:09:33.553921287, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:09:33.585981965, 2019-08-04T02:09:39.553981965, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:10:03.585985183, 2019-08-04T02:10:09.553985183, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:10:09.585925817, 2019-08-04T02:10:15.553925817, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:10:15.585986375, 2019-08-04T02:10:21.553986375, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:10:21.585987091, 2019-08-04T02:10:27.553987091, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:16:27.586325764, 2019-08-04T02:16:28.054325764, 0xFF0000, waveform, 0
2019-08-04T02:18:27.586478471, 2019-08-04T02:18:33.554478471, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:18:33.586479067, 2019-08-04T02:18:39.554479067, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:19:39.586585998, 2019-08-04T02:19:45.554585998, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:19:45.586546659, 2019-08-04T02:19:51.554546659, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:19:51.586587309, 2019-08-04T02:19:57.554587309, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:19:57.586587905, 2019-08-04T02:20:03.554587905, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:20:03.586588621, 2019-08-04T02:20:09.554588621, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:20:09.586589217, 2019-08-04T02:20:15.554589217, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:20:39.586592435, 2019-08-04T02:20:45.554592435, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:20:45.586652994, 2019-08-04T02:20:51.554652994, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:21:15.586656212, 2019-08-04T02:21:21.554656212, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:21:21.586656808, 2019-08-04T02:21:27.554656808, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:31:27.587320923, 2019-08-04T02:31:28.055320923, 0xFF0000, waveform, 0
2019-08-04T02:37:39.587660193, 2019-08-04T02:37:45.555660193, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:37:45.587660908, 2019-08-04T02:37:51.555660908, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:38:39.587706565, 2019-08-04T02:38:45.555706565, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:38:45.587767243, 2019-08-04T02:38:51.555767243, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:45:15.588148474, 2019-08-04T02:45:21.556148474, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:45:21.588149070, 2019-08-04T02:45:27.556149070, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:45:39.588210940, 2019-08-04T02:45:45.556210940, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:45:45.588151574, 2019-08-04T02:45:51.556151574, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:45:51.588212251, 2019-08-04T02:45:57.556212251, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:45:57.588152885, 2019-08-04T02:46:03.556152885, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:46:03.588213562, 2019-08-04T02:46:09.556213562, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:46:09.588214159, 2019-08-04T02:46:15.556214159, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T02:46:27.588216066, 2019-08-04T02:46:28.056216066, 0xFF0000, waveform, 0
2019-08-04T03:01:27.589151263, 2019-08-04T03:01:28.057151263, 0xFF0000, waveform, 0
2019-08-04T03:07:51.589551806, 2019-08-04T03:07:57.557551806, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:07:57.589552402, 2019-08-04T03:08:03.557552402, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:16:27.590106368, 2019-08-04T03:16:28.058106368, 0xFF0000, waveform, 0
2019-08-04T03:19:51.590367913, 2019-08-04T03:19:57.558367913, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:19:57.590328574, 2019-08-04T03:20:03.558328574, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:20:03.590369224, 2019-08-04T03:20:09.558369224, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:20:09.590329885, 2019-08-04T03:20:15.558329885, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:20:27.590371727, 2019-08-04T03:20:33.558371727, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:20:33.590372323, 2019-08-04T03:20:39.558372323, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:20:51.590434312, 2019-08-04T03:20:57.558434312, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:20:57.590374946, 2019-08-04T03:21:03.558374946, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:21:03.590435504, 2019-08-04T03:21:09.558435504, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:21:09.590436220, 2019-08-04T03:21:15.558436220, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T03:31:27.591101527, 2019-08-04T03:31:28.059101527, 0xFF0000, waveform, 0
2019-08-04T03:46:27.592096686, 2019-08-04T03:46:28.060096686, 0xFF0000, waveform, 0
2019-08-04T04:01:27.593131780, 2019-08-04T04:01:28.061131780, 0xFF0000, waveform, 0
2019-08-04T04:16:27.594226956, 2019-08-04T04:16:28.062226956, 0xFF0000, waveform, 0
2019-08-04T04:31:27.595322132, 2019-08-04T04:31:28.063322132, 0xFF0000, waveform, 0
2019-08-04T04:42:09.596189975, 2019-08-04T04:42:15.564189975, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:15.596190690, 2019-08-04T04:42:21.564190690, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:21.596191287, 2019-08-04T04:42:27.564191287, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:27.596191883, 2019-08-04T04:42:33.564191883, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:33.596192598, 2019-08-04T04:42:39.564192598, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:39.596253156, 2019-08-04T04:42:45.564253156, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:45.596193790, 2019-08-04T04:42:51.564193790, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:51.596254467, 2019-08-04T04:42:57.564254467, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:42:57.596255064, 2019-08-04T04:43:03.564255064, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:43:03.596255779, 2019-08-04T04:43:09.564255779, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:09.596302747, 2019-08-04T04:44:15.564302747, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:15.596363306, 2019-08-04T04:44:21.564363306, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:21.596303939, 2019-08-04T04:44:27.564303939, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:27.596364617, 2019-08-04T04:44:33.564364617, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:33.596365213, 2019-08-04T04:44:39.564365213, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:39.596365928, 2019-08-04T04:44:45.564365928, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:45.596366524, 2019-08-04T04:44:51.564366524, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:51.596407175, 2019-08-04T04:44:57.564407175, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:44:57.596367835, 2019-08-04T04:45:03.564367835, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:45:03.596408486, 2019-08-04T04:45:09.564408486, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:09.596515417, 2019-08-04T04:46:15.564515417, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:15.596516013, 2019-08-04T04:46:21.564516013, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:21.596516728, 2019-08-04T04:46:27.564516728, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:27.596517324, 2019-08-04T04:46:33.564517324, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:27.596517324, 2019-08-04T04:46:28.064517324, 0xFF0000, waveform, 0
2019-08-04T04:46:33.596517920, 2019-08-04T04:46:39.564517920, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:39.596518635, 2019-08-04T04:46:45.564518635, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:45.596579194, 2019-08-04T04:46:51.564579194, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:51.596519827, 2019-08-04T04:46:57.564519827, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:46:57.596580505, 2019-08-04T04:47:03.564580505, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:47:03.596581101, 2019-08-04T04:47:09.564581101, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:09.596688151, 2019-08-04T04:48:15.564688151, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:15.596628785, 2019-08-04T04:48:21.564628785, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:21.596689343, 2019-08-04T04:48:27.564689343, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:27.596629977, 2019-08-04T04:48:33.564629977, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:33.596690654, 2019-08-04T04:48:39.564690654, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:39.596691250, 2019-08-04T04:48:45.564691250, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:45.596691846, 2019-08-04T04:48:51.564691846, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:51.596692562, 2019-08-04T04:48:57.564692562, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:48:57.596733212, 2019-08-04T04:49:03.564733212, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:49:03.596693754, 2019-08-04T04:49:09.564693754, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:09.596800804, 2019-08-04T04:50:15.564800804, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:15.596801400, 2019-08-04T04:50:21.564801400, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:21.596842050, 2019-08-04T04:50:27.564842050, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:27.596842646, 2019-08-04T04:50:33.564842646, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:33.596843361, 2019-08-04T04:50:39.564843361, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:39.596843957, 2019-08-04T04:50:45.564843957, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:45.596844553, 2019-08-04T04:50:51.564844553, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:51.596905231, 2019-08-04T04:50:57.564905231, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:50:57.596845865, 2019-08-04T04:51:03.564845865, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T04:51:03.596906542, 2019-08-04T04:51:09.564906542, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T05:01:27.597672462, 2019-08-04T05:01:28.065672462, 0xFF0000, waveform, 0
2019-08-04T05:16:27.598607659, 2019-08-04T05:16:28.066607659, 0xFF0000, waveform, 0
2019-08-04T05:31:27.599502801, 2019-08-04T05:31:28.067502801, 0xFF0000, waveform, 0
2019-08-04T05:46:27.600357890, 2019-08-04T05:46:28.068357890, 0xFF0000, waveform, 0
2019-08-04T06:01:27.601193070, 2019-08-04T06:01:28.069193070, 0xFF0000, waveform, 0
2019-08-04T06:16:27.601988196, 2019-08-04T06:16:28.069988196, 0xFF0000, waveform, 0
2019-08-04T06:18:51.602103471, 2019-08-04T06:18:57.570103471, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:18:57.602104067, 2019-08-04T06:19:03.570104067, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:03.602104783, 2019-08-04T06:19:09.570104783, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:09.602105379, 2019-08-04T06:19:15.570105379, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:15.602105975, 2019-08-04T06:19:21.570105975, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:21.602106690, 2019-08-04T06:19:27.570106690, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:27.602107286, 2019-08-04T06:19:33.570107286, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:33.602107882, 2019-08-04T06:19:39.570107882, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:39.602108597, 2019-08-04T06:19:45.570108597, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:19:45.602169156, 2019-08-04T06:19:51.570169156, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:26:27.602451682, 2019-08-04T06:26:33.570451682, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:26:33.602512359, 2019-08-04T06:26:39.570512359, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:31:27.602743387, 2019-08-04T06:31:28.070743387, 0xFF0000, waveform, 0
2019-08-04T06:46:27.603478550, 2019-08-04T06:46:28.071478550, 0xFF0000, waveform, 0
2019-08-04T06:56:27.604001998, 2019-08-04T06:56:33.572001998, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:56:33.604002594, 2019-08-04T06:56:39.572002594, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:56:39.604043245, 2019-08-04T06:56:45.572043245, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:56:45.604003906, 2019-08-04T06:56:51.572003906, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:56:51.604004502, 2019-08-04T06:56:57.572004502, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:56:57.604045152, 2019-08-04T06:57:03.572045152, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:57:03.604005813, 2019-08-04T06:57:09.572005813, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:57:09.604046463, 2019-08-04T06:57:15.572046463, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:57:15.604007124, 2019-08-04T06:57:21.572007124, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:57:21.604047656, 2019-08-04T06:57:27.572047656, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:58:03.604112148, 2019-08-04T06:58:09.572112148, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T06:58:09.604052782, 2019-08-04T06:58:15.572052782, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:01:27.604233741, 2019-08-04T07:01:28.072233741, 0xFF0000, waveform, 0
2019-08-04T07:16:27.604968905, 2019-08-04T07:16:28.072968905, 0xFF0000, waveform, 0
2019-08-04T07:17:51.605077743, 2019-08-04T07:17:57.573077743, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:17:57.605078339, 2019-08-04T07:18:03.573078339, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:18:03.605039000, 2019-08-04T07:18:09.573039000, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:18:09.605079650, 2019-08-04T07:18:15.573079650, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:20:03.605151772, 2019-08-04T07:20:09.573151772, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:20:09.605192303, 2019-08-04T07:20:15.573192303, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:20:15.605152964, 2019-08-04T07:20:21.573152964, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:20:21.605193614, 2019-08-04T07:20:27.573193614, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:20:27.605194211, 2019-08-04T07:20:33.573194211, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:20:33.605194926, 2019-08-04T07:20:39.573194926, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:21:03.605198025, 2019-08-04T07:21:09.573198025, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:21:09.605198740, 2019-08-04T07:21:15.573198740, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:23:15.605311989, 2019-08-04T07:23:21.573311989, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:23:21.605312705, 2019-08-04T07:23:27.573312705, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:23:27.605373263, 2019-08-04T07:23:33.573373263, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:23:33.605313897, 2019-08-04T07:23:39.573313897, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:23:39.605374574, 2019-08-04T07:23:45.573374574, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:23:45.605375170, 2019-08-04T07:23:51.573375170, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:31:27.605724096, 2019-08-04T07:31:28.073724096, 0xFF0000, waveform, 0
2019-08-04T07:34:51.605885624, 2019-08-04T07:34:57.573885624, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:34:57.605946183, 2019-08-04T07:35:03.573946183, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:35:03.605886816, 2019-08-04T07:35:09.573886816, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:35:09.605947494, 2019-08-04T07:35:15.573947494, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:35:15.605888128, 2019-08-04T07:35:21.573888128, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:35:21.605948805, 2019-08-04T07:35:27.573948805, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:46:27.606519222, 2019-08-04T07:46:28.074519222, 0xFF0000, waveform, 0
2019-08-04T07:55:27.606976270, 2019-08-04T07:55:33.574976270, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:55:33.606916904, 2019-08-04T07:55:39.574916904, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:55:39.606977581, 2019-08-04T07:55:45.574977581, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:55:45.606978178, 2019-08-04T07:55:51.574978178, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:55:51.606978774, 2019-08-04T07:55:57.574978774, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:55:57.606979489, 2019-08-04T07:56:03.574979489, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:56:03.606980085, 2019-08-04T07:56:09.574980085, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:56:09.606980681, 2019-08-04T07:56:15.574980681, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:56:15.607021331, 2019-08-04T07:56:21.575021331, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:56:21.606981992, 2019-08-04T07:56:27.574981992, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:56:27.606982588, 2019-08-04T07:56:33.574982588, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T07:56:33.607023239, 2019-08-04T07:56:39.575023239, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:01:27.607254385, 2019-08-04T08:01:28.075254385, 0xFF0000, waveform, 0
2019-08-04T08:16:27.608049511, 2019-08-04T08:16:28.076049511, 0xFF0000, waveform, 0
2019-08-04T08:29:03.608689427, 2019-08-04T08:29:09.576689427, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:09.608690023, 2019-08-04T08:29:15.576690023, 0x0000FF, waveform-continuous-burst, 2
2019-08-04T08:29:15.608690738, 2019-08-04T08:29:21.576690738, 0x0000FF, waveform-continuous-burst, 2
