Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-17T00:06:05.907111883, 2018-05-17T00:06:06.375111883, 0xFF0000, waveform, 0
2018-05-17T00:07:35.907217621, 2018-05-17T00:07:41.875217621, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:07:41.907218098, 2018-05-17T00:07:47.875218098, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:21:05.907969474, 2018-05-17T00:21:06.375969474, 0xFF0000, waveform, 0
2018-05-17T00:29:35.908502101, 2018-05-17T00:29:41.876502101, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:29:41.908502459, 2018-05-17T00:29:47.876502459, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:36:05.908867001, 2018-05-17T00:36:06.376867001, 0xFF0000, waveform, 0
2018-05-17T00:38:47.909077405, 2018-05-17T00:38:53.877077405, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:38:53.909077763, 2018-05-17T00:38:59.877077763, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:39:11.909078955, 2018-05-17T00:39:17.877078955, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:39:17.909139275, 2018-05-17T00:39:23.877139275, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T00:51:05.909884572, 2018-05-17T00:51:06.377884572, 0xFF0000, waveform, 0
2018-05-17T01:06:05.910942196, 2018-05-17T01:06:06.378942196, 0xFF0000, waveform, 0
2018-05-17T01:09:35.911195516, 2018-05-17T01:09:41.879195516, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:09:41.911255955, 2018-05-17T01:09:47.879255955, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:21:05.912199735, 2018-05-17T01:21:06.380199735, 0xFF0000, waveform, 0
2018-05-17T01:22:59.912407040, 2018-05-17T01:23:05.880407040, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:23:05.912407398, 2018-05-17T01:23:11.880407398, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:23:11.912407755, 2018-05-17T01:23:17.880407755, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:23:17.912408113, 2018-05-17T01:23:23.880408113, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:23:35.912449240, 2018-05-17T01:23:41.880449240, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:23:41.912449717, 2018-05-17T01:23:47.880449717, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:24:23.912512302, 2018-05-17T01:24:29.880512302, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:24:29.912512779, 2018-05-17T01:24:35.880512779, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T01:36:05.913657307, 2018-05-17T01:36:06.381657307, 0xFF0000, waveform, 0
2018-05-17T01:51:05.915214776, 2018-05-17T01:51:06.383214776, 0xFF0000, waveform, 0
2018-05-17T02:06:05.916672348, 2018-05-17T02:06:06.384672348, 0xFF0000, waveform, 0
2018-05-17T02:14:23.917404174, 2018-05-17T02:14:29.885404174, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:14:29.917444586, 2018-05-17T02:14:35.885444586, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:14:35.917405009, 2018-05-17T02:14:41.885405009, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:14:41.917445302, 2018-05-17T02:14:47.885445302, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:14:47.917405724, 2018-05-17T02:14:53.885405724, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:14:53.917446136, 2018-05-17T02:14:59.885446136, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:14:59.917446494, 2018-05-17T02:15:05.885446494, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:15:05.917446851, 2018-05-17T02:15:11.885446851, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:15:11.917447328, 2018-05-17T02:15:17.885447328, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:15:17.917507648, 2018-05-17T02:15:23.885507648, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:21:05.917869925, 2018-05-17T02:21:06.385869925, 0xFF0000, waveform, 0
2018-05-17T02:36:05.918787479, 2018-05-17T02:36:06.386787479, 0xFF0000, waveform, 0
2018-05-17T02:37:47.918794035, 2018-05-17T02:37:53.886794035, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:37:53.918834328, 2018-05-17T02:37:59.886834328, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:39:11.918899416, 2018-05-17T02:39:17.886899416, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:39:17.918899774, 2018-05-17T02:39:23.886899774, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:40:47.918945550, 2018-05-17T02:40:53.886945550, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:40:53.918945908, 2018-05-17T02:40:59.886945908, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:43:47.919057011, 2018-05-17T02:43:53.887057011, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:43:53.919057369, 2018-05-17T02:43:59.887057369, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:51:05.919345021, 2018-05-17T02:51:06.387345021, 0xFF0000, waveform, 0
2018-05-17T02:55:59.919463872, 2018-05-17T02:56:05.887463872, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:56:05.919464230, 2018-05-17T02:56:11.887464230, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:59:47.919578433, 2018-05-17T02:59:53.887578433, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:59:53.919618844, 2018-05-17T02:59:59.887618844, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T02:59:59.919579148, 2018-05-17T03:00:05.887579148, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:00:05.919579505, 2018-05-17T03:00:11.887579505, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:06:05.919742584, 2018-05-17T03:06:06.387742584, 0xFF0000, waveform, 0
2018-05-17T03:20:59.919999718, 2018-05-17T03:21:05.887999718, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:21:05.920000076, 2018-05-17T03:21:11.888000076, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:21:05.920000076, 2018-05-17T03:21:06.388000076, 0xFF0000, waveform, 0
2018-05-17T03:21:35.920002102, 2018-05-17T03:21:41.888002102, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:21:41.920002460, 2018-05-17T03:21:47.888002460, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:23:23.920068979, 2018-05-17T03:23:29.888068979, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:23:29.920009374, 2018-05-17T03:23:35.888009374, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:24:23.920072793, 2018-05-17T03:24:29.888072793, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:24:29.920073151, 2018-05-17T03:24:35.888073151, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:24:35.920073509, 2018-05-17T03:24:41.888073509, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:24:41.920073986, 2018-05-17T03:24:47.888073986, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:24:47.920074343, 2018-05-17T03:24:53.888074343, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:24:53.920074701, 2018-05-17T03:24:59.888074701, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:24:59.920075058, 2018-05-17T03:25:05.888075058, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:25:05.920075535, 2018-05-17T03:25:11.888075535, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:28:23.920088171, 2018-05-17T03:28:29.888088171, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:28:29.920128583, 2018-05-17T03:28:35.888128583, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:29:23.920132040, 2018-05-17T03:29:29.888132040, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:29:29.920132398, 2018-05-17T03:29:35.888132398, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:36:05.920217633, 2018-05-17T03:36:06.388217633, 0xFF0000, waveform, 0
2018-05-17T03:45:35.920294165, 2018-05-17T03:45:41.888294165, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:45:41.920294523, 2018-05-17T03:45:47.888294523, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:45:59.920295715, 2018-05-17T03:46:05.888295715, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:46:05.920356035, 2018-05-17T03:46:11.888356035, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:46:11.920296430, 2018-05-17T03:46:17.888296430, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:46:17.920296788, 2018-05-17T03:46:23.888296788, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:46:23.920297265, 2018-05-17T03:46:29.888297265, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:46:29.920297622, 2018-05-17T03:46:35.888297622, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:46:35.920357942, 2018-05-17T03:46:41.888357942, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:46:41.920298337, 2018-05-17T03:46:47.888298337, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:51:05.920315265, 2018-05-17T03:51:06.388315265, 0xFF0000, waveform, 0
2018-05-17T03:55:47.920393228, 2018-05-17T03:55:53.888393228, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:55:53.920393705, 2018-05-17T03:55:59.888393705, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:55:59.920394062, 2018-05-17T03:56:05.888394062, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:05.920394420, 2018-05-17T03:56:11.888394420, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:11.920434832, 2018-05-17T03:56:17.888434832, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:17.920395255, 2018-05-17T03:56:23.888395255, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:23.920395612, 2018-05-17T03:56:29.888395612, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:29.920435905, 2018-05-17T03:56:35.888435905, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:35.920396327, 2018-05-17T03:56:41.888396327, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:41.920396685, 2018-05-17T03:56:47.888396685, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:56:59.920437932, 2018-05-17T03:57:05.888437932, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:57:05.920398235, 2018-05-17T03:57:11.888398235, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:57:11.920398592, 2018-05-17T03:57:17.888398592, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T03:57:17.920439004, 2018-05-17T03:57:23.888439004, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:06:05.920432806, 2018-05-17T04:06:06.388432806, 0xFF0000, waveform, 0
2018-05-17T04:13:35.920501589, 2018-05-17T04:13:41.888501589, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:13:41.920561909, 2018-05-17T04:13:47.888561909, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:14:35.920505404, 2018-05-17T04:14:41.888505404, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:14:41.920505762, 2018-05-17T04:14:47.888505762, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:14:47.920566201, 2018-05-17T04:14:53.888566201, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:14:53.920506596, 2018-05-17T04:14:59.888506596, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:16:59.920574665, 2018-05-17T04:17:05.888574665, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:17:05.920515060, 2018-05-17T04:17:11.888515060, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:19:35.920524597, 2018-05-17T04:19:41.888524597, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:19:41.920585036, 2018-05-17T04:19:47.888585036, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:21:05.920590400, 2018-05-17T04:21:06.388590400, 0xFF0000, waveform, 0
2018-05-17T04:24:23.920603036, 2018-05-17T04:24:29.888603036, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:24:29.920603394, 2018-05-17T04:24:35.888603394, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:35:59.920647501, 2018-05-17T04:36:05.888647501, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:36:05.920687913, 2018-05-17T04:36:11.888687913, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:36:05.920687913, 2018-05-17T04:36:06.388687913, 0xFF0000, waveform, 0
2018-05-17T04:39:47.920662164, 2018-05-17T04:39:53.888662164, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:39:53.920702457, 2018-05-17T04:39:59.888702457, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:40:47.920705914, 2018-05-17T04:40:53.888705914, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:40:53.920666337, 2018-05-17T04:40:59.888666337, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:40:59.920706748, 2018-05-17T04:41:05.888706748, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:41:05.920667052, 2018-05-17T04:41:11.888667052, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:41:11.920707464, 2018-05-17T04:41:17.888707464, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:41:17.920707821, 2018-05-17T04:41:23.888707821, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:41:47.920709729, 2018-05-17T04:41:53.888709729, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:41:53.920710206, 2018-05-17T04:41:59.888710206, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:43:35.920676708, 2018-05-17T04:43:41.888676708, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:43:41.920717120, 2018-05-17T04:43:47.888717120, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:43:59.920718193, 2018-05-17T04:44:05.888718193, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:44:05.920678615, 2018-05-17T04:44:11.888678615, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T04:51:05.920745491, 2018-05-17T04:51:06.388745491, 0xFF0000, waveform, 0
2018-05-17T05:01:35.920845746, 2018-05-17T05:01:41.888845746, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:01:41.920846104, 2018-05-17T05:01:47.888846104, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:03:11.920891880, 2018-05-17T05:03:17.888891880, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:03:17.920852303, 2018-05-17T05:03:23.888852303, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:05:23.920900344, 2018-05-17T05:05:29.888900344, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:05:29.920860767, 2018-05-17T05:05:35.888860767, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:06:05.920863032, 2018-05-17T05:06:06.388863032, 0xFF0000, waveform, 0
2018-05-17T05:20:11.921017169, 2018-05-17T05:20:17.889017169, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:20:17.921017527, 2018-05-17T05:20:23.889017527, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:20:47.921019434, 2018-05-17T05:20:53.889019434, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:20:53.921019792, 2018-05-17T05:20:59.889019792, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:20:59.921060204, 2018-05-17T05:21:05.889060204, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:21:05.921020627, 2018-05-17T05:21:11.889020627, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:21:05.921020627, 2018-05-17T05:21:06.389020627, 0xFF0000, waveform, 0
2018-05-17T05:24:59.921075582, 2018-05-17T05:25:05.889075582, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:25:05.921075940, 2018-05-17T05:25:11.889075940, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:28:59.921090841, 2018-05-17T05:29:05.889090841, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:29:05.921091318, 2018-05-17T05:29:11.889091318, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:29:59.921154737, 2018-05-17T05:30:05.889154737, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:30:05.921095132, 2018-05-17T05:30:11.889095132, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:30:47.921157836, 2018-05-17T05:30:53.889157836, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:30:53.921098232, 2018-05-17T05:30:59.889098232, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:34:11.921170830, 2018-05-17T05:34:17.889170830, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:34:17.921171188, 2018-05-17T05:34:23.889171188, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:36:05.921178102, 2018-05-17T05:36:06.389178102, 0xFF0000, waveform, 0
2018-05-17T05:38:23.921226978, 2018-05-17T05:38:29.889226978, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:38:29.921227335, 2018-05-17T05:38:35.889227335, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:41:59.921300768, 2018-05-17T05:42:05.889300768, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:42:05.921241164, 2018-05-17T05:42:11.889241164, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:47:23.921321511, 2018-05-17T05:47:29.889321511, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:47:29.921361923, 2018-05-17T05:47:35.889361923, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:49:23.921369194, 2018-05-17T05:49:29.889369194, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:49:29.921329498, 2018-05-17T05:49:35.889329498, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:49:35.921369910, 2018-05-17T05:49:41.889369910, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:49:41.921370267, 2018-05-17T05:49:47.889370267, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:49:47.921370744, 2018-05-17T05:49:53.889370744, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:49:53.921371102, 2018-05-17T05:49:59.889371102, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:51:05.921375632, 2018-05-17T05:51:06.389375632, 0xFF0000, waveform, 0
2018-05-17T05:53:11.921443700, 2018-05-17T05:53:17.889443700, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:53:17.921384096, 2018-05-17T05:53:23.889384096, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:53:23.921384453, 2018-05-17T05:53:29.889384453, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:53:29.921444892, 2018-05-17T05:53:35.889444892, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:54:59.921450614, 2018-05-17T05:55:05.889450614, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:55:05.921451091, 2018-05-17T05:55:11.889451091, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:57:11.921459078, 2018-05-17T05:57:17.889459078, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T05:57:17.921459436, 2018-05-17T05:57:23.889459436, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:06:05.921633243, 2018-05-17T06:06:06.389633243, 0xFF0000, waveform, 0
2018-05-17T06:14:59.921727418, 2018-05-17T06:15:05.889727418, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:15:05.921767830, 2018-05-17T06:15:11.889767830, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:15:11.921728134, 2018-05-17T06:15:17.889728134, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:15:17.921768546, 2018-05-17T06:15:23.889768546, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:15:59.921731233, 2018-05-17T06:16:05.889731233, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:16:05.921771645, 2018-05-17T06:16:11.889771645, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:16:11.921772003, 2018-05-17T06:16:17.889772003, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:16:17.921772360, 2018-05-17T06:16:23.889772360, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:16:35.921773552, 2018-05-17T06:16:41.889773552, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:16:41.921773910, 2018-05-17T06:16:47.889773910, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:20:11.921847343, 2018-05-17T06:20:17.889847343, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:20:17.921847701, 2018-05-17T06:20:23.889847701, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:21:05.921890735, 2018-05-17T06:21:06.389890735, 0xFF0000, waveform, 0
2018-05-17T06:24:35.921904206, 2018-05-17T06:24:41.889904206, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:24:41.921964645, 2018-05-17T06:24:47.889964645, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:36:05.922148346, 2018-05-17T06:36:06.390148346, 0xFF0000, waveform, 0
2018-05-17T06:43:11.922335624, 2018-05-17T06:43:17.890335624, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:43:17.922335982, 2018-05-17T06:43:23.890335982, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:45:47.922345519, 2018-05-17T06:45:53.890345519, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:45:53.922385931, 2018-05-17T06:45:59.890385931, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:46:11.922387123, 2018-05-17T06:46:17.890387123, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:46:17.922387480, 2018-05-17T06:46:23.890387480, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:46:47.922389388, 2018-05-17T06:46:53.890389388, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:46:53.922389745, 2018-05-17T06:46:59.890389745, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:46:59.922390222, 2018-05-17T06:47:05.890390222, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:47:05.922450542, 2018-05-17T06:47:11.890450542, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:47:23.922451734, 2018-05-17T06:47:29.890451734, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:47:29.922392129, 2018-05-17T06:47:35.890392129, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:51:05.922505855, 2018-05-17T06:51:06.390505855, 0xFF0000, waveform, 0
2018-05-17T06:55:11.922581672, 2018-05-17T06:55:17.890581672, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T06:55:17.922621965, 2018-05-17T06:55:23.890621965, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:01:23.922745466, 2018-05-17T07:01:29.890745466, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:01:29.922745823, 2018-05-17T07:01:35.890745823, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:01:35.922806143, 2018-05-17T07:01:41.890806143, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:01:41.922746539, 2018-05-17T07:01:47.890746539, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:01:47.922806978, 2018-05-17T07:01:53.890806978, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:01:53.922807335, 2018-05-17T07:01:59.890807335, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:01:59.922747731, 2018-05-17T07:02:05.890747731, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:02:05.922808170, 2018-05-17T07:02:11.890808170, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:02:47.922810435, 2018-05-17T07:02:53.890810435, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:02:53.922810792, 2018-05-17T07:02:59.890810792, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:04:59.922858953, 2018-05-17T07:05:05.890858953, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:05:05.922859311, 2018-05-17T07:05:11.890859311, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:05:11.922819733, 2018-05-17T07:05:17.890819733, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:05:17.922860026, 2018-05-17T07:05:23.890860026, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:06:05.922863125, 2018-05-17T07:06:06.390863125, 0xFF0000, waveform, 0
2018-05-17T07:21:05.923280954, 2018-05-17T07:21:06.391280954, 0xFF0000, waveform, 0
2018-05-17T07:24:59.923436045, 2018-05-17T07:25:05.891436045, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:25:05.923436403, 2018-05-17T07:25:11.891436403, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:26:11.923500657, 2018-05-17T07:26:17.891500657, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:26:17.923441052, 2018-05-17T07:26:23.891441052, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:26:47.923442959, 2018-05-17T07:26:53.891442959, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:26:53.923503398, 2018-05-17T07:26:59.891503398, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:26:59.923503756, 2018-05-17T07:27:05.891503756, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:27:05.923504114, 2018-05-17T07:27:11.891504114, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:27:11.923504471, 2018-05-17T07:27:17.891504471, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:27:17.923504948, 2018-05-17T07:27:23.891504948, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:27:23.923505306, 2018-05-17T07:27:29.891505306, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:27:29.923505663, 2018-05-17T07:27:35.891505663, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:27:35.923546075, 2018-05-17T07:27:41.891546075, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:27:41.923506498, 2018-05-17T07:27:47.891506498, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:36:05.923778891, 2018-05-17T07:36:06.391778891, 0xFF0000, waveform, 0
2018-05-17T07:51:05.924336671, 2018-05-17T07:51:06.392336671, 0xFF0000, waveform, 0
2018-05-17T07:54:11.924408674, 2018-05-17T07:54:17.892408674, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:54:17.924409031, 2018-05-17T07:54:23.892409031, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:11.924520134, 2018-05-17T07:57:17.892520134, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:17.924520611, 2018-05-17T07:57:23.892520611, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:23.924560904, 2018-05-17T07:57:29.892560904, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:29.924521327, 2018-05-17T07:57:35.892521327, 0x0000FF, waveform-continuous-burst, 2
2018-05-17T07:57:35.924561738, 2018-05-17T07:57:41.892561738, 0x0000FF, waveform-continuous-burst, 2
