Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-07T00:00:02.687957704, 2014-06-07T00:00:03.155957704, 0x00FF00, waveform-burst, 1
2014-06-07T00:00:32.687955558, 2014-06-07T00:00:33.155955558, 0x00FF00, waveform-burst, 1
2014-06-07T00:01:02.687953352, 2014-06-07T00:01:03.155953352, 0x00FF00, waveform-burst, 1
2014-06-07T00:01:32.687951207, 2014-06-07T00:01:33.155951207, 0x00FF00, waveform-burst, 1
2014-06-07T00:02:02.688009083, 2014-06-07T00:02:03.156009083, 0x00FF00, waveform-burst, 1
2014-06-07T00:02:32.688006937, 2014-06-07T00:02:33.156006937, 0x00FF00, waveform-burst, 1
2014-06-07T00:03:02.688004732, 2014-06-07T00:03:03.156004732, 0x00FF00, waveform-burst, 1
2014-06-07T00:03:32.688002586, 2014-06-07T00:03:33.156002586, 0x00FF00, waveform-burst, 1
2014-06-07T00:04:02.687940478, 2014-06-07T00:04:03.155940478, 0x00FF00, waveform-burst, 1
2014-06-07T00:04:31.687998354, 2014-06-07T00:04:32.155998354, 0xFF0000, waveform, 0
2014-06-07T00:04:32.687938272, 2014-06-07T00:04:33.155938272, 0x00FF00, waveform-burst, 1
2014-06-07T00:05:02.687996149, 2014-06-07T00:05:03.155996149, 0x00FF00, waveform-burst, 1
2014-06-07T00:05:32.687994003, 2014-06-07T00:05:33.155994003, 0x00FF00, waveform-burst, 1
2014-06-07T00:06:02.687991857, 2014-06-07T00:06:03.155991857, 0x00FF00, waveform-burst, 1
2014-06-07T00:06:32.687989652, 2014-06-07T00:06:33.155989652, 0x00FF00, waveform-burst, 1
2014-06-07T00:07:02.687987506, 2014-06-07T00:07:03.155987506, 0x00FF00, waveform-burst, 1
2014-06-07T00:07:32.687985360, 2014-06-07T00:07:33.155985360, 0x00FF00, waveform-burst, 1
2014-06-07T00:08:02.688023209, 2014-06-07T00:08:03.156023209, 0x00FF00, waveform-burst, 1
2014-06-07T00:08:32.688021063, 2014-06-07T00:08:33.156021063, 0x00FF00, waveform-burst, 1
2014-06-07T00:09:02.688018918, 2014-06-07T00:09:03.156018918, 0x00FF00, waveform-burst, 1
2014-06-07T00:09:32.688016772, 2014-06-07T00:09:33.156016772, 0x00FF00, waveform-burst, 1
2014-06-07T00:10:02.688014566, 2014-06-07T00:10:03.156014566, 0x00FF00, waveform-burst, 1
2014-06-07T00:10:32.688072443, 2014-06-07T00:10:33.156072443, 0x00FF00, waveform-burst, 1
2014-06-07T00:11:02.688070297, 2014-06-07T00:11:03.156070297, 0x00FF00, waveform-burst, 1
2014-06-07T00:11:32.688068151, 2014-06-07T00:11:33.156068151, 0x00FF00, waveform-burst, 1
2014-06-07T00:12:02.688065946, 2014-06-07T00:12:03.156065946, 0x00FF00, waveform-burst, 1
2014-06-07T00:12:32.688063800, 2014-06-07T00:12:33.156063800, 0x00FF00, waveform-burst, 1
2014-06-07T00:13:02.688061654, 2014-06-07T00:13:03.156061654, 0x00FF00, waveform-burst, 1
2014-06-07T00:13:32.688099503, 2014-06-07T00:13:33.156099503, 0x00FF00, waveform-burst, 1
2014-06-07T00:14:02.688097357, 2014-06-07T00:14:03.156097357, 0x00FF00, waveform-burst, 1
2014-06-07T00:14:32.688095211, 2014-06-07T00:14:33.156095211, 0x00FF00, waveform-burst, 1
2014-06-07T00:15:02.688093066, 2014-06-07T00:15:03.156093066, 0x00FF00, waveform-burst, 1
2014-06-07T00:15:32.688090860, 2014-06-07T00:15:33.156090860, 0x00FF00, waveform-burst, 1
2014-06-07T00:16:02.688088715, 2014-06-07T00:16:03.156088715, 0x00FF00, waveform-burst, 1
2014-06-07T00:16:32.688146591, 2014-06-07T00:16:33.156146591, 0x00FF00, waveform-burst, 1
2014-06-07T00:17:02.688144445, 2014-06-07T00:17:03.156144445, 0x00FF00, waveform-burst, 1
2014-06-07T00:17:32.688082277, 2014-06-07T00:17:33.156082277, 0x00FF00, waveform-burst, 1
2014-06-07T00:18:02.688080132, 2014-06-07T00:18:03.156080132, 0x00FF00, waveform-burst, 1
2014-06-07T00:18:32.688077986, 2014-06-07T00:18:33.156077986, 0x00FF00, waveform-burst, 1
2014-06-07T00:19:02.688075780, 2014-06-07T00:19:03.156075780, 0x00FF00, waveform-burst, 1
2014-06-07T00:19:31.688133716, 2014-06-07T00:19:32.156133716, 0xFF0000, waveform, 0
2014-06-07T00:19:32.688133656, 2014-06-07T00:19:33.156133656, 0x00FF00, waveform-burst, 1
2014-06-07T00:20:02.688131511, 2014-06-07T00:20:03.156131511, 0x00FF00, waveform-burst, 1
2014-06-07T00:20:32.688129365, 2014-06-07T00:20:33.156129365, 0x00FF00, waveform-burst, 1
2014-06-07T00:21:02.688127160, 2014-06-07T00:21:03.156127160, 0x00FF00, waveform-burst, 1
2014-06-07T00:21:32.688125014, 2014-06-07T00:21:33.156125014, 0x00FF00, waveform-burst, 1
2014-06-07T00:22:02.688122868, 2014-06-07T00:22:03.156122868, 0x00FF00, waveform-burst, 1
2014-06-07T00:22:32.688160717, 2014-06-07T00:22:33.156160717, 0x00FF00, waveform-burst, 1
2014-06-07T00:23:02.688158571, 2014-06-07T00:23:03.156158571, 0x00FF00, waveform-burst, 1
2014-06-07T00:23:32.688156425, 2014-06-07T00:23:33.156156425, 0x00FF00, waveform-burst, 1
2014-06-07T00:24:02.688154280, 2014-06-07T00:24:03.156154280, 0x00FF00, waveform-burst, 1
2014-06-07T00:24:32.688152074, 2014-06-07T00:24:33.156152074, 0x00FF00, waveform-burst, 1
2014-06-07T00:25:02.688149929, 2014-06-07T00:25:03.156149929, 0x00FF00, waveform-burst, 1
2014-06-07T00:25:32.688207805, 2014-06-07T00:25:33.156207805, 0x00FF00, waveform-burst, 1
2014-06-07T00:26:02.688205659, 2014-06-07T00:26:03.156205659, 0x00FF00, waveform-burst, 1
2014-06-07T00:26:32.688203454, 2014-06-07T00:26:33.156203454, 0x00FF00, waveform-burst, 1
2014-06-07T00:27:02.688201308, 2014-06-07T00:27:03.156201308, 0x00FF00, waveform-burst, 1
2014-06-07T00:27:32.688199162, 2014-06-07T00:27:33.156199162, 0x00FF00, waveform-burst, 1
2014-06-07T00:28:02.688237011, 2014-06-07T00:28:03.156237011, 0x00FF00, waveform-burst, 1
2014-06-07T00:28:32.688234865, 2014-06-07T00:28:33.156234865, 0x00FF00, waveform-burst, 1
2014-06-07T00:29:02.688232719, 2014-06-07T00:29:03.156232719, 0x00FF00, waveform-burst, 1
2014-06-07T00:29:32.688230574, 2014-06-07T00:29:33.156230574, 0x00FF00, waveform-burst, 1
2014-06-07T00:30:02.688228368, 2014-06-07T00:30:03.156228368, 0x00FF00, waveform-burst, 1
2014-06-07T00:30:32.688226222, 2014-06-07T00:30:33.156226222, 0x00FF00, waveform-burst, 1
2014-06-07T00:31:02.688284099, 2014-06-07T00:31:03.156284099, 0x00FF00, waveform-burst, 1
2014-06-07T00:31:32.688281953, 2014-06-07T00:31:33.156281953, 0x00FF00, waveform-burst, 1
2014-06-07T00:32:02.688279747, 2014-06-07T00:32:03.156279747, 0x00FF00, waveform-burst, 1
2014-06-07T00:32:32.688277602, 2014-06-07T00:32:33.156277602, 0x00FF00, waveform-burst, 1
2014-06-07T00:33:02.688275456, 2014-06-07T00:33:03.156275456, 0x00FF00, waveform-burst, 1
2014-06-07T00:33:32.688273310, 2014-06-07T00:33:33.156273310, 0x00FF00, waveform-burst, 1
2014-06-07T00:34:02.688311159, 2014-06-07T00:34:03.156311159, 0x00FF00, waveform-burst, 1
2014-06-07T00:34:31.688269078, 2014-06-07T00:34:32.156269078, 0xFF0000, waveform, 0
2014-06-07T00:34:32.688309013, 2014-06-07T00:34:33.156309013, 0x00FF00, waveform-burst, 1
2014-06-07T00:35:02.688306868, 2014-06-07T00:35:03.156306868, 0x00FF00, waveform-burst, 1
2014-06-07T00:35:32.688264667, 2014-06-07T00:35:33.156264667, 0x00FF00, waveform-burst, 1
2014-06-07T00:36:02.688262522, 2014-06-07T00:36:03.156262522, 0x00FF00, waveform-burst, 1
2014-06-07T00:36:32.688260376, 2014-06-07T00:36:33.156260376, 0x00FF00, waveform-burst, 1
2014-06-07T00:37:02.688298225, 2014-06-07T00:37:03.156298225, 0x00FF00, waveform-burst, 1
2014-06-07T00:37:32.688296079, 2014-06-07T00:37:33.156296079, 0x00FF00, waveform-burst, 1
2014-06-07T00:38:02.688293933, 2014-06-07T00:38:03.156293933, 0x00FF00, waveform-burst, 1
2014-06-07T00:38:32.688291788, 2014-06-07T00:38:33.156291788, 0x00FF00, waveform-burst, 1
2014-06-07T00:39:02.688289582, 2014-06-07T00:39:03.156289582, 0x00FF00, waveform-burst, 1
2014-06-07T00:39:32.688287436, 2014-06-07T00:39:33.156287436, 0x00FF00, waveform-burst, 1
2014-06-07T00:40:02.688345313, 2014-06-07T00:40:03.156345313, 0x00FF00, waveform-burst, 1
2014-06-07T00:40:32.688343167, 2014-06-07T00:40:33.156343167, 0x00FF00, waveform-burst, 1
2014-06-07T00:41:02.688340961, 2014-06-07T00:41:03.156340961, 0x00FF00, waveform-burst, 1
2014-06-07T00:41:32.688338816, 2014-06-07T00:41:33.156338816, 0x00FF00, waveform-burst, 1
2014-06-07T00:42:02.688336670, 2014-06-07T00:42:03.156336670, 0x00FF00, waveform-burst, 1
2014-06-07T00:42:32.688334524, 2014-06-07T00:42:33.156334524, 0x00FF00, waveform-burst, 1
2014-06-07T00:43:02.688372373, 2014-06-07T00:43:03.156372373, 0x00FF00, waveform-burst, 1
2014-06-07T00:43:32.688370227, 2014-06-07T00:43:33.156370227, 0x00FF00, waveform-burst, 1
2014-06-07T00:44:02.688368082, 2014-06-07T00:44:03.156368082, 0x00FF00, waveform-burst, 1
2014-06-07T00:44:32.688365876, 2014-06-07T00:44:33.156365876, 0x00FF00, waveform-burst, 1
2014-06-07T00:45:02.688363730, 2014-06-07T00:45:03.156363730, 0x00FF00, waveform-burst, 1
2014-06-07T00:45:32.688421607, 2014-06-07T00:45:33.156421607, 0x00FF00, waveform-burst, 1
2014-06-07T00:46:02.688419461, 2014-06-07T00:46:03.156419461, 0x00FF00, waveform-burst, 1
2014-06-07T00:46:32.688417255, 2014-06-07T00:46:33.156417255, 0x00FF00, waveform-burst, 1
2014-06-07T00:47:02.688415110, 2014-06-07T00:47:03.156415110, 0x00FF00, waveform-burst, 1
2014-06-07T00:47:32.688412964, 2014-06-07T00:47:33.156412964, 0x00FF00, waveform-burst, 1
2014-06-07T00:48:02.688410818, 2014-06-07T00:48:03.156410818, 0x00FF00, waveform-burst, 1
2014-06-07T00:48:32.688448667, 2014-06-07T00:48:33.156448667, 0x00FF00, waveform-burst, 1
2014-06-07T00:49:02.688446521, 2014-06-07T00:49:03.156446521, 0x00FF00, waveform-burst, 1
2014-06-07T00:49:31.688444435, 2014-06-07T00:49:32.156444435, 0xFF0000, waveform, 0
2014-06-07T00:49:32.688444375, 2014-06-07T00:49:33.156444375, 0x00FF00, waveform-burst, 1
2014-06-07T00:50:02.688442230, 2014-06-07T00:50:03.156442230, 0x00FF00, waveform-burst, 1
2014-06-07T00:50:32.688440024, 2014-06-07T00:50:33.156440024, 0x00FF00, waveform-burst, 1
2014-06-07T00:51:02.688437879, 2014-06-07T00:51:03.156437879, 0x00FF00, waveform-burst, 1
2014-06-07T00:51:32.688495755, 2014-06-07T00:51:33.156495755, 0x00FF00, waveform-burst, 1
2014-06-07T00:52:02.688493609, 2014-06-07T00:52:03.156493609, 0x00FF00, waveform-burst, 1
2014-06-07T00:52:32.688491404, 2014-06-07T00:52:33.156491404, 0x00FF00, waveform-burst, 1
2014-06-07T00:53:02.688489258, 2014-06-07T00:53:03.156489258, 0x00FF00, waveform-burst, 1
2014-06-07T00:53:32.688487112, 2014-06-07T00:53:33.156487112, 0x00FF00, waveform-burst, 1
2014-06-07T00:54:02.688484966, 2014-06-07T00:54:03.156484966, 0x00FF00, waveform-burst, 1
2014-06-07T00:54:32.688522815, 2014-06-07T00:54:33.156522815, 0x00FF00, waveform-burst, 1
2014-06-07T00:55:02.688520669, 2014-06-07T00:55:03.156520669, 0x00FF00, waveform-burst, 1
2014-06-07T00:55:32.688518524, 2014-06-07T00:55:33.156518524, 0x00FF00, waveform-burst, 1
2014-06-07T00:56:02.688516318, 2014-06-07T00:56:03.156516318, 0x00FF00, waveform-burst, 1
2014-06-07T00:56:32.688514173, 2014-06-07T00:56:33.156514173, 0x00FF00, waveform-burst, 1
2014-06-07T00:57:02.688512027, 2014-06-07T00:57:03.156512027, 0x00FF00, waveform-burst, 1
2014-06-07T00:57:32.688569903, 2014-06-07T00:57:33.156569903, 0x00FF00, waveform-burst, 1
2014-06-07T00:58:02.688567698, 2014-06-07T00:58:03.156567698, 0x00FF00, waveform-burst, 1
2014-06-07T00:58:32.688565552, 2014-06-07T00:58:33.156565552, 0x00FF00, waveform-burst, 1
2014-06-07T00:59:02.688563406, 2014-06-07T00:59:03.156563406, 0x00FF00, waveform-burst, 1
2014-06-07T00:59:32.688561260, 2014-06-07T00:59:33.156561260, 0x00FF00, waveform-burst, 1
2014-06-07T01:00:02.688559114, 2014-06-07T01:00:03.156559114, 0x00FF00, waveform-burst, 1
2014-06-07T01:00:32.688596963, 2014-06-07T01:00:33.156596963, 0x00FF00, waveform-burst, 1
2014-06-07T01:01:02.688594818, 2014-06-07T01:01:03.156594818, 0x00FF00, waveform-burst, 1
2014-06-07T01:01:32.688592612, 2014-06-07T01:01:33.156592612, 0x00FF00, waveform-burst, 1
2014-06-07T01:02:02.688590466, 2014-06-07T01:02:03.156590466, 0x00FF00, waveform-burst, 1
2014-06-07T01:02:32.688588321, 2014-06-07T01:02:33.156588321, 0x00FF00, waveform-burst, 1
2014-06-07T01:03:02.688646197, 2014-06-07T01:03:03.156646197, 0x00FF00, waveform-burst, 1
2014-06-07T01:03:32.688643991, 2014-06-07T01:03:33.156643991, 0x00FF00, waveform-burst, 1
2014-06-07T01:04:02.688641846, 2014-06-07T01:04:03.156641846, 0x00FF00, waveform-burst, 1
2014-06-07T01:04:31.688639760, 2014-06-07T01:04:32.156639760, 0xFF0000, waveform, 0
2014-06-07T01:04:32.688639700, 2014-06-07T01:04:33.156639700, 0x00FF00, waveform-burst, 1
2014-06-07T01:05:02.688637554, 2014-06-07T01:05:03.156637554, 0x00FF00, waveform-burst, 1
2014-06-07T01:05:32.688635408, 2014-06-07T01:05:33.156635408, 0x00FF00, waveform-burst, 1
2014-06-07T01:06:02.688673257, 2014-06-07T01:06:03.156673257, 0x00FF00, waveform-burst, 1
2014-06-07T01:06:32.688671112, 2014-06-07T01:06:33.156671112, 0x00FF00, waveform-burst, 1
2014-06-07T01:07:02.688668906, 2014-06-07T01:07:03.156668906, 0x00FF00, waveform-burst, 1
2014-06-07T01:07:32.688666760, 2014-06-07T01:07:33.156666760, 0x00FF00, waveform-burst, 1
2014-06-07T01:08:02.688664615, 2014-06-07T01:08:03.156664615, 0x00FF00, waveform-burst, 1
2014-06-07T01:08:32.688662469, 2014-06-07T01:08:33.156662469, 0x00FF00, waveform-burst, 1
2014-06-07T01:09:02.688720285, 2014-06-07T01:09:03.156720285, 0x00FF00, waveform-burst, 1
2014-06-07T01:09:32.688718140, 2014-06-07T01:09:33.156718140, 0x00FF00, waveform-burst, 1
2014-06-07T01:10:02.688715994, 2014-06-07T01:10:03.156715994, 0x00FF00, waveform-burst, 1
2014-06-07T01:10:32.688713848, 2014-06-07T01:10:33.156713848, 0x00FF00, waveform-burst, 1
2014-06-07T01:11:02.688711702, 2014-06-07T01:11:03.156711702, 0x00FF00, waveform-burst, 1
2014-06-07T01:11:32.688709557, 2014-06-07T01:11:33.156709557, 0x00FF00, waveform-burst, 1
2014-06-07T01:12:02.688747406, 2014-06-07T01:12:03.156747406, 0x00FF00, waveform-burst, 1
2014-06-07T01:12:32.688745200, 2014-06-07T01:12:33.156745200, 0x00FF00, waveform-burst, 1
2014-06-07T01:13:02.688743054, 2014-06-07T01:13:03.156743054, 0x00FF00, waveform-burst, 1
2014-06-07T01:13:32.688740909, 2014-06-07T01:13:33.156740909, 0x00FF00, waveform-burst, 1
2014-06-07T01:14:02.688738763, 2014-06-07T01:14:03.156738763, 0x00FF00, waveform-burst, 1
2014-06-07T01:14:32.688736617, 2014-06-07T01:14:33.156736617, 0x00FF00, waveform-burst, 1
2014-06-07T01:15:02.688794434, 2014-06-07T01:15:03.156794434, 0x00FF00, waveform-burst, 1
2014-06-07T01:15:32.688792288, 2014-06-07T01:15:33.156792288, 0x00FF00, waveform-burst, 1
2014-06-07T01:16:02.688790142, 2014-06-07T01:16:03.156790142, 0x00FF00, waveform-burst, 1
2014-06-07T01:16:32.688787996, 2014-06-07T01:16:33.156787996, 0x00FF00, waveform-burst, 1
2014-06-07T01:17:02.688785851, 2014-06-07T01:17:03.156785851, 0x00FF00, waveform-burst, 1
2014-06-07T01:17:32.688783705, 2014-06-07T01:17:33.156783705, 0x00FF00, waveform-burst, 1
2014-06-07T01:18:02.688821554, 2014-06-07T01:18:03.156821554, 0x00FF00, waveform-burst, 1
2014-06-07T01:18:32.688819348, 2014-06-07T01:18:33.156819348, 0x00FF00, waveform-burst, 1
2014-06-07T01:19:02.688817203, 2014-06-07T01:19:03.156817203, 0x00FF00, waveform-burst, 1
2014-06-07T01:19:31.688815116, 2014-06-07T01:19:32.156815116, 0xFF0000, waveform, 0
2014-06-07T01:19:32.688815057, 2014-06-07T01:19:33.156815057, 0x00FF00, waveform-burst, 1
2014-06-07T01:20:02.688812911, 2014-06-07T01:20:03.156812911, 0x00FF00, waveform-burst, 1
2014-06-07T01:20:32.688870728, 2014-06-07T01:20:33.156870728, 0x00FF00, waveform-burst, 1
2014-06-07T01:21:02.688868582, 2014-06-07T01:21:03.156868582, 0x00FF00, waveform-burst, 1
2014-06-07T01:21:32.688866436, 2014-06-07T01:21:33.156866436, 0x00FF00, waveform-burst, 1
2014-06-07T01:22:02.688864290, 2014-06-07T01:22:03.156864290, 0x00FF00, waveform-burst, 1
2014-06-07T01:22:32.688862144, 2014-06-07T01:22:33.156862144, 0x00FF00, waveform-burst, 1
2014-06-07T01:23:02.688859999, 2014-06-07T01:23:03.156859999, 0x00FF00, waveform-burst, 1
2014-06-07T01:23:32.688897848, 2014-06-07T01:23:33.156897848, 0x00FF00, waveform-burst, 1
2014-06-07T01:24:02.688895642, 2014-06-07T01:24:03.156895642, 0x00FF00, waveform-burst, 1
2014-06-07T01:24:32.688893496, 2014-06-07T01:24:33.156893496, 0x00FF00, waveform-burst, 1
2014-06-07T01:25:02.688891351, 2014-06-07T01:25:03.156891351, 0x00FF00, waveform-burst, 1
2014-06-07T01:25:32.688889205, 2014-06-07T01:25:33.156889205, 0x00FF00, waveform-burst, 1
2014-06-07T01:26:02.688887059, 2014-06-07T01:26:03.156887059, 0x00FF00, waveform-burst, 1
2014-06-07T01:26:32.688944876, 2014-06-07T01:26:33.156944876, 0x00FF00, waveform-burst, 1
2014-06-07T01:27:02.688942730, 2014-06-07T01:27:03.156942730, 0x00FF00, waveform-burst, 1
2014-06-07T01:27:32.688940584, 2014-06-07T01:27:33.156940584, 0x00FF00, waveform-burst, 1
2014-06-07T01:28:02.688938438, 2014-06-07T01:28:03.156938438, 0x00FF00, waveform-burst, 1
2014-06-07T01:28:32.688936293, 2014-06-07T01:28:33.156936293, 0x00FF00, waveform-burst, 1
2014-06-07T01:29:02.688934147, 2014-06-07T01:29:03.156934147, 0x00FF00, waveform-burst, 1
2014-06-07T01:29:32.688971936, 2014-06-07T01:29:33.156971936, 0x00FF00, waveform-burst, 1
2014-06-07T01:30:02.688969790, 2014-06-07T01:30:03.156969790, 0x00FF00, waveform-burst, 1
2014-06-07T01:30:32.688967645, 2014-06-07T01:30:33.156967645, 0x00FF00, waveform-burst, 1
2014-06-07T01:31:02.688965499, 2014-06-07T01:31:03.156965499, 0x00FF00, waveform-burst, 1
2014-06-07T01:31:32.689023315, 2014-06-07T01:31:33.157023315, 0x00FF00, waveform-burst, 1
2014-06-07T01:32:02.689021170, 2014-06-07T01:32:03.157021170, 0x00FF00, waveform-burst, 1
2014-06-07T01:32:32.689059019, 2014-06-07T01:32:33.157059019, 0x00FF00, waveform-burst, 1
2014-06-07T01:33:02.689056873, 2014-06-07T01:33:03.157056873, 0x00FF00, waveform-burst, 1
2014-06-07T01:33:32.689054727, 2014-06-07T01:33:33.157054727, 0x00FF00, waveform-burst, 1
2014-06-07T01:34:02.689052581, 2014-06-07T01:34:03.157052581, 0x00FF00, waveform-burst, 1
2014-06-07T01:34:31.689050495, 2014-06-07T01:34:32.157050495, 0xFF0000, waveform, 0
2014-06-07T01:34:32.689050436, 2014-06-07T01:34:33.157050436, 0x00FF00, waveform-burst, 1
2014-06-07T01:35:02.689048230, 2014-06-07T01:35:03.157048230, 0x00FF00, waveform-burst, 1
2014-06-07T01:35:32.689106106, 2014-06-07T01:35:33.157106106, 0x00FF00, waveform-burst, 1
2014-06-07T01:36:02.689103960, 2014-06-07T01:36:03.157103960, 0x00FF00, waveform-burst, 1
2014-06-07T01:36:32.689101815, 2014-06-07T01:36:33.157101815, 0x00FF00, waveform-burst, 1
2014-06-07T01:37:02.689099669, 2014-06-07T01:37:03.157099669, 0x00FF00, waveform-burst, 1
2014-06-07T01:37:32.689097464, 2014-06-07T01:37:33.157097464, 0x00FF00, waveform-burst, 1
2014-06-07T01:38:02.689135313, 2014-06-07T01:38:03.157135313, 0x00FF00, waveform-burst, 1
2014-06-07T01:38:32.689133167, 2014-06-07T01:38:33.157133167, 0x00FF00, waveform-burst, 1
2014-06-07T01:39:02.689131021, 2014-06-07T01:39:03.157131021, 0x00FF00, waveform-burst, 1
2014-06-07T01:39:32.689128875, 2014-06-07T01:39:33.157128875, 0x00FF00, waveform-burst, 1
2014-06-07T01:40:02.689126729, 2014-06-07T01:40:03.157126729, 0x00FF00, waveform-burst, 1
2014-06-07T01:40:32.689124584, 2014-06-07T01:40:33.157124584, 0x00FF00, waveform-burst, 1
2014-06-07T01:41:02.689182400, 2014-06-07T01:41:03.157182400, 0x00FF00, waveform-burst, 1
2014-06-07T01:41:32.689180254, 2014-06-07T01:41:33.157180254, 0x00FF00, waveform-burst, 1
2014-06-07T01:42:02.689178109, 2014-06-07T01:42:03.157178109, 0x00FF00, waveform-burst, 1
2014-06-07T01:42:32.689175963, 2014-06-07T01:42:33.157175963, 0x00FF00, waveform-burst, 1
2014-06-07T01:43:02.689173758, 2014-06-07T01:43:03.157173758, 0x00FF00, waveform-burst, 1
2014-06-07T01:43:32.689171612, 2014-06-07T01:43:33.157171612, 0x00FF00, waveform-burst, 1
2014-06-07T01:44:02.689269483, 2014-06-07T01:44:03.157269483, 0x00FF00, waveform-burst, 1
2014-06-07T01:44:32.689267337, 2014-06-07T01:44:33.157267337, 0x00FF00, waveform-burst, 1
2014-06-07T01:45:02.689265131, 2014-06-07T01:45:03.157265131, 0x00FF00, waveform-burst, 1
2014-06-07T01:45:32.689262986, 2014-06-07T01:45:33.157262986, 0x00FF00, waveform-burst, 1
2014-06-07T01:46:02.689260840, 2014-06-07T01:46:03.157260840, 0x00FF00, waveform-burst, 1
2014-06-07T01:46:32.689258694, 2014-06-07T01:46:33.157258694, 0x00FF00, waveform-burst, 1
2014-06-07T01:47:02.689296543, 2014-06-07T01:47:03.157296543, 0x00FF00, waveform-burst, 1
2014-06-07T01:47:32.689294397, 2014-06-07T01:47:33.157294397, 0x00FF00, waveform-burst, 1
2014-06-07T01:48:02.689292252, 2014-06-07T01:48:03.157292252, 0x00FF00, waveform-burst, 1
2014-06-07T01:48:32.689290106, 2014-06-07T01:48:33.157290106, 0x00FF00, waveform-burst, 1
2014-06-07T01:49:02.689287900, 2014-06-07T01:49:03.157287900, 0x00FF00, waveform-burst, 1
2014-06-07T02:04:31.689681172, 2014-06-07T02:04:32.157681172, 0xFF0000, waveform, 0
2014-06-07T02:19:31.690156519, 2014-06-07T02:19:32.158156519, 0xFF0000, waveform, 0
2014-06-07T02:34:31.690691888, 2014-06-07T02:34:32.158691888, 0xFF0000, waveform, 0
2014-06-07T02:49:31.691127240, 2014-06-07T02:49:32.159127240, 0xFF0000, waveform, 0
2014-06-07T03:04:31.691322624, 2014-06-07T03:04:32.159322624, 0xFF0000, waveform, 0
2014-06-07T03:19:31.691357970, 2014-06-07T03:19:32.159357970, 0xFF0000, waveform, 0
2014-06-07T03:34:31.691433310, 2014-06-07T03:34:32.159433310, 0xFF0000, waveform, 0
2014-06-07T03:46:31.691441595, 2014-06-07T03:46:37.659441595, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:46:43.691380739, 2014-06-07T03:46:49.659380739, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:47:07.691379010, 2014-06-07T03:47:13.659379010, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:47:25.691377699, 2014-06-07T03:47:31.659377699, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:48:55.691431224, 2014-06-07T03:49:01.659431224, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:49:31.691428661, 2014-06-07T03:49:32.159428661, 0xFF0000, waveform, 0
2014-06-07T03:50:19.691425204, 2014-06-07T03:50:25.659425204, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:51:25.691420495, 2014-06-07T03:51:31.659420495, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:51:31.691360056, 2014-06-07T03:51:37.659360056, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:51:43.691419184, 2014-06-07T03:51:49.659419184, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T03:53:01.691413581, 2014-06-07T03:53:07.659413581, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:01:55.691375195, 2014-06-07T04:02:01.659375195, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:04:31.691363990, 2014-06-07T04:04:32.159363990, 0xFF0000, waveform, 0
2014-06-07T04:09:01.691344618, 2014-06-07T04:09:07.659344618, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:09:07.691344201, 2014-06-07T04:09:13.659344201, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:09:13.691383779, 2014-06-07T04:09:19.659383779, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:10:25.691338598, 2014-06-07T04:10:31.659338598, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:14:07.691362619, 2014-06-07T04:14:13.659362619, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:14:25.691361367, 2014-06-07T04:14:31.659361367, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:14:37.691360473, 2014-06-07T04:14:43.659360473, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:14:43.691360056, 2014-06-07T04:14:49.659360056, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:15:01.691318750, 2014-06-07T04:15:07.659318750, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:15:13.691357910, 2014-06-07T04:15:19.659357910, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:15:31.691356599, 2014-06-07T04:15:37.659356599, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:19:31.691339373, 2014-06-07T04:19:32.159339373, 0xFF0000, waveform, 0
2014-06-07T04:25:31.691313505, 2014-06-07T04:25:37.659313505, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:34:31.691274702, 2014-06-07T04:34:32.159274702, 0xFF0000, waveform, 0
2014-06-07T04:40:13.691310167, 2014-06-07T04:40:19.659310167, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T04:40:37.691308438, 2014-06-07T04:40:43.659308438, 0x0000FF, waveform-continuous-burst, 2
