Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-01T00:03:55.419113755, 2014-06-01T00:04:01.387113755, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:04:01.419113337, 2014-06-01T00:04:07.387113337, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:09:49.419427990, 2014-06-01T00:09:49.887427990, 0xFF0000, waveform, 0
2014-06-01T00:09:55.419387578, 2014-06-01T00:10:01.387387578, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:10:01.419427096, 2014-06-01T00:10:07.387427096, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:15:55.419701337, 2014-06-01T00:16:01.387701337, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:16:01.419700920, 2014-06-01T00:16:07.387700920, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:21:55.420035183, 2014-06-01T00:22:01.388035183, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:22:01.419974744, 2014-06-01T00:22:07.387974744, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:24:49.420122504, 2014-06-01T00:24:49.888122504, 0xFF0000, waveform, 0
2014-06-01T00:27:55.420308947, 2014-06-01T00:28:01.388308947, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:28:01.420248508, 2014-06-01T00:28:07.388248508, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:33:55.420582771, 2014-06-01T00:34:01.388582771, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:34:01.420582294, 2014-06-01T00:34:07.388582294, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:39:49.420857012, 2014-06-01T00:39:49.888857012, 0xFF0000, waveform, 0
2014-06-01T00:39:55.420896589, 2014-06-01T00:40:01.388896589, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:40:01.420856118, 2014-06-01T00:40:07.388856118, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:45:55.421170353, 2014-06-01T00:46:01.389170353, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:46:01.421129941, 2014-06-01T00:46:07.389129941, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:51:55.421444177, 2014-06-01T00:52:01.389444177, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:52:01.421503722, 2014-06-01T00:52:07.389503722, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:54:49.421591520, 2014-06-01T00:54:49.889591520, 0xFF0000, waveform, 0
2014-06-01T00:57:55.421777963, 2014-06-01T00:58:01.389777963, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T00:58:01.421777546, 2014-06-01T00:58:07.389777546, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T01:03:55.422051787, 2014-06-01T01:04:01.390051787, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T01:04:01.422091364, 2014-06-01T01:04:07.390091364, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T01:09:49.422326028, 2014-06-01T01:09:49.890326028, 0xFF0000, waveform, 0
2014-06-01T01:24:49.423160493, 2014-06-01T01:24:49.891160493, 0xFF0000, waveform, 0
2014-06-01T01:39:49.423935055, 2014-06-01T01:39:49.891935055, 0xFF0000, waveform, 0
2014-06-01T01:54:49.424769520, 2014-06-01T01:54:49.892769520, 0xFF0000, waveform, 0
2014-06-01T02:09:49.425664067, 2014-06-01T02:09:49.893664067, 0xFF0000, waveform, 0
2014-06-01T02:24:49.426598548, 2014-06-01T02:24:49.894598548, 0xFF0000, waveform, 0
2014-06-01T02:39:49.427673041, 2014-06-01T02:39:49.895673041, 0xFF0000, waveform, 0
2014-06-01T02:54:49.428807556, 2014-06-01T02:54:49.896807556, 0xFF0000, waveform, 0
2014-06-01T03:09:49.429842054, 2014-06-01T03:09:49.897842054, 0xFF0000, waveform, 0
2014-06-01T03:24:49.430576562, 2014-06-01T03:24:49.898576562, 0xFF0000, waveform, 0
2014-06-01T03:39:49.431171059, 2014-06-01T03:39:49.899171059, 0xFF0000, waveform, 0
2014-06-01T03:54:49.431705594, 2014-06-01T03:54:49.899705594, 0xFF0000, waveform, 0
2014-06-01T04:09:49.432180106, 2014-06-01T04:09:49.900180106, 0xFF0000, waveform, 0
2014-06-01T04:10:01.432139217, 2014-06-01T04:10:07.400139217, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:11:49.432231366, 2014-06-01T04:11:55.400231366, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:12:01.432230472, 2014-06-01T04:12:07.400230472, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:14:31.432319581, 2014-06-01T04:14:37.400319581, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:17:31.432406485, 2014-06-01T04:17:37.400406485, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:18:07.432443857, 2014-06-01T04:18:13.400443857, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:18:49.432440817, 2014-06-01T04:18:55.400440817, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:19:55.432496011, 2014-06-01T04:20:01.400496011, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:23:19.432581126, 2014-06-01T04:23:25.400581126, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:23:37.432619869, 2014-06-01T04:23:43.400619869, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:24:49.432614624, 2014-06-01T04:24:49.900614624, 0xFF0000, waveform, 0
2014-06-01T04:25:49.432670235, 2014-06-01T04:25:55.400670235, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:28:43.432757556, 2014-06-01T04:28:49.400757556, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:29:49.432792782, 2014-06-01T04:29:55.400792782, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:29:55.432792365, 2014-06-01T04:30:01.400792365, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:30:01.432751893, 2014-06-01T04:30:07.400751893, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:30:07.432791471, 2014-06-01T04:30:13.400791471, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:30:13.432791054, 2014-06-01T04:30:19.400791054, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:30:19.432790577, 2014-06-01T04:30:25.400790577, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:30:25.432790160, 2014-06-01T04:30:31.400790160, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:30:31.432789742, 2014-06-01T04:30:37.400789742, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:30:37.432789266, 2014-06-01T04:30:43.400789266, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:31:55.432843625, 2014-06-01T04:32:01.400843625, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:39:49.433049082, 2014-06-01T04:39:49.901049082, 0xFF0000, waveform, 0
2014-06-01T04:51:19.433398902, 2014-06-01T04:51:25.401398902, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:51:25.433398485, 2014-06-01T04:51:31.401398485, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:52:13.433454990, 2014-06-01T04:52:19.401454990, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:52:19.433454513, 2014-06-01T04:52:25.401454513, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:52:25.433394074, 2014-06-01T04:52:31.401394074, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:53:13.433450579, 2014-06-01T04:53:19.401450579, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:53:19.433450162, 2014-06-01T04:53:25.401450162, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T04:54:49.433543622, 2014-06-01T04:54:49.901543622, 0xFF0000, waveform, 0
2014-06-01T05:01:37.433713912, 2014-06-01T05:01:43.401713912, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:01:43.433713495, 2014-06-01T05:01:49.401713495, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:01:49.433713078, 2014-06-01T05:01:55.401713078, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:01:55.433752596, 2014-06-01T05:02:01.401752596, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:03:13.433746933, 2014-06-01T05:03:19.401746933, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:03:19.433746516, 2014-06-01T05:03:25.401746516, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:03:25.433746039, 2014-06-01T05:03:31.401746039, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:09:49.433978140, 2014-06-01T05:09:49.901978140, 0xFF0000, waveform, 0
2014-06-01T05:19:49.434234440, 2014-06-01T05:19:55.402234440, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:21:07.434268772, 2014-06-01T05:21:13.402268772, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:21:31.434267044, 2014-06-01T05:21:37.402267044, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:22:25.434323132, 2014-06-01T05:22:31.402323132, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:22:43.434361815, 2014-06-01T05:22:49.402361815, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:22:49.434321343, 2014-06-01T05:22:55.402321343, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:22:55.434320926, 2014-06-01T05:23:01.402320926, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:23:01.434320509, 2014-06-01T05:23:07.402320509, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:23:49.434356987, 2014-06-01T05:23:55.402356987, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:23:55.434356570, 2014-06-01T05:24:01.402356570, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:24:01.434356153, 2014-06-01T05:24:07.402356153, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:24:19.434354841, 2014-06-01T05:24:25.402354841, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:24:49.434412658, 2014-06-01T05:24:49.902412658, 0xFF0000, waveform, 0
2014-06-01T05:39:49.434847116, 2014-06-01T05:39:49.902847116, 0xFF0000, waveform, 0
2014-06-01T05:51:19.435196936, 2014-06-01T05:51:25.403196936, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:52:31.435231685, 2014-06-01T05:52:37.403231685, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:52:37.435191273, 2014-06-01T05:52:43.403191273, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:01.435229480, 2014-06-01T05:53:07.403229480, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:07.435229063, 2014-06-01T05:53:13.403229063, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:13.435228645, 2014-06-01T05:53:19.403228645, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:25.435227751, 2014-06-01T05:53:31.403227751, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:31.435227334, 2014-06-01T05:53:37.403227334, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:37.435286879, 2014-06-01T05:53:43.403286879, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:43.435226440, 2014-06-01T05:53:49.403226440, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:53:49.435285985, 2014-06-01T05:53:55.403285985, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:54:37.435282528, 2014-06-01T05:54:43.403282528, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T05:54:49.435281634, 2014-06-01T05:54:49.903281634, 0xFF0000, waveform, 0
2014-06-01T06:09:49.435756146, 2014-06-01T06:09:49.903756146, 0xFF0000, waveform, 0
2014-06-01T06:12:07.435846090, 2014-06-01T06:12:13.403846090, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:12:13.435845673, 2014-06-01T06:12:19.403845673, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:12:19.435845255, 2014-06-01T06:12:25.403845255, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:12:25.435844779, 2014-06-01T06:12:31.403844779, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:12:31.435844361, 2014-06-01T06:12:37.403844361, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:12:43.435903489, 2014-06-01T06:12:49.403903489, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:12:49.435843050, 2014-06-01T06:12:55.403843050, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:12:55.435842633, 2014-06-01T06:13:01.403842633, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:13:13.435901284, 2014-06-01T06:13:19.403901284, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:13:19.435840845, 2014-06-01T06:13:25.403840845, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:13:31.435899972, 2014-06-01T06:13:37.403899972, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:20:25.436169862, 2014-06-01T06:20:31.404169862, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:22:37.436160266, 2014-06-01T06:22:43.404160266, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:22:49.436199367, 2014-06-01T06:22:55.404199367, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:22:55.436198949, 2014-06-01T06:23:01.404198949, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:23:01.436198532, 2014-06-01T06:23:07.404198532, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:23:13.436197638, 2014-06-01T06:23:19.404197638, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:23:25.436256766, 2014-06-01T06:23:31.404256766, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:23:31.436196327, 2014-06-01T06:23:37.404196327, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:23:37.436255872, 2014-06-01T06:23:43.404255872, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:23:49.436255037, 2014-06-01T06:23:55.404255037, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:23:55.436254560, 2014-06-01T06:24:01.404254560, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:24:01.436194181, 2014-06-01T06:24:07.404194181, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:24:31.436291992, 2014-06-01T06:24:37.404291992, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:24:49.436250686, 2014-06-01T06:24:49.904250686, 0xFF0000, waveform, 0
2014-06-01T06:39:49.436825156, 2014-06-01T06:39:49.904825156, 0xFF0000, waveform, 0
2014-06-01T06:54:49.437359690, 2014-06-01T06:54:49.905359690, 0xFF0000, waveform, 0
2014-06-01T06:57:25.437408328, 2014-06-01T06:57:31.405408328, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:57:37.437407433, 2014-06-01T06:57:43.405407433, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:57:43.437447011, 2014-06-01T06:57:49.405447011, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:57:49.437446594, 2014-06-01T06:57:55.405446594, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:57:55.437446117, 2014-06-01T06:58:01.405446117, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:58:01.437445700, 2014-06-01T06:58:07.405445700, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:58:07.437505245, 2014-06-01T06:58:13.405505245, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:58:25.437503933, 2014-06-01T06:58:31.405503933, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:58:31.437443494, 2014-06-01T06:58:37.405443494, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:59:13.437500476, 2014-06-01T06:59:19.405500476, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:59:19.437500000, 2014-06-01T06:59:25.405500000, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T06:59:25.437499582, 2014-06-01T06:59:31.405499582, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T07:10:02.437893211, 2014-06-01T07:10:02.905893211, 0x00FF00, waveform-burst, 1
2014-06-01T07:10:32.437951028, 2014-06-01T07:10:32.905951028, 0x00FF00, waveform-burst, 1
2014-06-01T07:11:02.437948882, 2014-06-01T07:11:02.905948882, 0x00FF00, waveform-burst, 1
2014-06-01T07:11:32.437986671, 2014-06-01T07:11:32.905986671, 0x00FF00, waveform-burst, 1
2014-06-01T07:12:02.437984526, 2014-06-01T07:12:02.905984526, 0x00FF00, waveform-burst, 1
2014-06-01T07:12:32.438042342, 2014-06-01T07:12:32.906042342, 0x00FF00, waveform-burst, 1
2014-06-01T07:13:02.438040137, 2014-06-01T07:13:02.906040137, 0x00FF00, waveform-burst, 1
2014-06-01T07:13:32.438037931, 2014-06-01T07:13:32.906037931, 0x00FF00, waveform-burst, 1
2014-06-01T07:14:02.438035786, 2014-06-01T07:14:02.906035786, 0x00FF00, waveform-burst, 1
2014-06-01T07:14:32.438133597, 2014-06-01T07:14:32.906133597, 0x00FF00, waveform-burst, 1
2014-06-01T07:15:02.438131392, 2014-06-01T07:15:02.906131392, 0x00FF00, waveform-burst, 1
2014-06-01T07:15:32.438129246, 2014-06-01T07:15:32.906129246, 0x00FF00, waveform-burst, 1
2014-06-01T07:16:02.438127040, 2014-06-01T07:16:02.906127040, 0x00FF00, waveform-burst, 1
2014-06-01T07:16:32.438164830, 2014-06-01T07:16:32.906164830, 0x00FF00, waveform-burst, 1
2014-06-01T07:17:02.438162684, 2014-06-01T07:17:02.906162684, 0x00FF00, waveform-burst, 1
2014-06-01T07:17:32.438220500, 2014-06-01T07:17:32.906220500, 0x00FF00, waveform-burst, 1
2014-06-01T07:18:02.438218295, 2014-06-01T07:18:02.906218295, 0x00FF00, waveform-burst, 1
2014-06-01T07:18:32.438256144, 2014-06-01T07:18:32.906256144, 0x00FF00, waveform-burst, 1
2014-06-01T07:19:02.438253939, 2014-06-01T07:19:02.906253939, 0x00FF00, waveform-burst, 1
2014-06-01T07:19:32.438251733, 2014-06-01T07:19:32.906251733, 0x00FF00, waveform-burst, 1
2014-06-01T07:20:02.438309550, 2014-06-01T07:20:02.906309550, 0x00FF00, waveform-burst, 1
2014-06-01T07:20:32.438347399, 2014-06-01T07:20:32.906347399, 0x00FF00, waveform-burst, 1
2014-06-01T07:21:02.438345193, 2014-06-01T07:21:02.906345193, 0x00FF00, waveform-burst, 1
2014-06-01T07:21:32.438343048, 2014-06-01T07:21:32.906343048, 0x00FF00, waveform-burst, 1
2014-06-01T07:22:02.438400864, 2014-06-01T07:22:02.906400864, 0x00FF00, waveform-burst, 1
2014-06-01T07:22:32.438398659, 2014-06-01T07:22:32.906398659, 0x00FF00, waveform-burst, 1
2014-06-01T07:23:02.438436448, 2014-06-01T07:23:02.906436448, 0x00FF00, waveform-burst, 1
2014-06-01T07:23:32.438434302, 2014-06-01T07:23:32.906434302, 0x00FF00, waveform-burst, 1
2014-06-01T07:24:02.438492119, 2014-06-01T07:24:02.906492119, 0x00FF00, waveform-burst, 1
2014-06-01T07:24:31.438489973, 2014-06-01T07:24:31.906489973, 0xFF0000, waveform, 0
2014-06-01T07:24:32.438489913, 2014-06-01T07:24:32.906489913, 0x00FF00, waveform-burst, 1
2014-06-01T07:25:02.438487768, 2014-06-01T07:25:02.906487768, 0x00FF00, waveform-burst, 1
2014-06-01T07:25:32.438525557, 2014-06-01T07:25:32.906525557, 0x00FF00, waveform-burst, 1
2014-06-01T07:26:02.438583374, 2014-06-01T07:26:02.906583374, 0x00FF00, waveform-burst, 1
2014-06-01T07:26:32.438581168, 2014-06-01T07:26:32.906581168, 0x00FF00, waveform-burst, 1
2014-06-01T07:27:02.438579022, 2014-06-01T07:27:02.906579022, 0x00FF00, waveform-burst, 1
2014-06-01T07:27:32.438616812, 2014-06-01T07:27:32.906616812, 0x00FF00, waveform-burst, 1
2014-06-01T07:28:02.438614666, 2014-06-01T07:28:02.906614666, 0x00FF00, waveform-burst, 1
2014-06-01T07:28:32.438612461, 2014-06-01T07:28:32.906612461, 0x00FF00, waveform-burst, 1
2014-06-01T07:29:02.438670277, 2014-06-01T07:29:02.906670277, 0x00FF00, waveform-burst, 1
2014-06-01T07:29:32.438708066, 2014-06-01T07:29:32.906708066, 0x00FF00, waveform-burst, 1
2014-06-01T07:30:02.438705921, 2014-06-01T07:30:02.906705921, 0x00FF00, waveform-burst, 1
2014-06-01T07:30:32.438703715, 2014-06-01T07:30:32.906703715, 0x00FF00, waveform-burst, 1
2014-06-01T07:31:02.438701570, 2014-06-01T07:31:02.906701570, 0x00FF00, waveform-burst, 1
2014-06-01T07:31:32.438759386, 2014-06-01T07:31:32.906759386, 0x00FF00, waveform-burst, 1
2014-06-01T07:32:02.438797175, 2014-06-01T07:32:02.906797175, 0x00FF00, waveform-burst, 1
2014-06-01T07:32:32.438794970, 2014-06-01T07:32:32.906794970, 0x00FF00, waveform-burst, 1
2014-06-01T07:33:02.438792824, 2014-06-01T07:33:02.906792824, 0x00FF00, waveform-burst, 1
2014-06-01T07:33:32.438850641, 2014-06-01T07:33:32.906850641, 0x00FF00, waveform-burst, 1
2014-06-01T07:34:02.438848435, 2014-06-01T07:34:02.906848435, 0x00FF00, waveform-burst, 1
2014-06-01T07:34:32.438846290, 2014-06-01T07:34:32.906846290, 0x00FF00, waveform-burst, 1
2014-06-01T07:35:02.438884079, 2014-06-01T07:35:02.906884079, 0x00FF00, waveform-burst, 1
2014-06-01T07:35:32.438941895, 2014-06-01T07:35:32.906941895, 0x00FF00, waveform-burst, 1
2014-06-01T07:36:02.438939690, 2014-06-01T07:36:02.906939690, 0x00FF00, waveform-burst, 1
2014-06-01T07:36:32.438937544, 2014-06-01T07:36:32.906937544, 0x00FF00, waveform-burst, 1
2014-06-01T07:37:02.438975334, 2014-06-01T07:37:02.906975334, 0x00FF00, waveform-burst, 1
2014-06-01T07:37:32.438973188, 2014-06-01T07:37:32.906973188, 0x00FF00, waveform-burst, 1
2014-06-01T07:38:02.439031004, 2014-06-01T07:38:02.907031004, 0x00FF00, waveform-burst, 1
2014-06-01T07:38:32.439028799, 2014-06-01T07:38:32.907028799, 0x00FF00, waveform-burst, 1
2014-06-01T07:39:02.439066588, 2014-06-01T07:39:02.907066588, 0x00FF00, waveform-burst, 1
2014-06-01T07:39:31.439064502, 2014-06-01T07:39:31.907064502, 0xFF0000, waveform, 0
2014-06-01T07:39:32.439064443, 2014-06-01T07:39:32.907064443, 0x00FF00, waveform-burst, 1
2014-06-01T07:40:02.439062237, 2014-06-01T07:40:02.907062237, 0x00FF00, waveform-burst, 1
2014-06-01T07:40:32.439120054, 2014-06-01T07:40:32.907120054, 0x00FF00, waveform-burst, 1
2014-06-01T07:41:02.439157903, 2014-06-01T07:41:02.907157903, 0x00FF00, waveform-burst, 1
2014-06-01T07:41:32.439155697, 2014-06-01T07:41:32.907155697, 0x00FF00, waveform-burst, 1
2014-06-01T07:42:02.439153492, 2014-06-01T07:42:02.907153492, 0x00FF00, waveform-burst, 1
2014-06-01T07:42:32.439151346, 2014-06-01T07:42:32.907151346, 0x00FF00, waveform-burst, 1
2014-06-01T07:43:02.439209163, 2014-06-01T07:43:02.907209163, 0x00FF00, waveform-burst, 1
2014-06-01T07:43:32.439246952, 2014-06-01T07:43:32.907246952, 0x00FF00, waveform-burst, 1
2014-06-01T07:44:02.439244806, 2014-06-01T07:44:02.907244806, 0x00FF00, waveform-burst, 1
2014-06-01T07:44:32.439242601, 2014-06-01T07:44:32.907242601, 0x00FF00, waveform-burst, 1
2014-06-01T07:45:02.439300417, 2014-06-01T07:45:02.907300417, 0x00FF00, waveform-burst, 1
2014-06-01T07:45:32.439298212, 2014-06-01T07:45:32.907298212, 0x00FF00, waveform-burst, 1
2014-06-01T07:46:02.439296066, 2014-06-01T07:46:02.907296066, 0x00FF00, waveform-burst, 1
2014-06-01T07:46:32.439393877, 2014-06-01T07:46:32.907393877, 0x00FF00, waveform-burst, 1
2014-06-01T07:47:02.439391672, 2014-06-01T07:47:02.907391672, 0x00FF00, waveform-burst, 1
2014-06-01T07:47:32.439389526, 2014-06-01T07:47:32.907389526, 0x00FF00, waveform-burst, 1
2014-06-01T07:48:02.439387321, 2014-06-01T07:48:02.907387321, 0x00FF00, waveform-burst, 1
2014-06-01T07:48:32.439425110, 2014-06-01T07:48:32.907425110, 0x00FF00, waveform-burst, 1
2014-06-01T07:49:02.439422965, 2014-06-01T07:49:02.907422965, 0x00FF00, waveform-burst, 1
2014-06-01T07:49:32.439480781, 2014-06-01T07:49:32.907480781, 0x00FF00, waveform-burst, 1
2014-06-01T07:50:02.439478576, 2014-06-01T07:50:02.907478576, 0x00FF00, waveform-burst, 1
2014-06-01T07:50:32.439516425, 2014-06-01T07:50:32.907516425, 0x00FF00, waveform-burst, 1
2014-06-01T07:51:02.439514219, 2014-06-01T07:51:02.907514219, 0x00FF00, waveform-burst, 1
2014-06-01T07:51:32.439512014, 2014-06-01T07:51:32.907512014, 0x00FF00, waveform-burst, 1
2014-06-01T07:52:02.439509868, 2014-06-01T07:52:02.907509868, 0x00FF00, waveform-burst, 1
2014-06-01T07:52:32.439607679, 2014-06-01T07:52:32.907607679, 0x00FF00, waveform-burst, 1
2014-06-01T07:53:02.439605474, 2014-06-01T07:53:02.907605474, 0x00FF00, waveform-burst, 1
2014-06-01T07:53:32.439603328, 2014-06-01T07:53:32.907603328, 0x00FF00, waveform-burst, 1
2014-06-01T07:54:02.439601123, 2014-06-01T07:54:02.907601123, 0x00FF00, waveform-burst, 1
2014-06-01T07:54:31.439658999, 2014-06-01T07:54:31.907658999, 0xFF0000, waveform, 0
2014-06-01T07:54:32.439658939, 2014-06-01T07:54:32.907658939, 0x00FF00, waveform-burst, 1
2014-06-01T07:55:02.439656734, 2014-06-01T07:55:02.907656734, 0x00FF00, waveform-burst, 1
2014-06-01T07:55:32.439694583, 2014-06-01T07:55:32.907694583, 0x00FF00, waveform-burst, 1
2014-06-01T07:56:02.439692378, 2014-06-01T07:56:02.907692378, 0x00FF00, waveform-burst, 1
2014-06-01T07:56:32.439750194, 2014-06-01T07:56:32.907750194, 0x00FF00, waveform-burst, 1
2014-06-01T07:57:02.439748048, 2014-06-01T07:57:02.907748048, 0x00FF00, waveform-burst, 1
2014-06-01T07:57:32.439745843, 2014-06-01T07:57:32.907745843, 0x00FF00, waveform-burst, 1
2014-06-01T07:58:02.439783632, 2014-06-01T07:58:02.907783632, 0x00FF00, waveform-burst, 1
2014-06-01T07:58:32.439841449, 2014-06-01T07:58:32.907841449, 0x00FF00, waveform-burst, 1
2014-06-01T07:59:02.439839303, 2014-06-01T07:59:02.907839303, 0x00FF00, waveform-burst, 1
2014-06-01T07:59:32.439837098, 2014-06-01T07:59:32.907837098, 0x00FF00, waveform-burst, 1
2014-06-01T08:00:02.439834952, 2014-06-01T08:00:02.907834952, 0x00FF00, waveform-burst, 1
2014-06-01T08:00:32.439872741, 2014-06-01T08:00:32.907872741, 0x00FF00, waveform-burst, 1
2014-06-01T08:01:02.439930558, 2014-06-01T08:01:02.907930558, 0x00FF00, waveform-burst, 1
2014-06-01T08:01:32.439928352, 2014-06-01T08:01:32.907928352, 0x00FF00, waveform-burst, 1
2014-06-01T08:02:02.439926207, 2014-06-01T08:02:02.907926207, 0x00FF00, waveform-burst, 1
2014-06-01T08:02:32.439963996, 2014-06-01T08:02:32.907963996, 0x00FF00, waveform-burst, 1
2014-06-01T08:03:02.439961850, 2014-06-01T08:03:02.907961850, 0x00FF00, waveform-burst, 1
