Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-21T00:01:11.331343770, 2019-02-21T00:01:11.799343770, 0xFF0000, waveform, 0
2019-02-21T00:07:59.332440614, 2019-02-21T00:08:05.300440614, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:08:05.332441210, 2019-02-21T00:08:11.300441210, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:09:23.332648158, 2019-02-21T00:09:29.300648158, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:09:29.332688808, 2019-02-21T00:09:35.300688808, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:13:59.333413124, 2019-02-21T00:14:05.301413124, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:14:05.333413720, 2019-02-21T00:14:11.301413720, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:14:23.333475351, 2019-02-21T00:14:29.301475351, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:14:29.333475828, 2019-02-21T00:14:35.301475828, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:14:35.333516359, 2019-02-21T00:14:41.301516359, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:14:41.333516955, 2019-02-21T00:14:47.301516955, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:16:11.333785057, 2019-02-21T00:16:11.801785057, 0xFF0000, waveform, 0
2019-02-21T00:31:11.336206436, 2019-02-21T00:31:11.804206436, 0xFF0000, waveform, 0
2019-02-21T00:46:11.338487744, 2019-02-21T00:46:11.806487744, 0xFF0000, waveform, 0
2019-02-21T00:55:47.339839816, 2019-02-21T00:55:53.307839816, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:55:53.339900374, 2019-02-21T00:55:59.307900374, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:56:11.339941978, 2019-02-21T00:56:17.307941978, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:56:17.339902520, 2019-02-21T00:56:23.307902520, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:56:35.339944243, 2019-02-21T00:56:41.307944243, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:56:41.340004682, 2019-02-21T00:56:47.308004682, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:56:59.340006351, 2019-02-21T00:57:05.308006351, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T00:57:05.340046882, 2019-02-21T00:57:11.308046882, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T01:01:11.340569138, 2019-02-21T01:01:11.808569138, 0xFF0000, waveform, 0
2019-02-21T01:07:11.341301679, 2019-02-21T01:07:17.309301679, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T01:07:17.341302275, 2019-02-21T01:07:23.309302275, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T01:16:11.342410445, 2019-02-21T01:16:11.810410445, 0xFF0000, waveform, 0
2019-02-21T01:31:11.344191789, 2019-02-21T01:31:11.812191789, 0xFF0000, waveform, 0
2019-02-21T01:46:11.346013188, 2019-02-21T01:46:11.814013188, 0xFF0000, waveform, 0
2019-02-21T02:01:11.347794532, 2019-02-21T02:01:11.815794532, 0xFF0000, waveform, 0
2019-02-21T02:14:35.349361062, 2019-02-21T02:14:41.317361062, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:14:41.349421620, 2019-02-21T02:14:47.317421620, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:14:47.349362134, 2019-02-21T02:14:53.317362134, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:14:53.349422693, 2019-02-21T02:14:59.317422693, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:14:59.349463224, 2019-02-21T02:15:05.317463224, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:15:05.349423766, 2019-02-21T02:15:11.317423766, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:16:11.349575877, 2019-02-21T02:16:11.817575877, 0xFF0000, waveform, 0
2019-02-21T02:21:35.350198864, 2019-02-21T02:21:41.318198864, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:21:41.350199341, 2019-02-21T02:21:47.318199341, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:21:59.350260972, 2019-02-21T02:22:05.318260972, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:22:05.350301504, 2019-02-21T02:22:11.318301504, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:24:23.350513935, 2019-02-21T02:24:29.318513935, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:24:29.350574493, 2019-02-21T02:24:35.318574493, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:28:23.351035475, 2019-02-21T02:28:29.319035475, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:28:29.351036071, 2019-02-21T02:28:35.319036071, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:31:11.351357221, 2019-02-21T02:31:11.819357221, 0xFF0000, waveform, 0
2019-02-21T02:32:23.351517081, 2019-02-21T02:32:29.319517081, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:32:29.351517677, 2019-02-21T02:32:35.319517677, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:36:23.351978659, 2019-02-21T02:36:29.319978659, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:36:29.351979136, 2019-02-21T02:36:35.319979136, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:40:23.352460265, 2019-02-21T02:40:29.320460265, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:40:29.352460741, 2019-02-21T02:40:35.320460741, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:44:23.352921724, 2019-02-21T02:44:29.320921724, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:44:29.352982282, 2019-02-21T02:44:35.320982282, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:46:11.353198647, 2019-02-21T02:46:11.821198647, 0xFF0000, waveform, 0
2019-02-21T02:48:23.353403329, 2019-02-21T02:48:29.321403329, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:48:29.353443861, 2019-02-21T02:48:35.321443861, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:52:23.353924870, 2019-02-21T02:52:29.321924870, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:52:29.353925466, 2019-02-21T02:52:35.321925466, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:56:23.354386448, 2019-02-21T02:56:29.322386448, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T02:56:29.354387044, 2019-02-21T02:56:35.322387044, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:00:23.354907989, 2019-02-21T03:00:29.322907989, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:00:29.354868531, 2019-02-21T03:00:35.322868531, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:01:11.355019927, 2019-02-21T03:01:11.823019927, 0xFF0000, waveform, 0
2019-02-21T03:04:23.355389595, 2019-02-21T03:04:29.323389595, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:04:29.355390191, 2019-02-21T03:04:35.323390191, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:08:23.355851173, 2019-02-21T03:08:29.323851173, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:08:29.355911731, 2019-02-21T03:08:35.323911731, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:12:23.356372714, 2019-02-21T03:12:29.324372714, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:12:29.356373310, 2019-02-21T03:12:35.324373310, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:16:11.356861352, 2019-02-21T03:16:11.824861352, 0xFF0000, waveform, 0
2019-02-21T03:16:23.356854319, 2019-02-21T03:16:29.324854319, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:16:29.356894850, 2019-02-21T03:16:35.324894850, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:20:23.357315897, 2019-02-21T03:20:29.325315897, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:20:29.357376456, 2019-02-21T03:20:35.325376456, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:24:23.357897400, 2019-02-21T03:24:29.325897400, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:24:29.357838034, 2019-02-21T03:24:35.325838034, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:28:23.358358979, 2019-02-21T03:28:29.326358979, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:28:29.358419537, 2019-02-21T03:28:35.326419537, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:31:11.358742594, 2019-02-21T03:31:11.826742594, 0xFF0000, waveform, 0
2019-02-21T03:32:23.358880519, 2019-02-21T03:32:29.326880519, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:32:29.358881115, 2019-02-21T03:32:35.326881115, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:36:23.359402179, 2019-02-21T03:36:29.327402179, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:36:29.359402656, 2019-02-21T03:36:35.327402656, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:40:23.359883666, 2019-02-21T03:40:29.327883666, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:40:29.359924197, 2019-02-21T03:40:35.327924197, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:44:23.360445261, 2019-02-21T03:44:29.328445261, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:44:29.360405802, 2019-02-21T03:44:35.328405802, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:46:11.360664010, 2019-02-21T03:46:11.828664010, 0xFF0000, waveform, 0
2019-02-21T03:48:23.360926866, 2019-02-21T03:48:29.328926866, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:48:29.360967397, 2019-02-21T03:48:35.328967397, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:52:23.361448407, 2019-02-21T03:52:29.329448407, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:52:29.361488938, 2019-02-21T03:52:35.329488938, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:56:23.362010002, 2019-02-21T03:56:29.330010002, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T03:56:29.361970543, 2019-02-21T03:56:35.329970543, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:00:23.362491488, 2019-02-21T04:00:29.330491488, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:00:29.362532138, 2019-02-21T04:00:35.330532138, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:01:11.362605333, 2019-02-21T04:01:11.830605333, 0xFF0000, waveform, 0
2019-02-21T04:04:23.363053083, 2019-02-21T04:04:29.331053083, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:04:29.363053679, 2019-02-21T04:04:35.331053679, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:08:23.363574624, 2019-02-21T04:08:29.331574624, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:08:29.363635182, 2019-02-21T04:08:35.331635182, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:12:23.364096283, 2019-02-21T04:12:29.332096283, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:12:29.364096760, 2019-02-21T04:12:35.332096760, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:16:11.364626765, 2019-02-21T04:16:11.832626765, 0xFF0000, waveform, 0
2019-02-21T04:16:23.364677786, 2019-02-21T04:16:29.332677786, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:16:29.364618301, 2019-02-21T04:16:35.332618301, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:20:23.365199327, 2019-02-21T04:20:29.333199327, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:20:29.365199923, 2019-02-21T04:20:35.333199923, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:24:23.365720987, 2019-02-21T04:24:29.333720987, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:24:29.365721464, 2019-02-21T04:24:35.333721464, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:28:23.366282463, 2019-02-21T04:28:29.334282463, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:28:29.366243004, 2019-02-21T04:28:35.334243004, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:31:11.366668105, 2019-02-21T04:31:11.834668105, 0xFF0000, waveform, 0
2019-02-21T04:32:23.366804122, 2019-02-21T04:32:29.334804122, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:32:29.366864562, 2019-02-21T04:32:35.334864562, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:36:23.367385625, 2019-02-21T04:36:29.335385625, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:36:29.367386221, 2019-02-21T04:36:35.335386221, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:40:23.367907166, 2019-02-21T04:40:29.335907166, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:40:29.367947697, 2019-02-21T04:40:35.335947697, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:44:23.368468761, 2019-02-21T04:44:29.336468761, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:44:29.368469357, 2019-02-21T04:44:35.336469357, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:46:11.368749380, 2019-02-21T04:46:11.836749380, 0xFF0000, waveform, 0
2019-02-21T04:48:23.369050383, 2019-02-21T04:48:29.337050383, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:48:29.369050860, 2019-02-21T04:48:35.337050860, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:52:23.369571924, 2019-02-21T04:52:29.337571924, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:52:29.369612455, 2019-02-21T04:52:35.337612455, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:56:23.370133519, 2019-02-21T04:56:29.338133519, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T04:56:29.370133996, 2019-02-21T04:56:35.338133996, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:00:23.370726466, 2019-02-21T05:00:29.338726466, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:00:29.370726943, 2019-02-21T05:00:35.338726943, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:01:11.370830774, 2019-02-21T05:01:11.838830774, 0xFF0000, waveform, 0
2019-02-21T05:04:23.371288061, 2019-02-21T05:04:29.339288061, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:04:29.371288657, 2019-02-21T05:04:35.339288657, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:08:23.371809840, 2019-02-21T05:08:29.339809840, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:08:29.371870398, 2019-02-21T05:08:35.339870398, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:12:23.372431516, 2019-02-21T05:12:29.340431516, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:12:29.372431993, 2019-02-21T05:12:35.340431993, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:16:11.372952103, 2019-02-21T05:16:11.840952103, 0xFF0000, waveform, 0
2019-02-21T05:16:23.373013138, 2019-02-21T05:16:29.341013138, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:16:29.373013734, 2019-02-21T05:16:35.341013734, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:20:23.373574852, 2019-02-21T05:20:29.341574852, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:20:29.373575448, 2019-02-21T05:20:35.341575448, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:24:23.374156594, 2019-02-21T05:24:29.342156594, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:24:29.374197125, 2019-02-21T05:24:35.342197125, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:28:23.374718308, 2019-02-21T05:28:29.342718308, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:28:29.374778866, 2019-02-21T05:28:35.342778866, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:31:11.375133514, 2019-02-21T05:31:11.843133514, 0xFF0000, waveform, 0
2019-02-21T05:32:23.375339984, 2019-02-21T05:32:29.343339984, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:32:29.375300526, 2019-02-21T05:32:35.343300526, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:36:23.375921607, 2019-02-21T05:36:29.343921607, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:36:29.375922203, 2019-02-21T05:36:35.343922203, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:40:23.376483321, 2019-02-21T05:40:29.344483321, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:40:29.376483917, 2019-02-21T05:40:35.344483917, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:44:23.377104997, 2019-02-21T05:44:29.345104997, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:44:29.377065539, 2019-02-21T05:44:35.345065539, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:46:11.377314805, 2019-02-21T05:46:11.845314805, 0xFF0000, waveform, 0
2019-02-21T05:48:23.377686738, 2019-02-21T05:48:29.345686738, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:48:29.377687335, 2019-02-21T05:48:35.345687335, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:52:23.378308415, 2019-02-21T05:52:29.346308415, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:52:29.378248929, 2019-02-21T05:52:35.346248929, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:56:23.378870129, 2019-02-21T05:56:29.346870129, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T05:56:29.378870725, 2019-02-21T05:56:35.346870725, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:00:23.379451870, 2019-02-21T06:00:29.347451870, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:00:29.379492402, 2019-02-21T06:00:35.347492402, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:01:11.379556179, 2019-02-21T06:01:11.847556179, 0xFF0000, waveform, 0
2019-02-21T06:04:23.380073547, 2019-02-21T06:04:29.348073547, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:04:29.380074024, 2019-02-21T06:04:35.348074024, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:08:23.380635261, 2019-02-21T06:08:29.348635261, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:08:29.380695700, 2019-02-21T06:08:35.348695700, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:12:23.381256937, 2019-02-21T06:12:29.349256937, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:12:29.381257414, 2019-02-21T06:12:35.349257414, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:16:11.381837487, 2019-02-21T06:16:11.849837487, 0xFF0000, waveform, 0
2019-02-21T06:16:23.381878614, 2019-02-21T06:16:29.349878614, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:16:29.381839156, 2019-02-21T06:16:35.349839156, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:20:23.382460236, 2019-02-21T06:20:29.350460236, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:20:29.382500886, 2019-02-21T06:20:35.350500886, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:24:23.383082032, 2019-02-21T06:24:29.351082032, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:24:29.383082509, 2019-02-21T06:24:35.351082509, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:28:23.383703708, 2019-02-21T06:28:29.351703708, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:28:29.383704185, 2019-02-21T06:28:35.351704185, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:31:11.384118914, 2019-02-21T06:31:11.852118914, 0xFF0000, waveform, 0
2019-02-21T06:32:23.384265422, 2019-02-21T06:32:29.352265422, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:32:29.384325861, 2019-02-21T06:32:35.352325861, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:36:23.384887099, 2019-02-21T06:36:29.352887099, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:36:29.384887576, 2019-02-21T06:36:35.352887576, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:40:23.385508775, 2019-02-21T06:40:29.353508775, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:40:29.385509252, 2019-02-21T06:40:35.353509252, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:44:23.386090517, 2019-02-21T06:44:29.354090517, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:44:29.386131048, 2019-02-21T06:44:35.354131048, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:46:11.386400222, 2019-02-21T06:46:11.854400222, 0xFF0000, waveform, 0
2019-02-21T06:48:23.386752128, 2019-02-21T06:48:29.354752128, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:48:29.386712670, 2019-02-21T06:48:35.354712670, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:52:23.387333869, 2019-02-21T06:52:29.355333869, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:52:29.387374401, 2019-02-21T06:52:35.355374401, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:56:23.387955546, 2019-02-21T06:56:29.355955546, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T06:56:29.387956023, 2019-02-21T06:56:35.355956023, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:00:23.388577222, 2019-02-21T07:00:29.356577222, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:00:29.388617753, 2019-02-21T07:00:35.356617753, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:01:11.388681530, 2019-02-21T07:01:11.856681530, 0xFF0000, waveform, 0
2019-02-21T07:04:23.389138936, 2019-02-21T07:04:29.357138936, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:04:29.389199495, 2019-02-21T07:04:35.357199495, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:08:23.389820575, 2019-02-21T07:08:29.357820575, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:08:29.389821171, 2019-02-21T07:08:35.357821171, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:12:23.390442371, 2019-02-21T07:12:29.358442371, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:12:29.390442848, 2019-02-21T07:12:35.358442848, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:16:11.391002893, 2019-02-21T07:16:11.859002893, 0xFF0000, waveform, 0
2019-02-21T07:16:23.391003966, 2019-02-21T07:16:29.359003966, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:16:29.391064524, 2019-02-21T07:16:35.359064524, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:20:23.391685724, 2019-02-21T07:20:29.359685724, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:20:29.391626238, 2019-02-21T07:20:35.359626238, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:24:23.392247438, 2019-02-21T07:24:29.360247438, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:24:29.392307877, 2019-02-21T07:24:35.360307877, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:28:23.392869114, 2019-02-21T07:28:29.360869114, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:28:29.392869591, 2019-02-21T07:28:35.360869591, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:31:11.393284320, 2019-02-21T07:31:11.861284320, 0xFF0000, waveform, 0
2019-02-21T07:32:23.393490791, 2019-02-21T07:32:29.361490791, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:32:29.393491268, 2019-02-21T07:32:35.361491268, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:36:23.394112467, 2019-02-21T07:36:29.362112467, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:36:29.394173026, 2019-02-21T07:36:35.362173026, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:40:23.394794225, 2019-02-21T07:40:29.362794225, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:40:29.394734740, 2019-02-21T07:40:35.362734740, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:44:23.395355820, 2019-02-21T07:44:29.363355820, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:44:29.395416378, 2019-02-21T07:44:35.363416378, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:46:11.395625591, 2019-02-21T07:46:11.863625591, 0xFF0000, waveform, 0
2019-02-21T07:48:23.395977497, 2019-02-21T07:48:29.363977497, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:48:29.396038055, 2019-02-21T07:48:35.364038055, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:52:23.396659255, 2019-02-21T07:52:29.364659255, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:52:29.396599769, 2019-02-21T07:52:35.364599769, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:56:23.397220969, 2019-02-21T07:56:29.365220969, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T07:56:29.397281527, 2019-02-21T07:56:35.365281527, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:00:23.397842645, 2019-02-21T08:00:29.365842645, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:00:29.397903203, 2019-02-21T08:00:35.365903203, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:01:11.398006916, 2019-02-21T08:01:11.866006916, 0xFF0000, waveform, 0
2019-02-21T08:04:23.398524284, 2019-02-21T08:04:29.366524284, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:04:29.398464918, 2019-02-21T08:04:35.366464918, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:08:23.399085998, 2019-02-21T08:08:29.367085998, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:08:29.399146556, 2019-02-21T08:08:35.367146556, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:12:23.399767756, 2019-02-21T08:12:29.367767756, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:12:29.399768233, 2019-02-21T08:12:35.367768233, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:16:11.400388360, 2019-02-21T08:16:11.868388360, 0xFF0000, waveform, 0
2019-02-21T08:16:23.400389432, 2019-02-21T08:16:29.368389432, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:16:29.400429964, 2019-02-21T08:16:35.368429964, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:20:23.401011109, 2019-02-21T08:20:29.369011109, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:20:29.401011705, 2019-02-21T08:20:35.369011705, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:31:11.402709722, 2019-02-21T08:31:11.870709722, 0xFF0000, waveform, 0
2019-02-21T08:38:59.403952002, 2019-02-21T08:39:05.371952002, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:39:05.403952479, 2019-02-21T08:39:11.371952479, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:39:47.404056310, 2019-02-21T08:39:53.372056310, 0x0000FF, waveform-continuous-burst, 2
2019-02-21T08:39:53.404116868, 2019-02-21T08:39:59.372116868, 0x0000FF, waveform-continuous-burst, 2
