Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-09T00:00:35.090693175, 2015-04-09T00:00:35.558693175, 0xFF0000, waveform, 0
2015-04-09T00:15:35.089655637, 2015-04-09T00:15:35.557655637, 0xFF0000, waveform, 0
2015-04-09T00:30:35.088118076, 2015-04-09T00:30:35.556118076, 0xFF0000, waveform, 0
2015-04-09T00:45:35.086180508, 2015-04-09T00:45:35.554180508, 0xFF0000, waveform, 0
2015-04-09T01:00:35.083942949, 2015-04-09T01:00:35.551942949, 0xFF0000, waveform, 0
2015-04-09T01:15:35.081605434, 2015-04-09T01:15:35.549605434, 0xFF0000, waveform, 0
2015-04-09T01:18:47.081111967, 2015-04-09T01:18:53.049111967, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T01:19:47.080909490, 2015-04-09T01:19:53.048909490, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T01:22:17.080503284, 2015-04-09T01:22:23.048503284, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T01:23:17.080300748, 2015-04-09T01:23:23.048300748, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T01:24:41.080097317, 2015-04-09T01:24:47.048097317, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T01:30:35.079167902, 2015-04-09T01:30:35.547167902, 0xFF0000, waveform, 0
2015-04-09T01:45:35.076870322, 2015-04-09T01:45:35.544870322, 0xFF0000, waveform, 0
2015-04-09T02:00:35.074792802, 2015-04-09T02:00:35.542792802, 0xFF0000, waveform, 0
2015-04-09T02:15:35.072795212, 2015-04-09T02:15:35.540795212, 0xFF0000, waveform, 0
2015-04-09T02:30:35.070917665, 2015-04-09T02:30:35.538917665, 0xFF0000, waveform, 0
2015-04-09T02:42:29.069503545, 2015-04-09T02:42:35.037503545, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T02:45:35.069080114, 2015-04-09T02:45:35.537080114, 0xFF0000, waveform, 0
2015-04-09T02:46:23.068993806, 2015-04-09T02:46:29.036993806, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T02:49:35.068625867, 2015-04-09T02:49:41.036625867, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T02:54:23.068073868, 2015-04-09T02:54:29.036073868, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T02:55:41.067910671, 2015-04-09T02:55:47.035910671, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T02:56:05.067909657, 2015-04-09T02:56:11.035909657, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:00:35.067382574, 2015-04-09T03:00:35.535382574, 0xFF0000, waveform, 0
2015-04-09T03:00:59.067357420, 2015-04-09T03:01:05.035357420, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:01:05.067357182, 2015-04-09T03:01:11.035357182, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:01:35.067295968, 2015-04-09T03:01:41.035295968, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:02:41.067153215, 2015-04-09T03:02:47.035153215, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:03:05.067092239, 2015-04-09T03:03:11.035092239, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:03:23.067051470, 2015-04-09T03:03:29.035051470, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:13:47.065925538, 2015-04-09T03:13:53.033925538, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:15:35.065745055, 2015-04-09T03:15:35.533745055, 0xFF0000, waveform, 0
2015-04-09T03:16:53.065617859, 2015-04-09T03:16:59.033617859, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:17:35.065516114, 2015-04-09T03:17:41.033516114, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:19:11.065312087, 2015-04-09T03:19:17.033312087, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:19:17.065351843, 2015-04-09T03:19:23.033351843, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:20:05.065249860, 2015-04-09T03:20:11.033249860, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:30:35.064167499, 2015-04-09T03:30:35.532167499, 0xFF0000, waveform, 0
2015-04-09T03:33:05.063917517, 2015-04-09T03:33:11.031917517, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:36:11.063569784, 2015-04-09T03:36:17.031569784, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:41:05.063097596, 2015-04-09T03:41:11.031097596, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:41:17.063097059, 2015-04-09T03:41:23.031097059, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:41:23.063056826, 2015-04-09T03:41:29.031056826, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:41:29.063096582, 2015-04-09T03:41:35.031096582, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:41:35.063096344, 2015-04-09T03:41:41.031096344, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:41:53.062995553, 2015-04-09T03:41:59.030995553, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:41:59.062995314, 2015-04-09T03:42:05.030995314, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:42:05.063055098, 2015-04-09T03:42:11.031055098, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:42:11.062994837, 2015-04-09T03:42:17.030994837, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:44:29.062789082, 2015-04-09T03:44:35.030789082, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:45:35.062669932, 2015-04-09T03:45:35.530669932, 0xFF0000, waveform, 0
2015-04-09T03:56:29.061619222, 2015-04-09T03:56:35.029619222, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:56:35.061658978, 2015-04-09T03:56:41.029658978, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:56:41.061618745, 2015-04-09T03:56:47.029618745, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:56:47.061618447, 2015-04-09T03:56:53.029618447, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:57:05.061617732, 2015-04-09T03:57:11.029617732, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T03:57:11.061617493, 2015-04-09T03:57:17.029617493, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:00:35.061232388, 2015-04-09T04:00:35.529232388, 0xFF0000, waveform, 0
2015-04-09T04:11:29.060281872, 2015-04-09T04:11:35.028281872, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:11:59.060220599, 2015-04-09T04:12:05.028220599, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:12:11.060220122, 2015-04-09T04:12:17.028220122, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:12:47.060178637, 2015-04-09T04:12:53.028178637, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:12:53.060178399, 2015-04-09T04:12:59.028178399, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:14:47.059973657, 2015-04-09T04:14:53.027973657, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:15:35.059894859, 2015-04-09T04:15:35.527894859, 0xFF0000, waveform, 0
2015-04-09T04:26:35.058984279, 2015-04-09T04:26:41.026984279, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:26:41.059044003, 2015-04-09T04:26:47.027044003, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:26:53.058983504, 2015-04-09T04:26:59.026983504, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:28:11.058880269, 2015-04-09T04:28:17.026880269, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:28:17.058880031, 2015-04-09T04:28:23.026880031, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:28:29.058839499, 2015-04-09T04:28:35.026839499, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:30:35.058657288, 2015-04-09T04:30:35.526657288, 0xFF0000, waveform, 0
2015-04-09T04:41:17.057847619, 2015-04-09T04:41:23.025847619, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:41:23.057847380, 2015-04-09T04:41:29.025847380, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:41:29.057847142, 2015-04-09T04:41:35.025847142, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:41:35.057806909, 2015-04-09T04:41:41.025806909, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:41:47.057806372, 2015-04-09T04:41:53.025806372, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:41:53.057806134, 2015-04-09T04:41:59.025806134, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:45:35.057519733, 2015-04-09T04:45:35.525519733, 0xFF0000, waveform, 0
2015-04-09T04:57:23.056607544, 2015-04-09T04:57:29.024607544, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T04:57:35.056667029, 2015-04-09T04:57:41.024667029, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:00:35.056442201, 2015-04-09T05:00:35.524442201, 0xFF0000, waveform, 0
2015-04-09T05:06:23.055985152, 2015-04-09T05:06:29.023985152, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:06:35.056044638, 2015-04-09T05:06:41.024044638, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:08:41.055879414, 2015-04-09T05:08:47.023879414, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:08:47.055879175, 2015-04-09T05:08:53.023879175, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:11:53.055631399, 2015-04-09T05:11:59.023631399, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:11:59.055671155, 2015-04-09T05:12:05.023671155, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:05.055670917, 2015-04-09T05:12:11.023670917, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:11.055630683, 2015-04-09T05:12:17.023630683, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:17.055630445, 2015-04-09T05:12:23.023630445, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:23.055630207, 2015-04-09T05:12:29.023630207, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:29.055629909, 2015-04-09T05:12:35.023629909, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:35.055629670, 2015-04-09T05:12:41.023629670, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:41.055569410, 2015-04-09T05:12:47.023569410, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:12:47.055569171, 2015-04-09T05:12:53.023569171, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:15:35.055404663, 2015-04-09T05:15:35.523404663, 0xFF0000, waveform, 0
2015-04-09T05:16:53.055318951, 2015-04-09T05:16:59.023318951, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:16:59.055358707, 2015-04-09T05:17:05.023358707, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:05.055318474, 2015-04-09T05:17:11.023318474, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:11.055318236, 2015-04-09T05:17:17.023318236, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:17.055317997, 2015-04-09T05:17:23.023317997, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:23.055257737, 2015-04-09T05:17:29.023257737, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:29.055317461, 2015-04-09T05:17:35.023317461, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:35.055257201, 2015-04-09T05:17:41.023257201, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:41.055256962, 2015-04-09T05:17:47.023256962, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:17:47.055256724, 2015-04-09T05:17:53.023256724, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:21:53.055006504, 2015-04-09T05:21:59.023006504, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:21:59.055006265, 2015-04-09T05:22:05.023006265, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:05.055006027, 2015-04-09T05:22:11.023006027, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:11.055005788, 2015-04-09T05:22:17.023005788, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:17.054945528, 2015-04-09T05:22:23.022945528, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:23.055005252, 2015-04-09T05:22:29.023005252, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:29.055005013, 2015-04-09T05:22:35.023005013, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:35.054944753, 2015-04-09T05:22:41.022944753, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:41.054944515, 2015-04-09T05:22:47.022944515, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:22:47.054944276, 2015-04-09T05:22:53.022944276, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:26:53.054694056, 2015-04-09T05:26:59.022694056, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:26:59.054693818, 2015-04-09T05:27:05.022693818, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:05.054693579, 2015-04-09T05:27:11.022693579, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:11.054633319, 2015-04-09T05:27:17.022633319, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:17.054693043, 2015-04-09T05:27:23.022693043, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:23.054692804, 2015-04-09T05:27:29.022692804, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:29.054632544, 2015-04-09T05:27:35.022632544, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:35.054632306, 2015-04-09T05:27:41.022632306, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:41.054692089, 2015-04-09T05:27:47.022692089, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:27:47.054631829, 2015-04-09T05:27:53.022631829, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:30:35.054467082, 2015-04-09T05:30:35.522467082, 0xFF0000, waveform, 0
2015-04-09T05:31:53.054381608, 2015-04-09T05:31:59.022381608, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:31:59.054381370, 2015-04-09T05:32:05.022381370, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:05.054381132, 2015-04-09T05:32:11.022381132, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:11.054380893, 2015-04-09T05:32:17.022380893, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:17.054380595, 2015-04-09T05:32:23.022380595, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:23.054320394, 2015-04-09T05:32:29.022320394, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:29.054380118, 2015-04-09T05:32:35.022380118, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:35.054379880, 2015-04-09T05:32:41.022379880, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:41.054319620, 2015-04-09T05:32:47.022319620, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:32:47.054319381, 2015-04-09T05:32:53.022319381, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:36:53.054109156, 2015-04-09T05:36:59.022109156, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:36:59.054108917, 2015-04-09T05:37:05.022108917, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:05.054068684, 2015-04-09T05:37:11.022068684, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:11.054108440, 2015-04-09T05:37:17.022108440, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:17.054068148, 2015-04-09T05:37:23.022068148, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:23.054067909, 2015-04-09T05:37:29.022067909, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:29.054067671, 2015-04-09T05:37:35.022067671, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:35.054067432, 2015-04-09T05:37:41.022067432, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:41.054067194, 2015-04-09T05:37:47.022067194, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:37:47.054066896, 2015-04-09T05:37:53.022066896, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:41:53.053856730, 2015-04-09T05:41:59.021856730, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:41:59.053796470, 2015-04-09T05:42:05.021796470, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:05.053796231, 2015-04-09T05:42:11.021796231, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:11.053795933, 2015-04-09T05:42:17.021795933, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:17.053795695, 2015-04-09T05:42:23.021795695, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:23.053795456, 2015-04-09T05:42:29.021795456, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:29.053755223, 2015-04-09T05:42:35.021755223, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:35.053754985, 2015-04-09T05:42:41.021754985, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:41.053794741, 2015-04-09T05:42:47.021794741, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:42:47.053754448, 2015-04-09T05:42:53.021754448, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:45:35.053569555, 2015-04-09T05:45:35.521569555, 0xFF0000, waveform, 0
2015-04-09T05:46:53.053544282, 2015-04-09T05:46:59.021544282, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:46:59.053543984, 2015-04-09T05:47:05.021543984, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:05.053543746, 2015-04-09T05:47:11.021543746, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:11.053483486, 2015-04-09T05:47:17.021483486, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:17.053543269, 2015-04-09T05:47:23.021543269, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:23.053543031, 2015-04-09T05:47:29.021543031, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:29.053482770, 2015-04-09T05:47:35.021482770, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:35.053482532, 2015-04-09T05:47:41.021482532, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:41.053482234, 2015-04-09T05:47:47.021482234, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:47:47.053481996, 2015-04-09T05:47:53.021481996, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:51:53.053271830, 2015-04-09T05:51:59.021271830, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:51:59.053271532, 2015-04-09T05:52:05.021271532, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:05.053231298, 2015-04-09T05:52:11.021231298, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:11.053231060, 2015-04-09T05:52:17.021231060, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:17.053270816, 2015-04-09T05:52:23.021270816, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:23.053230583, 2015-04-09T05:52:29.021230583, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:29.053230285, 2015-04-09T05:52:35.021230285, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:35.053170084, 2015-04-09T05:52:41.021170084, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:41.053229808, 2015-04-09T05:52:47.021229808, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:52:47.053229570, 2015-04-09T05:52:53.021229570, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:56:53.053019344, 2015-04-09T05:56:59.021019344, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:56:59.052959084, 2015-04-09T05:57:05.020959084, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:05.052958846, 2015-04-09T05:57:11.020958846, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:11.053018629, 2015-04-09T05:57:17.021018629, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:17.052958369, 2015-04-09T05:57:23.020958369, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:23.052958130, 2015-04-09T05:57:29.020958130, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:29.052957832, 2015-04-09T05:57:35.020957832, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:35.052957594, 2015-04-09T05:57:41.020957594, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:41.052957355, 2015-04-09T05:57:47.020957355, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T05:57:47.052917122, 2015-04-09T05:57:53.020917122, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:00:35.052792012, 2015-04-09T06:00:35.520792012, 0xFF0000, waveform, 0
2015-04-09T06:01:53.052706897, 2015-04-09T06:01:59.020706897, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:01:59.052706658, 2015-04-09T06:02:05.020706658, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:05.052746415, 2015-04-09T06:02:11.020746415, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:11.052706122, 2015-04-09T06:02:17.020706122, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:17.052705883, 2015-04-09T06:02:23.020705883, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:23.052705645, 2015-04-09T06:02:29.020705645, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:29.052705407, 2015-04-09T06:02:35.020705407, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:35.052705168, 2015-04-09T06:02:41.020705168, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:41.052704930, 2015-04-09T06:02:47.020704930, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:02:47.052704632, 2015-04-09T06:02:53.020704632, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:06:53.052494466, 2015-04-09T06:06:59.020494466, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:06:59.052494168, 2015-04-09T06:07:05.020494168, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:05.052433967, 2015-04-09T06:07:11.020433967, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:11.052433669, 2015-04-09T06:07:17.020433669, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:17.052493453, 2015-04-09T06:07:23.020493453, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:23.052433192, 2015-04-09T06:07:29.020433192, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:29.052432954, 2015-04-09T06:07:35.020432954, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:35.052432715, 2015-04-09T06:07:41.020432715, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:41.052432477, 2015-04-09T06:07:47.020432477, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:07:47.052432179, 2015-04-09T06:07:53.020432179, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:11:53.052222013, 2015-04-09T06:11:59.020222013, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:11:59.052221715, 2015-04-09T06:12:05.020221715, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:05.052221477, 2015-04-09T06:12:11.020221477, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:11.052221238, 2015-04-09T06:12:17.020221238, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:17.052181005, 2015-04-09T06:12:23.020181005, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:23.052180767, 2015-04-09T06:12:29.020180767, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:29.052220523, 2015-04-09T06:12:35.020220523, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:35.052180230, 2015-04-09T06:12:41.020180230, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:41.052179992, 2015-04-09T06:12:47.020179992, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:12:47.052219748, 2015-04-09T06:12:53.020219748, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:15:35.051994442, 2015-04-09T06:15:35.519994442, 0xFF0000, waveform, 0
2015-04-09T06:16:53.052009522, 2015-04-09T06:16:59.020009522, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:16:59.051969289, 2015-04-09T06:17:05.019969289, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:05.051969051, 2015-04-09T06:17:11.019969051, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:11.052008807, 2015-04-09T06:17:17.020008807, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:17.051968514, 2015-04-09T06:17:23.019968514, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:23.051968276, 2015-04-09T06:17:29.019968276, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:29.051908016, 2015-04-09T06:17:35.019908016, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:35.051967799, 2015-04-09T06:17:41.019967799, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:41.051967561, 2015-04-09T06:17:47.019967561, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:17:47.051907300, 2015-04-09T06:17:53.019907300, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:21:53.051757097, 2015-04-09T06:21:59.019757097, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:21:59.051756858, 2015-04-09T06:22:05.019756858, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:05.051756560, 2015-04-09T06:22:11.019756560, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:11.051696360, 2015-04-09T06:22:17.019696360, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:17.051756083, 2015-04-09T06:22:23.019756083, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:23.051755845, 2015-04-09T06:22:29.019755845, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:29.051695585, 2015-04-09T06:22:35.019695585, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:35.051755368, 2015-04-09T06:22:41.019755368, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:41.051695108, 2015-04-09T06:22:47.019695108, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:22:47.051694869, 2015-04-09T06:22:53.019694869, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:26:53.051544606, 2015-04-09T06:26:59.019544606, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:26:59.051544368, 2015-04-09T06:27:05.019544368, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:27:05.051484107, 2015-04-09T06:27:11.019484107, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:27:11.051543891, 2015-04-09T06:27:17.019543891, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:27:17.051543653, 2015-04-09T06:27:23.019543653, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:27:23.051483392, 2015-04-09T06:27:29.019483392, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:27:29.051483154, 2015-04-09T06:27:35.019483154, 0x0000FF, waveform-continuous-burst, 2
