Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-18T00:01:37.072783708, 2014-04-18T00:01:37.540783708, 0xFF0000, waveform, 0
2014-04-18T00:16:37.074074029, 2014-04-18T00:16:37.542074029, 0xFF0000, waveform, 0
2014-04-18T00:31:37.075304388, 2014-04-18T00:31:37.543304388, 0xFF0000, waveform, 0
2014-04-18T00:46:31.076535224, 2014-04-18T00:46:37.044535224, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:46:37.076574802, 2014-04-18T00:46:43.044574802, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:46:37.076574802, 2014-04-18T00:46:37.544574802, 0xFF0000, waveform, 0
2014-04-18T00:46:43.076534330, 2014-04-18T00:46:49.044534330, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:46:55.076633393, 2014-04-18T00:47:01.044633393, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:47:31.076630592, 2014-04-18T00:47:37.044630592, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:47:37.076630115, 2014-04-18T00:47:43.044630115, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:47:43.076669692, 2014-04-18T00:47:49.044669692, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:47:55.076668739, 2014-04-18T00:48:01.044668739, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:48:19.076666891, 2014-04-18T00:48:25.044666891, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:48:31.076725959, 2014-04-18T00:48:37.044725959, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:49:25.076761782, 2014-04-18T00:49:31.044761782, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T00:54:55.077196240, 2014-04-18T00:55:01.045196240, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:01:37.077765166, 2014-04-18T01:01:37.545765166, 0xFF0000, waveform, 0
2014-04-18T01:06:49.078181028, 2014-04-18T01:06:55.046181028, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:06:55.078180551, 2014-04-18T01:07:01.046180551, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:01.078180074, 2014-04-18T01:07:07.046180074, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:07.078239619, 2014-04-18T01:07:13.046239619, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:13.078179180, 2014-04-18T01:07:19.046179180, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:25.078238248, 2014-04-18T01:07:31.046238248, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:31.078237771, 2014-04-18T01:07:37.046237771, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:43.078236818, 2014-04-18T01:07:49.046236818, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:49.078276395, 2014-04-18T01:07:55.046276395, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:07:55.078275918, 2014-04-18T01:08:01.046275918, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:08:07.078274965, 2014-04-18T01:08:13.046274965, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:08:13.078334510, 2014-04-18T01:08:19.046334510, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:16:37.078995525, 2014-04-18T01:16:37.546995525, 0xFF0000, waveform, 0
2014-04-18T01:31:37.080165863, 2014-04-18T01:31:37.548165863, 0xFF0000, waveform, 0
2014-04-18T01:42:13.081016659, 2014-04-18T01:42:19.049016659, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:42:37.081114828, 2014-04-18T01:42:43.049114828, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:42:49.081113874, 2014-04-18T01:42:55.049113874, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:45:07.081303238, 2014-04-18T01:45:13.049303238, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:45:19.081302285, 2014-04-18T01:45:25.049302285, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:45:25.081361830, 2014-04-18T01:45:31.049361830, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:45:31.081301331, 2014-04-18T01:45:37.049301331, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:45:37.081360876, 2014-04-18T01:45:43.049360876, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:45:43.081360399, 2014-04-18T01:45:49.049360399, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:46:37.081396222, 2014-04-18T01:46:37.549396222, 0xFF0000, waveform, 0
2014-04-18T01:49:49.081681370, 2014-04-18T01:49:55.049681370, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:50:01.081680476, 2014-04-18T01:50:07.049680476, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:50:13.081739544, 2014-04-18T01:50:19.049739544, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T01:58:31.082400977, 2014-04-18T01:58:37.050400977, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:01:37.082626640, 2014-04-18T02:01:37.550626640, 0xFF0000, waveform, 0
2014-04-18T02:06:31.083063840, 2014-04-18T02:06:37.051063840, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:06:43.083102941, 2014-04-18T02:06:49.051102941, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:06:49.083062469, 2014-04-18T02:06:55.051062469, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:07:01.083101570, 2014-04-18T02:07:07.051101570, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:07:43.083158314, 2014-04-18T02:07:49.051158314, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:07:55.083157360, 2014-04-18T02:08:01.051157360, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:15:37.083821654, 2014-04-18T02:15:43.051821654, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:15:43.083861172, 2014-04-18T02:15:49.051861172, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:15:55.083860218, 2014-04-18T02:16:01.051860218, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:16:25.083857893, 2014-04-18T02:16:31.051857893, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:16:37.083916962, 2014-04-18T02:16:37.551916962, 0xFF0000, waveform, 0
2014-04-18T02:17:19.083953738, 2014-04-18T02:17:25.051953738, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:24:01.084522604, 2014-04-18T02:24:07.052522604, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:25:31.084675669, 2014-04-18T02:25:37.052675669, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:27:19.084807336, 2014-04-18T02:27:25.052807336, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:28:07.084863603, 2014-04-18T02:28:13.052863603, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:28:13.084903120, 2014-04-18T02:28:19.052903120, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:29:07.084998965, 2014-04-18T02:29:13.052998965, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:30:31.085092484, 2014-04-18T02:30:37.053092484, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:31:37.085187375, 2014-04-18T02:31:37.553187375, 0xFF0000, waveform, 0
2014-04-18T02:32:25.085283637, 2014-04-18T02:32:31.053283637, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:32:49.085281789, 2014-04-18T02:32:55.053281789, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:35:25.085529685, 2014-04-18T02:35:31.053529685, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:37:55.085758090, 2014-04-18T02:38:01.053758090, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:39:19.085811614, 2014-04-18T02:39:25.053811614, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:43:49.086230695, 2014-04-18T02:43:55.054230695, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:45:13.086384236, 2014-04-18T02:45:19.054384236, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:46:37.086477696, 2014-04-18T02:46:37.554477696, 0xFF0000, waveform, 0
2014-04-18T02:47:07.086515367, 2014-04-18T02:47:13.054515367, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:47:13.086574912, 2014-04-18T02:47:19.054574912, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:47:31.086513519, 2014-04-18T02:47:37.054513519, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:47:43.086572587, 2014-04-18T02:47:49.054572587, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:47:55.086571693, 2014-04-18T02:48:01.054571693, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:48:13.086610317, 2014-04-18T02:48:19.054610317, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:48:19.086669802, 2014-04-18T02:48:25.054669802, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:48:55.086667060, 2014-04-18T02:49:01.054667060, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:49:25.086764693, 2014-04-18T02:49:31.054764693, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T02:49:31.086704254, 2014-04-18T02:49:37.054704254, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:01:37.087808072, 2014-04-18T03:01:37.555808072, 0xFF0000, waveform, 0
2014-04-18T03:10:19.088507711, 2014-04-18T03:10:25.056507711, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:10:37.088566303, 2014-04-18T03:10:43.056566303, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:11:07.088603973, 2014-04-18T03:11:13.056603973, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:11:37.088601648, 2014-04-18T03:11:43.056601648, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:12:25.088697969, 2014-04-18T03:12:31.056697969, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:13:25.088793277, 2014-04-18T03:13:31.056793277, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:14:01.088890492, 2014-04-18T03:14:07.056890492, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:16:37.089078426, 2014-04-18T03:16:37.557078426, 0xFF0000, waveform, 0
2014-04-18T03:18:31.089229643, 2014-04-18T03:18:37.057229643, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:20:13.089421749, 2014-04-18T03:20:19.057421749, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:23:13.089647829, 2014-04-18T03:23:19.057647829, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:24:25.089802265, 2014-04-18T03:24:31.057802265, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:29:13.090179979, 2014-04-18T03:29:19.058179979, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:31:37.090408802, 2014-04-18T03:31:37.558408802, 0xFF0000, waveform, 0
2014-04-18T03:32:49.090503275, 2014-04-18T03:32:55.058503275, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:34:07.090657234, 2014-04-18T03:34:13.058657234, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:34:43.090694427, 2014-04-18T03:34:49.058694427, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:34:49.090693950, 2014-04-18T03:34:55.058693950, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:35:25.090751171, 2014-04-18T03:35:31.058751171, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:35:31.090750694, 2014-04-18T03:35:37.058750694, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:35:37.090790271, 2014-04-18T03:35:43.058790271, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:36:55.090884208, 2014-04-18T03:37:01.058884208, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:38:31.091036796, 2014-04-18T03:38:37.059036796, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:42:49.091416835, 2014-04-18T03:42:55.059416835, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:46:37.091739177, 2014-04-18T03:46:37.559739177, 0xFF0000, waveform, 0
2014-04-18T03:49:55.092023849, 2014-04-18T03:50:01.060023849, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T03:52:19.092272698, 2014-04-18T03:52:25.060272698, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:01:37.093069553, 2014-04-18T04:01:37.561069553, 0xFF0000, waveform, 0
2014-04-18T04:06:19.093507707, 2014-04-18T04:06:25.061507707, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:08:01.093639850, 2014-04-18T04:08:07.061639850, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:10:01.093830585, 2014-04-18T04:10:07.061830585, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:10:25.093888700, 2014-04-18T04:10:31.061888700, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:11:13.093924999, 2014-04-18T04:11:19.061924999, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:11:43.094022691, 2014-04-18T04:11:49.062022691, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:12:31.094078958, 2014-04-18T04:12:37.062078958, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:13:07.094116151, 2014-04-18T04:13:13.062116151, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:15:31.094365000, 2014-04-18T04:15:37.062365000, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:15:37.094304561, 2014-04-18T04:15:43.062304561, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:16:01.094402730, 2014-04-18T04:16:07.062402730, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:16:37.094459891, 2014-04-18T04:16:37.562459891, 0xFF0000, waveform, 0
2014-04-18T04:16:49.094458997, 2014-04-18T04:16:55.062458997, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:21:25.094877660, 2014-04-18T04:21:31.062877660, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:23:31.095027863, 2014-04-18T04:23:37.063027863, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:23:43.095126986, 2014-04-18T04:23:49.063126986, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:27:37.095408856, 2014-04-18T04:27:43.063408856, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:29:55.095638155, 2014-04-18T04:30:01.063638155, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:30:37.095694899, 2014-04-18T04:30:43.063694899, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:31:01.095733046, 2014-04-18T04:31:07.063733046, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:31:07.095792591, 2014-04-18T04:31:13.063792591, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:31:37.095830261, 2014-04-18T04:31:37.563830261, 0xFF0000, waveform, 0
2014-04-18T04:35:43.096171259, 2014-04-18T04:35:49.064171259, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:36:01.096209883, 2014-04-18T04:36:07.064209883, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:36:31.096267521, 2014-04-18T04:36:37.064267521, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:38:19.096399188, 2014-04-18T04:38:25.064399188, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:46:37.097220659, 2014-04-18T04:46:37.565220659, 0xFF0000, waveform, 0
2014-04-18T04:49:13.097408592, 2014-04-18T04:49:19.065408592, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:50:07.097504377, 2014-04-18T04:50:13.065504377, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:50:49.097601175, 2014-04-18T04:50:55.065601175, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:52:07.097695112, 2014-04-18T04:52:13.065695112, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:55:19.097980260, 2014-04-18T04:55:25.065980260, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:55:31.097979307, 2014-04-18T04:55:37.065979307, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:55:37.098018884, 2014-04-18T04:55:43.066018884, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:56:13.098076105, 2014-04-18T04:56:19.066076105, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:56:37.098114252, 2014-04-18T04:56:43.066114252, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:56:49.098173320, 2014-04-18T04:56:55.066173320, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:57:31.098210036, 2014-04-18T04:57:37.066210036, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T04:59:19.098361670, 2014-04-18T04:59:25.066361670, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:01:37.098591029, 2014-04-18T05:01:37.566591029, 0xFF0000, waveform, 0
2014-04-18T05:05:55.098971068, 2014-04-18T05:06:01.066971068, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:06:49.099066853, 2014-04-18T05:06:55.067066853, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:06:55.099126398, 2014-04-18T05:07:01.067126398, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:09:13.099315762, 2014-04-18T05:09:19.067315762, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:09:25.099354803, 2014-04-18T05:09:31.067354803, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:09:31.099314332, 2014-04-18T05:09:37.067314332, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:09:37.099353909, 2014-04-18T05:09:43.067353909, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:09:43.099313437, 2014-04-18T05:09:49.067313437, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:09:55.099412500, 2014-04-18T05:10:01.067412500, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:10:31.099449694, 2014-04-18T05:10:37.067449694, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:13:49.099734365, 2014-04-18T05:13:55.067734365, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:16:37.099981367, 2014-04-18T05:16:37.567981367, 0xFF0000, waveform, 0
2014-04-18T05:17:55.100115358, 2014-04-18T05:18:01.068115358, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:29:19.101222455, 2014-04-18T05:29:25.069222455, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:29:25.101221978, 2014-04-18T05:29:31.069221978, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:29:31.101261496, 2014-04-18T05:29:37.069261496, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:31:37.101411759, 2014-04-18T05:31:37.569411759, 0xFF0000, waveform, 0
2014-04-18T05:46:37.102882146, 2014-04-18T05:46:37.570882146, 0xFF0000, waveform, 0
2014-04-18T05:51:19.103360295, 2014-04-18T05:51:25.071360295, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:51:37.103358924, 2014-04-18T05:51:43.071358924, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:51:43.103418469, 2014-04-18T05:51:49.071418469, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:52:01.103457033, 2014-04-18T05:52:07.071457033, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:52:07.103416562, 2014-04-18T05:52:13.071416562, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:52:13.103456139, 2014-04-18T05:52:19.071456139, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:52:19.103455662, 2014-04-18T05:52:25.071455662, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:52:25.103455185, 2014-04-18T05:52:31.071455185, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:52:31.103454709, 2014-04-18T05:52:37.071454709, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:07.104124069, 2014-04-18T05:59:13.072124069, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:13.104123651, 2014-04-18T05:59:19.072123651, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:19.104123175, 2014-04-18T05:59:25.072123175, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:25.104182720, 2014-04-18T05:59:31.072182720, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:31.104122221, 2014-04-18T05:59:37.072122221, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:37.104181766, 2014-04-18T05:59:43.072181766, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:43.104181289, 2014-04-18T05:59:49.072181289, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:49.104180812, 2014-04-18T05:59:55.072180812, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T05:59:55.104220390, 2014-04-18T06:00:01.072220390, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:00:31.104277610, 2014-04-18T06:00:37.072277610, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:00:37.104277133, 2014-04-18T06:00:43.072277133, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:01:01.104315280, 2014-04-18T06:01:07.072315280, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:01:37.104372501, 2014-04-18T06:01:37.572372501, 0xFF0000, waveform, 0
2014-04-18T06:16:37.105842828, 2014-04-18T06:16:37.573842828, 0xFF0000, waveform, 0
2014-04-18T06:27:31.106952250, 2014-04-18T06:27:37.074952250, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:27:37.106991767, 2014-04-18T06:27:43.074991767, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:27:49.106990873, 2014-04-18T06:27:55.074990873, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:27:55.106950402, 2014-04-18T06:28:01.074950402, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:01.106989920, 2014-04-18T06:28:07.074989920, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:07.107049465, 2014-04-18T06:28:13.075049465, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:13.106989026, 2014-04-18T06:28:19.074989026, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:19.107048511, 2014-04-18T06:28:25.075048511, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:25.107048094, 2014-04-18T06:28:31.075048094, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:31.107047617, 2014-04-18T06:28:37.075047617, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:37.107047140, 2014-04-18T06:28:43.075047140, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:28:43.107086658, 2014-04-18T06:28:49.075086658, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T06:31:37.107373237, 2014-04-18T06:31:37.575373237, 0xFF0000, waveform, 0
2014-04-18T06:46:37.108903586, 2014-04-18T06:46:37.576903586, 0xFF0000, waveform, 0
2014-04-18T07:01:37.110433936, 2014-04-18T07:01:37.578433936, 0xFF0000, waveform, 0
2014-04-18T07:14:55.111872196, 2014-04-18T07:15:01.079872196, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T07:16:37.112024307, 2014-04-18T07:16:37.580024307, 0xFF0000, waveform, 0
2014-04-18T07:24:43.112886726, 2014-04-18T07:24:49.080886726, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T07:31:37.113594710, 2014-04-18T07:31:37.581594710, 0xFF0000, waveform, 0
2014-04-18T07:39:43.114517092, 2014-04-18T07:39:49.082517092, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T07:46:37.115325033, 2014-04-18T07:46:37.583325033, 0xFF0000, waveform, 0
2014-04-18T08:01:37.117055416, 2014-04-18T08:01:37.585055416, 0xFF0000, waveform, 0
2014-04-18T08:05:19.117498219, 2014-04-18T08:05:25.085498219, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:09:25.117979228, 2014-04-18T08:09:31.085979228, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:13:49.118558764, 2014-04-18T08:13:55.086558764, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:13:55.118558347, 2014-04-18T08:14:01.086558347, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:16:13.118787646, 2014-04-18T08:16:19.086787646, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:16:37.118885815, 2014-04-18T08:16:37.586885815, 0xFF0000, waveform, 0
2014-04-18T08:17:01.118883907, 2014-04-18T08:17:07.086883907, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:17:55.119039773, 2014-04-18T08:18:01.087039773, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:18:55.119175136, 2014-04-18T08:19:01.087175136, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:01.119174659, 2014-04-18T08:19:07.087174659, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:07.119174182, 2014-04-18T08:19:13.087174182, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:13.119173705, 2014-04-18T08:19:19.087173705, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:19.119173228, 2014-04-18T08:19:25.087173228, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:25.119232773, 2014-04-18T08:19:31.087232773, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:31.119232296, 2014-04-18T08:19:37.087232296, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:37.119231879, 2014-04-18T08:19:43.087231879, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:43.119271397, 2014-04-18T08:19:49.087271397, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:49.119230926, 2014-04-18T08:19:55.087230926, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:19:55.119270443, 2014-04-18T08:20:01.087270443, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:01.119270026, 2014-04-18T08:20:07.087270026, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:07.119269549, 2014-04-18T08:20:13.087269549, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:13.119329094, 2014-04-18T08:20:19.087329094, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:19.119328618, 2014-04-18T08:20:25.087328618, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:25.119328141, 2014-04-18T08:20:31.087328141, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:31.119367659, 2014-04-18T08:20:37.087367659, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:37.119327247, 2014-04-18T08:20:43.087327247, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:43.119366765, 2014-04-18T08:20:49.087366765, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:49.119426310, 2014-04-18T08:20:55.087426310, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:20:55.119365811, 2014-04-18T08:21:01.087365811, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:01.119425356, 2014-04-18T08:21:07.087425356, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:07.119364917, 2014-04-18T08:21:13.087364917, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:13.119424462, 2014-04-18T08:21:19.087424462, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:19.119463980, 2014-04-18T08:21:25.087463980, 0x0000FF, waveform-continuous-burst, 2
