Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-13T00:05:47.275071859, 2014-02-13T00:05:47.743071859, 0xFF0000, waveform, 0
2014-02-13T00:07:17.275324344, 2014-02-13T00:07:23.243324344, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T00:20:47.277396857, 2014-02-13T00:20:47.745396857, 0xFF0000, waveform, 0
2014-02-13T00:35:47.279581904, 2014-02-13T00:35:47.747581904, 0xFF0000, waveform, 0
2014-02-13T00:50:47.281746923, 2014-02-13T00:50:47.749746923, 0xFF0000, waveform, 0
2014-02-13T01:05:47.283871948, 2014-02-13T01:05:47.751871948, 0xFF0000, waveform, 0
2014-02-13T01:14:17.285089433, 2014-02-13T01:14:23.253089433, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:15:53.285281479, 2014-02-13T01:15:59.253281479, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:16:05.285320460, 2014-02-13T01:16:11.253320460, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:16:17.285319447, 2014-02-13T01:16:23.253319447, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:16:23.285378932, 2014-02-13T01:16:29.253378932, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:16:47.285376965, 2014-02-13T01:16:53.253376965, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:16:53.285416483, 2014-02-13T01:16:59.253416483, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:17:53.285511434, 2014-02-13T01:17:59.253511434, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:18:05.285610437, 2014-02-13T01:18:11.253610437, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:20:29.285898447, 2014-02-13T01:20:35.253898447, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:20:47.285956978, 2014-02-13T01:20:47.753956978, 0xFF0000, waveform, 0
2014-02-13T01:26:53.286766469, 2014-02-13T01:26:59.254766469, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:26:59.286825954, 2014-02-13T01:27:05.254825954, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:27:05.286825478, 2014-02-13T01:27:11.254825478, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:27:11.286825001, 2014-02-13T01:27:17.254825001, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:11.287019968, 2014-02-13T01:28:17.255019968, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:17.286959469, 2014-02-13T01:28:23.254959469, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:23.287018954, 2014-02-13T01:28:29.255018954, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:29.287058472, 2014-02-13T01:28:35.255058472, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:35.287018001, 2014-02-13T01:28:41.255018001, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:41.287057459, 2014-02-13T01:28:47.255057459, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:53.287056505, 2014-02-13T01:28:59.255056505, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:28:59.287115991, 2014-02-13T01:29:05.255115991, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:29:05.287115454, 2014-02-13T01:29:11.255115454, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:29:11.287114977, 2014-02-13T01:29:17.255114977, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:35:47.288021981, 2014-02-13T01:35:47.756021981, 0xFF0000, waveform, 0
2014-02-13T01:41:11.288754999, 2014-02-13T01:41:17.256754999, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:41:23.288793981, 2014-02-13T01:41:29.256793981, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:41:35.288852989, 2014-02-13T01:41:41.256852989, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:41:47.288851976, 2014-02-13T01:41:53.256851976, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:41:53.288891494, 2014-02-13T01:41:59.256891494, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:41:59.288891017, 2014-02-13T01:42:05.256891017, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:42:05.288890480, 2014-02-13T01:42:11.256890480, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:42:11.288949966, 2014-02-13T01:42:17.256949966, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:46:47.289566993, 2014-02-13T01:46:53.257566993, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:46:53.289566516, 2014-02-13T01:46:59.257566516, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:46:59.289565980, 2014-02-13T01:47:05.257565980, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:47:05.289625525, 2014-02-13T01:47:11.257625525, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:47:11.289624989, 2014-02-13T01:47:17.257624989, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:47:17.289624512, 2014-02-13T01:47:23.257624512, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:47:35.289663016, 2014-02-13T01:47:41.257663016, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:47:47.289662003, 2014-02-13T01:47:53.257662003, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:50:47.290107011, 2014-02-13T01:50:47.758107011, 0xFF0000, waveform, 0
2014-02-13T01:57:35.291013002, 2014-02-13T01:57:41.259013002, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:57:41.291072487, 2014-02-13T01:57:47.259072487, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:57:47.291072010, 2014-02-13T01:57:53.259072010, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:57:53.291071534, 2014-02-13T01:57:59.259071534, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:57:59.291110992, 2014-02-13T01:58:05.259110992, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:05.291110515, 2014-02-13T01:58:11.259110515, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:11.291110038, 2014-02-13T01:58:17.259110038, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:17.291169524, 2014-02-13T01:58:23.259169524, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:23.291169047, 2014-02-13T01:58:29.259169047, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:29.291168510, 2014-02-13T01:58:35.259168510, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:35.291208028, 2014-02-13T01:58:41.259208028, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:41.291207492, 2014-02-13T01:58:47.259207492, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:58:47.291207015, 2014-02-13T01:58:53.259207015, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:59:35.291303038, 2014-02-13T01:59:41.259303038, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T01:59:41.291362524, 2014-02-13T01:59:47.259362524, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:05:47.292172014, 2014-02-13T02:05:47.760172014, 0xFF0000, waveform, 0
2014-02-13T02:10:53.292906522, 2014-02-13T02:10:59.260906522, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:10:59.292906045, 2014-02-13T02:11:05.260906045, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:05.292945563, 2014-02-13T02:11:11.260945563, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:11.292905032, 2014-02-13T02:11:17.260905032, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:17.292944550, 2014-02-13T02:11:23.260944550, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:23.292944014, 2014-02-13T02:11:29.260944014, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:29.292943537, 2014-02-13T02:11:35.260943537, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:35.293003022, 2014-02-13T02:11:41.261003022, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:41.293002545, 2014-02-13T02:11:47.261002545, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:47.293002009, 2014-02-13T02:11:53.261002009, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:53.293041527, 2014-02-13T02:11:59.261041527, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:11:59.293041050, 2014-02-13T02:12:05.261041050, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:12:05.293040513, 2014-02-13T02:12:11.261040513, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:12:11.293100059, 2014-02-13T02:12:17.261100059, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:12:17.293039560, 2014-02-13T02:12:23.261039560, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:20:47.294257044, 2014-02-13T02:20:47.762257044, 0xFF0000, waveform, 0
2014-02-13T02:25:35.294933080, 2014-02-13T02:25:41.262933080, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:25:41.294932544, 2014-02-13T02:25:47.262932544, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:25:47.294972062, 2014-02-13T02:25:53.262972062, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:25:53.294971585, 2014-02-13T02:25:59.262971585, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:11.295900046, 2014-02-13T02:32:17.263900046, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:17.295839548, 2014-02-13T02:32:23.263839548, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:23.295899093, 2014-02-13T02:32:29.263899093, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:29.295938551, 2014-02-13T02:32:35.263938551, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:35.295898079, 2014-02-13T02:32:41.263898079, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:41.295937538, 2014-02-13T02:32:47.263937538, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:47.295897066, 2014-02-13T02:32:53.263897066, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:53.295936584, 2014-02-13T02:32:59.263936584, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:32:59.295996069, 2014-02-13T02:33:05.263996069, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:33:05.295935571, 2014-02-13T02:33:11.263935571, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:35:47.296322047, 2014-02-13T02:35:47.764322047, 0xFF0000, waveform, 0
2014-02-13T02:38:53.296766579, 2014-02-13T02:38:59.264766579, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:40:29.296998560, 2014-02-13T02:40:35.264998560, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:40:35.297058105, 2014-02-13T02:40:41.265058105, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:40:53.297096550, 2014-02-13T02:40:59.265096550, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:40:59.297056078, 2014-02-13T02:41:05.265056078, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:41:29.297193586, 2014-02-13T02:41:35.265193586, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:41:35.297153055, 2014-02-13T02:41:41.265153055, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:41:47.297192096, 2014-02-13T02:41:53.265192096, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:42:11.297250092, 2014-02-13T02:42:17.265250092, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:42:35.297348082, 2014-02-13T02:42:41.265348082, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:42:47.297347068, 2014-02-13T02:42:53.265347068, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:42:53.297386586, 2014-02-13T02:42:59.265386586, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:43:05.297385573, 2014-02-13T02:43:11.265385573, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:44:53.297636568, 2014-02-13T02:44:59.265636568, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:46:53.297926604, 2014-02-13T02:46:59.265926604, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:48:53.298216581, 2014-02-13T02:48:59.266216581, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T02:50:47.298507094, 2014-02-13T02:50:47.766507094, 0xFF0000, waveform, 0
2014-02-13T03:05:47.300572097, 2014-02-13T03:05:47.768572097, 0xFF0000, waveform, 0
2014-02-13T03:13:47.301732122, 2014-02-13T03:13:53.269732122, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:20:47.302697122, 2014-02-13T03:20:47.770697122, 0xFF0000, waveform, 0
2014-02-13T03:35:47.304822146, 2014-02-13T03:35:47.772822146, 0xFF0000, waveform, 0
2014-02-13T03:46:41.306367695, 2014-02-13T03:46:47.274367695, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:50:41.307007670, 2014-02-13T03:50:47.275007670, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:50:47.306947171, 2014-02-13T03:50:47.774947171, 0xFF0000, waveform, 0
2014-02-13T03:51:23.307044148, 2014-02-13T03:51:29.275044148, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:51:29.307103693, 2014-02-13T03:51:35.275103693, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:51:35.307103157, 2014-02-13T03:51:41.275103157, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:51:41.307102680, 2014-02-13T03:51:47.275102680, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:51:47.307142198, 2014-02-13T03:51:53.275142198, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:51:53.307141661, 2014-02-13T03:51:59.275141661, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T03:51:59.307141184, 2014-02-13T03:52:05.275141184, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:05:47.309132218, 2014-02-13T04:05:47.777132218, 0xFF0000, waveform, 0
2014-02-13T04:20:47.311297237, 2014-02-13T04:20:47.779297237, 0xFF0000, waveform, 0
2014-02-13T04:35:47.313522219, 2014-02-13T04:35:47.781522219, 0xFF0000, waveform, 0
2014-02-13T04:50:47.315747261, 2014-02-13T04:50:47.783747261, 0xFF0000, waveform, 0
2014-02-13T04:53:41.316192746, 2014-02-13T04:53:47.284192746, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:53:47.316192269, 2014-02-13T04:53:53.284192269, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:53:53.316191732, 2014-02-13T04:53:59.284191732, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:53:59.316231250, 2014-02-13T04:54:05.284231250, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:54:05.316230773, 2014-02-13T04:54:11.284230773, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:54:11.316230237, 2014-02-13T04:54:17.284230237, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:54:17.316289782, 2014-02-13T04:54:23.284289782, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:54:23.316289246, 2014-02-13T04:54:29.284289246, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:54:29.316288769, 2014-02-13T04:54:35.284288769, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T04:54:35.316328287, 2014-02-13T04:54:41.284328287, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:05:47.317972302, 2014-02-13T05:05:47.785972302, 0xFF0000, waveform, 0
2014-02-13T05:20:47.320257306, 2014-02-13T05:20:47.788257306, 0xFF0000, waveform, 0
2014-02-13T05:35:47.322522342, 2014-02-13T05:35:47.790522342, 0xFF0000, waveform, 0
2014-02-13T05:38:53.323006808, 2014-02-13T05:38:59.291006808, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:39:59.323161303, 2014-02-13T05:40:05.291161303, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:40:23.323199331, 2014-02-13T05:40:29.291199331, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:40:29.323258817, 2014-02-13T05:40:35.291258817, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:49:47.324652314, 2014-02-13T05:49:53.292652314, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:49:53.324711859, 2014-02-13T05:49:59.292711859, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:50:05.324710845, 2014-02-13T05:50:11.292710845, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:50:11.324750363, 2014-02-13T05:50:17.292750363, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:50:17.324749827, 2014-02-13T05:50:23.292749827, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:50:23.324749350, 2014-02-13T05:50:29.292749350, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T05:50:47.324807345, 2014-02-13T05:50:47.792807345, 0xFF0000, waveform, 0
2014-02-13T06:04:41.326977849, 2014-02-13T06:04:47.294977849, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:04:47.326977372, 2014-02-13T06:04:53.294977372, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:04:53.327036857, 2014-02-13T06:04:59.295036857, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:04:59.326976358, 2014-02-13T06:05:05.294976358, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:05.327035844, 2014-02-13T06:05:11.295035844, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:11.327075362, 2014-02-13T06:05:17.295075362, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:17.327034831, 2014-02-13T06:05:23.295034831, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:23.327074348, 2014-02-13T06:05:29.295074348, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:29.327133834, 2014-02-13T06:05:35.295133834, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:35.327073335, 2014-02-13T06:05:41.295073335, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:41.327132880, 2014-02-13T06:05:47.295132880, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:47.327132344, 2014-02-13T06:05:47.795132344, 0xFF0000, waveform, 0
2014-02-13T06:05:53.327131867, 2014-02-13T06:05:59.295131867, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:05:59.327171385, 2014-02-13T06:06:05.295171385, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:06:05.327170848, 2014-02-13T06:06:11.295170848, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:06:17.327229857, 2014-02-13T06:06:23.295229857, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:10:41.327907860, 2014-02-13T06:10:47.295907860, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:10:47.327907383, 2014-02-13T06:10:53.295907383, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:10:53.327946841, 2014-02-13T06:10:59.295946841, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:11:05.327945888, 2014-02-13T06:11:11.295945888, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:11:11.328005373, 2014-02-13T06:11:17.296005373, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:11:17.328004896, 2014-02-13T06:11:23.296004896, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:11:29.328043878, 2014-02-13T06:11:35.296043878, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:11:35.328043341, 2014-02-13T06:11:41.296043341, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:11:41.328042864, 2014-02-13T06:11:47.296042864, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:12:05.328100860, 2014-02-13T06:12:11.296100860, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:12:11.328140377, 2014-02-13T06:12:17.296140377, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:12:53.328296899, 2014-02-13T06:12:59.296296899, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:20:47.329497396, 2014-02-13T06:20:47.797497396, 0xFF0000, waveform, 0
2014-02-13T06:23:59.329981386, 2014-02-13T06:24:05.297981386, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:24:11.329980373, 2014-02-13T06:24:17.297980373, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:24:17.330039858, 2014-02-13T06:24:23.298039858, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:25:41.330272912, 2014-02-13T06:25:47.298272912, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:25:53.330271899, 2014-02-13T06:25:59.298271899, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:25:59.330331385, 2014-02-13T06:26:05.298331385, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:05.330270886, 2014-02-13T06:26:11.298270886, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:11.330330371, 2014-02-13T06:26:17.298330371, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:17.330369889, 2014-02-13T06:26:23.298369889, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:23.330369412, 2014-02-13T06:26:29.298369412, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:29.330368876, 2014-02-13T06:26:35.298368876, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:35.330368399, 2014-02-13T06:26:41.298368399, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:41.330427825, 2014-02-13T06:26:47.298427825, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:47.330427408, 2014-02-13T06:26:53.298427408, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:53.330426871, 2014-02-13T06:26:59.298426871, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:26:59.330466389, 2014-02-13T06:27:05.298466389, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:27:05.330465912, 2014-02-13T06:27:11.298465912, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:27:11.330465376, 2014-02-13T06:27:17.298465376, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:35:47.331822395, 2014-02-13T06:35:47.799822395, 0xFF0000, waveform, 0
2014-02-13T06:40:11.332560420, 2014-02-13T06:40:17.300560420, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:40:23.332559406, 2014-02-13T06:40:29.300559406, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:40:35.332598388, 2014-02-13T06:40:41.300598388, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:40:41.332597911, 2014-02-13T06:40:47.300597911, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:40:47.332597434, 2014-02-13T06:40:53.300597434, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:40:53.332656919, 2014-02-13T06:40:59.300656919, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:40:59.332656383, 2014-02-13T06:41:05.300656383, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:41:05.332655906, 2014-02-13T06:41:11.300655906, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:41:29.332753896, 2014-02-13T06:41:35.300753896, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:41:41.332752883, 2014-02-13T06:41:47.300752883, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:41:47.332792401, 2014-02-13T06:41:53.300792401, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:42:17.332849919, 2014-02-13T06:42:23.300849919, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:42:29.332888901, 2014-02-13T06:42:35.300888901, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:42:41.332947909, 2014-02-13T06:42:47.300947909, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:42:53.332986891, 2014-02-13T06:42:59.300986891, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:50:47.334207415, 2014-02-13T06:50:47.802207415, 0xFF0000, waveform, 0
2014-02-13T06:54:53.334886908, 2014-02-13T06:54:59.302886908, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:54:59.334926426, 2014-02-13T06:55:05.302926426, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:55:05.334885954, 2014-02-13T06:55:11.302885954, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:55:11.334925413, 2014-02-13T06:55:17.302925413, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:55:17.334924936, 2014-02-13T06:55:23.302924936, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:55:23.334924459, 2014-02-13T06:55:29.302924459, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:55:29.334983944, 2014-02-13T06:55:35.302983944, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:55:59.335021436, 2014-02-13T06:56:05.303021436, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:56:05.335080921, 2014-02-13T06:56:11.303080921, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:56:59.335176408, 2014-02-13T06:57:05.303176408, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:57:11.335275411, 2014-02-13T06:57:17.303275411, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T06:57:29.335273921, 2014-02-13T06:57:35.303273921, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:00:29.335758924, 2014-02-13T07:00:35.303758924, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:00:41.335797965, 2014-02-13T07:00:47.303797965, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:00:47.335797429, 2014-02-13T07:00:53.303797429, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:05:47.336632430, 2014-02-13T07:05:47.804632430, 0xFF0000, waveform, 0
2014-02-13T07:15:11.338125467, 2014-02-13T07:15:17.306125467, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:15:23.338184475, 2014-02-13T07:15:29.306184475, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:15:53.338221967, 2014-02-13T07:15:59.306221967, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:15:59.338281452, 2014-02-13T07:16:05.306281452, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:05.338220953, 2014-02-13T07:16:11.306220953, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:11.338280439, 2014-02-13T07:16:17.306280439, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:17.338319957, 2014-02-13T07:16:23.306319957, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:23.338319480, 2014-02-13T07:16:29.306319480, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:29.338318943, 2014-02-13T07:16:35.306318943, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:41.338377952, 2014-02-13T07:16:47.306377952, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:47.338377475, 2014-02-13T07:16:53.306377475, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:53.338376939, 2014-02-13T07:16:59.306376939, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:16:59.338416457, 2014-02-13T07:17:05.306416457, 0x0000FF, waveform-continuous-burst, 2
