Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-20T00:04:04.962568283, 2015-01-20T00:04:05.430568283, 0xFF0000, waveform, 0
2015-01-20T00:05:16.963024854, 2015-01-20T00:05:22.931024854, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:10:58.964908540, 2015-01-20T00:11:04.932908540, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:11:10.964947998, 2015-01-20T00:11:16.932947998, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:12:28.965344250, 2015-01-20T00:12:34.933344250, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:12:52.965543150, 2015-01-20T00:12:58.933543150, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:13:52.965840280, 2015-01-20T00:13:58.933840280, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:14:16.965999126, 2015-01-20T00:14:22.933999126, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:14:22.965998828, 2015-01-20T00:14:28.933998828, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:14:28.966038584, 2015-01-20T00:14:34.934038584, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:14:34.966098308, 2015-01-20T00:14:40.934098308, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:17:04.966891169, 2015-01-20T00:17:10.934891169, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:17:16.966990590, 2015-01-20T00:17:22.934990590, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:17:22.966990292, 2015-01-20T00:17:28.934990292, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:18:40.967486560, 2015-01-20T00:18:46.935486560, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:19:04.967585444, 2015-01-20T00:19:05.435585444, 0xFF0000, waveform, 0
2015-01-20T00:23:52.969171762, 2015-01-20T00:23:58.937171762, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:23:58.969171464, 2015-01-20T00:24:04.937171464, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:27:16.970262050, 2015-01-20T00:27:22.938262050, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:28:22.970658898, 2015-01-20T00:28:28.938658898, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:28:40.970758020, 2015-01-20T00:28:46.938758020, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:28:58.970857203, 2015-01-20T00:29:04.938857203, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:29:22.970956027, 2015-01-20T00:29:28.938956027, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:29:40.971055209, 2015-01-20T00:29:46.939055209, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:29:58.971154332, 2015-01-20T00:30:04.939154332, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:33:10.972245216, 2015-01-20T00:33:16.940245216, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:34:04.972542643, 2015-01-20T00:34:05.440542643, 0xFF0000, waveform, 0
2015-01-20T00:34:28.972681462, 2015-01-20T00:34:34.940681462, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:34:58.972840070, 2015-01-20T00:35:04.940840070, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:35:58.973137199, 2015-01-20T00:36:04.941137199, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:37:22.973633229, 2015-01-20T00:37:28.941633229, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:44:58.976111531, 2015-01-20T00:45:04.944111531, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:45:40.976349532, 2015-01-20T00:45:46.944349532, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:47:04.976805508, 2015-01-20T00:47:10.944805508, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:47:34.976944088, 2015-01-20T00:47:40.944944088, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:47:40.977043807, 2015-01-20T00:47:46.945043807, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:48:04.977142691, 2015-01-20T00:48:10.945142691, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:49:04.977439820, 2015-01-20T00:49:05.445439820, 0xFF0000, waveform, 0
2015-01-20T00:49:28.977598667, 2015-01-20T00:49:34.945598667, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:50:52.978034675, 2015-01-20T00:50:58.946034675, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:51:10.978133797, 2015-01-20T00:51:16.946133797, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:52:22.978530406, 2015-01-20T00:52:28.946530406, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:54:22.979184687, 2015-01-20T00:54:28.947184687, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:54:40.979283809, 2015-01-20T00:54:46.947283809, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:57:34.980215549, 2015-01-20T00:57:40.948215549, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T00:58:28.980512976, 2015-01-20T00:58:34.948512976, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:04:04.982397019, 2015-01-20T01:04:05.450397019, 0xFF0000, waveform, 0
2015-01-20T01:19:04.987254202, 2015-01-20T01:19:05.455254202, 0xFF0000, waveform, 0
2015-01-20T01:21:16.988007903, 2015-01-20T01:21:22.956007903, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:28:34.990327060, 2015-01-20T01:28:40.958327060, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:28:40.990386784, 2015-01-20T01:28:46.958386784, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:28:46.990386486, 2015-01-20T01:28:52.958386486, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:28:58.990425944, 2015-01-20T01:29:04.958425944, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:29:22.990584790, 2015-01-20T01:29:28.958584790, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:29:28.990624487, 2015-01-20T01:29:34.958624487, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:29:34.990624189, 2015-01-20T01:29:40.958624189, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:29:40.990683913, 2015-01-20T01:29:46.958683913, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:29:46.990723669, 2015-01-20T01:29:52.958723669, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:29:52.990723371, 2015-01-20T01:29:58.958723371, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:29:58.990783095, 2015-01-20T01:30:04.958783095, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:30:04.990782797, 2015-01-20T01:30:10.958782797, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:30:10.990822494, 2015-01-20T01:30:16.958822494, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:34:04.992111384, 2015-01-20T01:34:05.460111384, 0xFF0000, waveform, 0
2015-01-20T01:49:04.996928572, 2015-01-20T01:49:05.464928572, 0xFF0000, waveform, 0
2015-01-20T01:50:28.997364580, 2015-01-20T01:50:34.965364580, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:50:34.997364282, 2015-01-20T01:50:40.965364282, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:50:40.997424006, 2015-01-20T01:50:46.965424006, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:16.997622311, 2015-01-20T01:51:22.965622311, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:22.997662007, 2015-01-20T01:51:28.965662007, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:28.997661709, 2015-01-20T01:51:34.965661709, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:34.997721433, 2015-01-20T01:51:40.965721433, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:40.997721135, 2015-01-20T01:51:46.965721135, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:46.997760832, 2015-01-20T01:51:52.965760832, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:52.997820556, 2015-01-20T01:51:58.965820556, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:51:58.997820258, 2015-01-20T01:52:04.965820258, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:52:04.997860014, 2015-01-20T01:52:10.965860014, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:52:10.997919738, 2015-01-20T01:52:16.965919738, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:52:16.997959434, 2015-01-20T01:52:22.965959434, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:56:16.999248027, 2015-01-20T01:56:22.967248027, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:57:04.999505698, 2015-01-20T01:57:10.967505698, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:57:34.999644279, 2015-01-20T01:57:40.967644279, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:57:40.999704003, 2015-01-20T01:57:46.967704003, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:57:52.999743461, 2015-01-20T01:57:58.967743461, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T01:58:04.999802887, 2015-01-20T01:58:10.967802887, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T02:04:05.001725733, 2015-01-20T02:04:05.469725733, 0xFF0000, waveform, 0
2015-01-20T02:19:05.006482958, 2015-01-20T02:19:05.474482958, 0xFF0000, waveform, 0
2015-01-20T02:34:05.011240124, 2015-01-20T02:34:05.479240124, 0xFF0000, waveform, 0
2015-01-20T02:42:41.014015555, 2015-01-20T02:42:46.982015555, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T02:49:05.016057312, 2015-01-20T02:49:05.484057312, 0xFF0000, waveform, 0
2015-01-20T02:51:41.016849875, 2015-01-20T02:51:46.984849875, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T02:53:47.017483890, 2015-01-20T02:53:52.985483890, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T02:55:23.018039345, 2015-01-20T02:55:28.986039345, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:04:05.020814478, 2015-01-20T03:04:05.488814478, 0xFF0000, waveform, 0
2015-01-20T03:19:05.025611698, 2015-01-20T03:19:05.493611698, 0xFF0000, waveform, 0
2015-01-20T03:22:05.026603102, 2015-01-20T03:22:10.994603102, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:22:11.026602804, 2015-01-20T03:22:16.994602804, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:23:05.026900291, 2015-01-20T03:23:10.994900291, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:23:41.027098536, 2015-01-20T03:23:46.995098536, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:24:11.027257144, 2015-01-20T03:24:16.995257144, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:28:29.028644859, 2015-01-20T03:28:34.996644859, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:28:53.028783738, 2015-01-20T03:28:58.996783738, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:31:35.029676020, 2015-01-20T03:31:40.997676020, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:34:05.030528843, 2015-01-20T03:34:05.498528843, 0xFF0000, waveform, 0
2015-01-20T03:42:05.033306062, 2015-01-20T03:42:11.001306062, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:49:05.035726070, 2015-01-20T03:49:05.503726070, 0xFF0000, waveform, 0
2015-01-20T03:53:41.037372946, 2015-01-20T03:53:47.005372946, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:56:47.038464069, 2015-01-20T03:56:53.006464069, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:57:29.038702070, 2015-01-20T03:57:35.006702070, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T03:59:05.039297521, 2015-01-20T03:59:11.007297521, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T04:04:05.041083216, 2015-01-20T04:04:05.509083216, 0xFF0000, waveform, 0
2015-01-20T04:07:05.042174696, 2015-01-20T04:07:11.010174696, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T04:18:11.046203017, 2015-01-20T04:18:17.014203017, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T04:18:35.046301841, 2015-01-20T04:18:41.014301841, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T04:19:05.046500444, 2015-01-20T04:19:05.514500444, 0xFF0000, waveform, 0
2015-01-20T04:32:59.051560759, 2015-01-20T04:33:05.019560759, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T04:34:05.051957607, 2015-01-20T04:34:05.519957607, 0xFF0000, waveform, 0
2015-01-20T04:46:11.056263089, 2015-01-20T04:46:17.024263089, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T04:48:41.057215929, 2015-01-20T04:48:47.025215929, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T04:49:05.057354807, 2015-01-20T04:49:05.525354807, 0xFF0000, waveform, 0
2015-01-20T04:51:17.058148503, 2015-01-20T04:51:23.026148503, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:04:05.062771975, 2015-01-20T05:04:05.530771975, 0xFF0000, waveform, 0
2015-01-20T05:15:53.067038297, 2015-01-20T05:15:59.035038297, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:15:59.067037999, 2015-01-20T05:16:05.035037999, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:16:05.067077755, 2015-01-20T05:16:11.035077755, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:16:17.067137181, 2015-01-20T05:16:23.035137181, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:16:23.067176878, 2015-01-20T05:16:29.035176878, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:16:41.067276000, 2015-01-20T05:16:47.035276000, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:17:17.067534327, 2015-01-20T05:17:23.035534327, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:17:53.067672610, 2015-01-20T05:17:59.035672610, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:18:17.067871451, 2015-01-20T05:18:23.035871451, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:18:23.067931175, 2015-01-20T05:18:29.035931175, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:18:41.067970335, 2015-01-20T05:18:47.035970335, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:19:05.068129181, 2015-01-20T05:19:11.036129181, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:19:05.068129181, 2015-01-20T05:19:05.536129181, 0xFF0000, waveform, 0
2015-01-20T05:19:11.068228900, 2015-01-20T05:19:17.036228900, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:19:23.068268299, 2015-01-20T05:19:29.036268299, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:34:05.073526382, 2015-01-20T05:34:05.541526382, 0xFF0000, waveform, 0
2015-01-20T05:40:05.075669229, 2015-01-20T05:40:11.043669229, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:40:35.075807809, 2015-01-20T05:40:41.043807809, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:40:47.075967252, 2015-01-20T05:40:53.043967252, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:40:59.076006650, 2015-01-20T05:41:05.044006650, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:41:11.076066076, 2015-01-20T05:41:17.044066076, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:41:17.076105833, 2015-01-20T05:41:23.044105833, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:41:23.076105535, 2015-01-20T05:41:29.044105535, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:41:29.076165258, 2015-01-20T05:41:35.044165258, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:41:35.076204955, 2015-01-20T05:41:41.044204955, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:41:47.076264381, 2015-01-20T05:41:53.044264381, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:41:53.076364099, 2015-01-20T05:41:59.044364099, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:42:11.076403260, 2015-01-20T05:42:17.044403260, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:42:17.076462984, 2015-01-20T05:42:23.044462984, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:42:23.076502680, 2015-01-20T05:42:29.044502680, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:43:41.076958954, 2015-01-20T05:43:47.044958954, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:43:47.076998651, 2015-01-20T05:43:53.044998651, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:43:59.077058076, 2015-01-20T05:44:05.045058076, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:05.077097833, 2015-01-20T05:44:11.045097833, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:11.077157557, 2015-01-20T05:44:17.045157557, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:17.077197253, 2015-01-20T05:44:23.045197253, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:23.077196955, 2015-01-20T05:44:29.045196955, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:29.077256679, 2015-01-20T05:44:35.045256679, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:35.077296376, 2015-01-20T05:44:41.045296376, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:41.077296137, 2015-01-20T05:44:47.045296137, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:44:47.077355802, 2015-01-20T05:44:53.045355802, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T05:49:05.078883528, 2015-01-20T05:49:05.546883528, 0xFF0000, waveform, 0
2015-01-20T06:04:05.084200739, 2015-01-20T06:04:05.552200739, 0xFF0000, waveform, 0
2015-01-20T06:06:59.085232436, 2015-01-20T06:07:05.053232436, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:07:05.085232198, 2015-01-20T06:07:11.053232198, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:07:29.085431039, 2015-01-20T06:07:35.053431039, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:07:35.085490763, 2015-01-20T06:07:41.053490763, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:07:41.085490465, 2015-01-20T06:07:47.053490465, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:07:47.085530161, 2015-01-20T06:07:53.053530161, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:07:53.085529863, 2015-01-20T06:07:59.053529863, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:05.085629343, 2015-01-20T06:08:11.053629343, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:11.085629045, 2015-01-20T06:08:17.053629045, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:17.085688769, 2015-01-20T06:08:23.053688769, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:23.085728466, 2015-01-20T06:08:29.053728466, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:29.085728168, 2015-01-20T06:08:35.053728168, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:41.085887610, 2015-01-20T06:08:47.053887610, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:47.085887312, 2015-01-20T06:08:53.053887312, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:53.085927009, 2015-01-20T06:08:59.053927009, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:08:59.085926771, 2015-01-20T06:09:05.053926771, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:09:17.086025893, 2015-01-20T06:09:23.054025893, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:19:05.089557945, 2015-01-20T06:19:05.557557945, 0xFF0000, waveform, 0
2015-01-20T06:31:23.093862831, 2015-01-20T06:31:29.061862831, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:31:29.093862533, 2015-01-20T06:31:35.061862533, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:31:35.093922257, 2015-01-20T06:31:41.061922257, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:31:41.093921959, 2015-01-20T06:31:47.061921959, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:31:47.093961656, 2015-01-20T06:31:53.061961656, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:31:53.094021379, 2015-01-20T06:31:59.062021379, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:31:59.094021081, 2015-01-20T06:32:05.062021081, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:32:05.094060838, 2015-01-20T06:32:11.062060838, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:32:17.094120264, 2015-01-20T06:32:23.062120264, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:32:23.094219982, 2015-01-20T06:32:29.062219982, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:32:53.094358563, 2015-01-20T06:32:59.062358563, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:32:59.094418227, 2015-01-20T06:33:05.062418227, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:33:05.094417989, 2015-01-20T06:33:11.062417989, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:33:41.094656229, 2015-01-20T06:33:47.062656229, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T06:34:05.094815135, 2015-01-20T06:34:05.562815135, 0xFF0000, waveform, 0
2015-01-20T06:49:05.100072324, 2015-01-20T06:49:05.568072324, 0xFF0000, waveform, 0
2015-01-20T07:04:05.105269491, 2015-01-20T07:04:05.573269491, 0xFF0000, waveform, 0
2015-01-20T07:11:17.107748925, 2015-01-20T07:11:23.075748925, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:11:23.107748627, 2015-01-20T07:11:29.075748627, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:11:35.107908070, 2015-01-20T07:11:41.075908070, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:11:41.107907772, 2015-01-20T07:11:47.075907772, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:11:47.107947528, 2015-01-20T07:11:53.075947528, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:11:53.107947230, 2015-01-20T07:11:59.075947230, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:12:11.108046352, 2015-01-20T07:12:17.076046352, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:12:35.108205199, 2015-01-20T07:12:41.076205199, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:13:29.108542680, 2015-01-20T07:13:35.076542680, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:13:53.108641505, 2015-01-20T07:13:59.076641505, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:13:59.108701229, 2015-01-20T07:14:05.076701229, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:14:17.108800351, 2015-01-20T07:14:23.076800351, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:14:23.108800113, 2015-01-20T07:14:29.076800113, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:14:41.108899235, 2015-01-20T07:14:47.076899235, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:19:05.110426664, 2015-01-20T07:19:05.578426664, 0xFF0000, waveform, 0
2015-01-20T07:34:05.115583837, 2015-01-20T07:34:05.583583837, 0xFF0000, waveform, 0
2015-01-20T07:41:11.118023574, 2015-01-20T07:41:17.086023574, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:41:17.118063330, 2015-01-20T07:41:23.086063330, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:41:23.118122994, 2015-01-20T07:41:29.086122994, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:41:41.118222177, 2015-01-20T07:41:47.086222177, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:41:47.118261873, 2015-01-20T07:41:53.086261873, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:41:59.118321299, 2015-01-20T07:42:05.086321299, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:05.118360996, 2015-01-20T07:42:11.086360996, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:11.118420720, 2015-01-20T07:42:17.086420720, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:17.118420481, 2015-01-20T07:42:23.086420481, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:23.118460178, 2015-01-20T07:42:29.086460178, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:29.118519902, 2015-01-20T07:42:35.086519902, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:35.118519604, 2015-01-20T07:42:41.086519604, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:41.118559300, 2015-01-20T07:42:47.086559300, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:53.118618726, 2015-01-20T07:42:59.086618726, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:42:59.118658483, 2015-01-20T07:43:05.086658483, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:05.118658185, 2015-01-20T07:43:11.086658185, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:11.118717908, 2015-01-20T07:43:17.086717908, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:17.118817627, 2015-01-20T07:43:23.086817627, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:23.118817329, 2015-01-20T07:43:29.086817329, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:29.118857026, 2015-01-20T07:43:35.086857026, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:35.118856728, 2015-01-20T07:43:41.086856728, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:41.118916451, 2015-01-20T07:43:47.086916451, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:47.118956148, 2015-01-20T07:43:53.086956148, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:43:59.119015574, 2015-01-20T07:44:05.087015574, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:44:11.119055032, 2015-01-20T07:44:17.087055032, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:44:23.119154453, 2015-01-20T07:44:29.087154453, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:44:29.119154155, 2015-01-20T07:44:35.087154155, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:44:35.119213879, 2015-01-20T07:44:41.087213879, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T07:49:05.120741069, 2015-01-20T07:49:05.588741069, 0xFF0000, waveform, 0
2015-01-20T08:04:05.125898241, 2015-01-20T08:04:05.593898241, 0xFF0000, waveform, 0
2015-01-20T08:13:29.129071414, 2015-01-20T08:13:35.097071414, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:13:35.129131138, 2015-01-20T08:13:41.097131138, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:13:41.129130840, 2015-01-20T08:13:47.097130840, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:13:47.129170536, 2015-01-20T08:13:53.097170536, 0x0000FF, waveform-continuous-burst, 2
