Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-03T00:08:35.212109863, 2014-11-03T00:08:35.680109863, 0xFF0000, waveform, 0
2014-11-03T00:23:35.212898015, 2014-11-03T00:23:35.680898015, 0xFF0000, waveform, 0
2014-11-03T00:38:35.213506221, 2014-11-03T00:38:35.681506221, 0xFF0000, waveform, 0
2014-11-03T00:51:23.213761985, 2014-11-03T00:51:29.181761985, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T00:53:35.213754355, 2014-11-03T00:53:35.681754355, 0xFF0000, waveform, 0
2014-11-03T01:00:53.213729143, 2014-11-03T01:00:59.181729143, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:08:35.213542520, 2014-11-03T01:08:35.681542520, 0xFF0000, waveform, 0
2014-11-03T01:13:35.213385283, 2014-11-03T01:13:41.181385283, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:13:41.213384926, 2014-11-03T01:13:47.181384926, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:13:47.213384568, 2014-11-03T01:13:53.181384568, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:13:53.213384211, 2014-11-03T01:13:59.181384211, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:13:59.213383853, 2014-11-03T01:14:05.181383853, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:14:05.213383555, 2014-11-03T01:14:11.181383555, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:14:11.213383197, 2014-11-03T01:14:17.181383197, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:14:17.213382840, 2014-11-03T01:14:23.181382840, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:14:23.213382482, 2014-11-03T01:14:29.181382482, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:14:29.213322162, 2014-11-03T01:14:35.181322162, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:14:35.213381826, 2014-11-03T01:14:41.181381826, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:14:41.213321447, 2014-11-03T01:14:47.181321447, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:23:35.212990701, 2014-11-03T01:23:35.680990701, 0xFF0000, waveform, 0
2014-11-03T01:29:41.212669610, 2014-11-03T01:29:47.180669610, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:31:35.212563037, 2014-11-03T01:31:41.180563037, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:31:41.212562739, 2014-11-03T01:31:47.180562739, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:31:47.212562382, 2014-11-03T01:31:53.180562382, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:31:53.212562024, 2014-11-03T01:31:59.180562024, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:31:59.212521672, 2014-11-03T01:32:05.180521672, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:32:05.212561309, 2014-11-03T01:32:11.180561309, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:32:53.212518572, 2014-11-03T01:32:59.180518572, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:35:29.212349593, 2014-11-03T01:35:35.180349593, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:35:35.212349236, 2014-11-03T01:35:41.180349236, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:35:47.212308526, 2014-11-03T01:35:53.180308526, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:35:53.212348222, 2014-11-03T01:35:59.180348222, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:35:59.212347865, 2014-11-03T01:36:05.180347865, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:36:05.212307512, 2014-11-03T01:36:11.180307512, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:38:35.212198853, 2014-11-03T01:38:35.680198853, 0xFF0000, waveform, 0
2014-11-03T01:41:35.211988508, 2014-11-03T01:41:41.179988508, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:41:41.212028145, 2014-11-03T01:41:47.180028145, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:41:47.211987793, 2014-11-03T01:41:53.179987793, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:41:53.211987495, 2014-11-03T01:41:59.179987495, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:52:59.211249113, 2014-11-03T01:53:05.179249113, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:05.211288750, 2014-11-03T01:53:11.179288750, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:11.211288452, 2014-11-03T01:53:17.179288452, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:17.211248099, 2014-11-03T01:53:23.179248099, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:23.211247742, 2014-11-03T01:53:29.179247742, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:29.211287379, 2014-11-03T01:53:35.179287379, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:35.211247026, 2014-11-03T01:53:41.179247026, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:35.211247026, 2014-11-03T01:53:35.679247026, 0xFF0000, waveform, 0
2014-11-03T01:53:41.211246728, 2014-11-03T01:53:47.179246728, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:53:47.211186349, 2014-11-03T01:53:53.179186349, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T01:56:47.210976004, 2014-11-03T01:56:53.178976004, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:08:35.210195243, 2014-11-03T02:08:35.678195243, 0xFF0000, waveform, 0
2014-11-03T02:17:29.209604442, 2014-11-03T02:17:35.177604442, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:17:35.209564089, 2014-11-03T02:17:41.177564089, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:17:41.209563791, 2014-11-03T02:17:47.177563791, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:17:47.209603428, 2014-11-03T02:17:53.177603428, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:17:53.209563076, 2014-11-03T02:17:59.177563076, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:18:41.209500312, 2014-11-03T02:18:47.177500312, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:18:47.209499955, 2014-11-03T02:18:53.177499955, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:18:53.209499597, 2014-11-03T02:18:59.177499597, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:18:59.209459304, 2014-11-03T02:19:05.177459304, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:19:05.209498941, 2014-11-03T02:19:11.177498941, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:21:17.209351360, 2014-11-03T02:21:23.177351360, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:21:23.209351003, 2014-11-03T02:21:29.177351003, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:21:29.209290623, 2014-11-03T02:21:35.177290623, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:21:35.209290325, 2014-11-03T02:21:41.177290325, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:23:35.209143400, 2014-11-03T02:23:35.677143400, 0xFF0000, waveform, 0
2014-11-03T02:32:29.208512604, 2014-11-03T02:32:35.176512604, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:32:35.208512306, 2014-11-03T02:32:41.176512306, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:33:47.208408117, 2014-11-03T02:33:53.176408117, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:33:53.208407819, 2014-11-03T02:33:59.176407819, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:33:59.208407461, 2014-11-03T02:34:05.176407461, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:38:35.208091557, 2014-11-03T02:38:35.676091557, 0xFF0000, waveform, 0
2014-11-03T02:42:47.207777023, 2014-11-03T02:42:53.175777023, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:44:17.207671880, 2014-11-03T02:44:23.175671880, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:44:35.207670807, 2014-11-03T02:44:41.175670807, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:45:41.207567036, 2014-11-03T02:45:47.175567036, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:45:59.207565963, 2014-11-03T02:46:05.175565963, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:46:59.207462549, 2014-11-03T02:47:05.175462549, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:48:11.207398355, 2014-11-03T02:48:17.175398355, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:48:23.207357704, 2014-11-03T02:48:29.175357704, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:48:29.207357347, 2014-11-03T02:48:35.175357347, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:52:35.207043170, 2014-11-03T02:52:41.175043170, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:53:17.207040786, 2014-11-03T02:53:23.175040786, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:53:23.207040429, 2014-11-03T02:53:29.175040429, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:53:35.206979751, 2014-11-03T02:53:41.174979751, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:53:35.206979751, 2014-11-03T02:53:35.674979751, 0xFF0000, waveform, 0
2014-11-03T02:54:41.206935942, 2014-11-03T02:54:47.174935942, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:54:47.206875562, 2014-11-03T02:54:53.174875562, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T02:54:53.206875205, 2014-11-03T02:54:59.174875205, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:04:47.206201016, 2014-11-03T03:04:53.174201016, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:05:59.206096887, 2014-11-03T03:06:05.174096887, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:07:11.206032752, 2014-11-03T03:07:17.174032752, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:07:17.206032395, 2014-11-03T03:07:23.174032395, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:07:23.205992043, 2014-11-03T03:07:29.173992043, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:07:35.205991327, 2014-11-03T03:07:41.173991327, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:08:11.205929279, 2014-11-03T03:08:17.173929279, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:08:35.205927908, 2014-11-03T03:08:35.673927908, 0xFF0000, waveform, 0
2014-11-03T03:14:47.205466449, 2014-11-03T03:14:53.173466449, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:15:11.205465078, 2014-11-03T03:15:17.173465078, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:16:53.205359220, 2014-11-03T03:16:59.173359220, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:23:35.204876065, 2014-11-03T03:23:35.672876065, 0xFF0000, waveform, 0
2014-11-03T03:30:53.204350829, 2014-11-03T03:30:59.172350829, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:31:05.204410135, 2014-11-03T03:31:11.172410135, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:31:11.204349815, 2014-11-03T03:31:17.172349815, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:32:35.204244971, 2014-11-03T03:32:41.172244971, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:32:47.204244256, 2014-11-03T03:32:53.172244256, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:33:05.204243242, 2014-11-03T03:33:11.172243242, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:33:11.204242885, 2014-11-03T03:33:17.172242885, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:34:11.204139411, 2014-11-03T03:34:17.172139411, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:34:17.204199075, 2014-11-03T03:34:23.172199075, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:34:23.204198718, 2014-11-03T03:34:29.172198718, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:34:29.204138398, 2014-11-03T03:34:35.172138398, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:37:59.203886330, 2014-11-03T03:38:05.171886330, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:05.203925967, 2014-11-03T03:38:11.171925967, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:11.203925609, 2014-11-03T03:38:17.171925609, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:17.203885257, 2014-11-03T03:38:23.171885257, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:23.203884899, 2014-11-03T03:38:29.171884899, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:29.203924596, 2014-11-03T03:38:35.171924596, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:35.203884243, 2014-11-03T03:38:41.171884243, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:35.203884243, 2014-11-03T03:38:35.671884243, 0xFF0000, waveform, 0
2014-11-03T03:38:41.203883886, 2014-11-03T03:38:47.171883886, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:38:53.203883171, 2014-11-03T03:38:59.171883171, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:39:17.203881800, 2014-11-03T03:39:23.171881800, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:50:35.203082740, 2014-11-03T03:50:41.171082740, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:51:29.203079640, 2014-11-03T03:51:35.171079640, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:52:59.202974498, 2014-11-03T03:53:05.170974498, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T03:53:35.202932417, 2014-11-03T03:53:35.670932417, 0xFF0000, waveform, 0
2014-11-03T03:56:05.202763736, 2014-11-03T03:56:11.170763736, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:05:35.202190935, 2014-11-03T04:05:41.170190935, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:06:29.202187836, 2014-11-03T04:06:35.170187836, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:06:35.202187478, 2014-11-03T04:06:41.170187478, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:06:41.202127158, 2014-11-03T04:06:47.170127158, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:06:47.202126801, 2014-11-03T04:06:53.170126801, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:06:53.202186465, 2014-11-03T04:06:59.170186465, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:07:05.202125728, 2014-11-03T04:07:11.170125728, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:07:59.202122628, 2014-11-03T04:08:05.170122628, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:08:05.202082276, 2014-11-03T04:08:11.170082276, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:08:17.202081620, 2014-11-03T04:08:23.170081620, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:08:23.202081263, 2014-11-03T04:08:29.170081263, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:08:29.202080905, 2014-11-03T04:08:35.170080905, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:08:35.202020585, 2014-11-03T04:08:35.670020585, 0xFF0000, waveform, 0
2014-11-03T04:08:41.202020227, 2014-11-03T04:08:47.170020227, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:08:53.202019512, 2014-11-03T04:08:59.170019512, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:23:35.201228737, 2014-11-03T04:23:35.669228737, 0xFF0000, waveform, 0
2014-11-03T04:26:17.201119422, 2014-11-03T04:26:23.169119422, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:26:29.201058745, 2014-11-03T04:26:35.169058745, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:28:29.201011776, 2014-11-03T04:28:35.169011776, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:30:17.200845599, 2014-11-03T04:30:23.168845599, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:30:29.200844883, 2014-11-03T04:30:35.168844883, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:30:35.200844526, 2014-11-03T04:30:41.168844526, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:30:53.200843513, 2014-11-03T04:30:59.168843513, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:30:59.200843155, 2014-11-03T04:31:05.168843155, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:31:11.200842499, 2014-11-03T04:31:17.168842499, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:31:29.200841426, 2014-11-03T04:31:35.168841426, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:32:59.200736284, 2014-11-03T04:33:05.168736284, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:33:17.200735211, 2014-11-03T04:33:23.168735211, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:34:11.200692117, 2014-11-03T04:34:17.168692117, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:35:05.200689017, 2014-11-03T04:35:11.168689017, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:38:35.200476884, 2014-11-03T04:38:35.668476884, 0xFF0000, waveform, 0
2014-11-03T04:49:53.199937880, 2014-11-03T04:49:59.167937880, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:50:11.199876844, 2014-11-03T04:50:17.167876844, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:50:17.199936449, 2014-11-03T04:50:23.167936449, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:50:29.199875771, 2014-11-03T04:50:35.167875771, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:51:11.199873387, 2014-11-03T04:51:17.167873387, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:53:35.199765086, 2014-11-03T04:53:35.667765086, 0xFF0000, waveform, 0
2014-11-03T04:54:47.199720919, 2014-11-03T04:54:53.167720919, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:54:59.199720263, 2014-11-03T04:55:05.167720263, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:55:17.199719190, 2014-11-03T04:55:23.167719190, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:55:29.199658513, 2014-11-03T04:55:35.167658513, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:55:35.199718177, 2014-11-03T04:55:41.167718177, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T04:56:05.199656426, 2014-11-03T04:56:11.167656426, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:08:35.199113249, 2014-11-03T05:08:35.667113249, 0xFF0000, waveform, 0
2014-11-03T05:11:17.199003934, 2014-11-03T05:11:23.167003934, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:11:35.199002861, 2014-11-03T05:11:41.167002861, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:11:53.199001848, 2014-11-03T05:11:59.167001848, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:14:11.198953866, 2014-11-03T05:14:17.166953866, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:14:23.198893189, 2014-11-03T05:14:29.166893189, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:14:29.198892831, 2014-11-03T05:14:35.166892831, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:14:53.198891460, 2014-11-03T05:14:59.166891460, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:15:17.198890089, 2014-11-03T05:15:23.166890089, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:15:29.198889374, 2014-11-03T05:15:35.166889374, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:16:41.198785245, 2014-11-03T05:16:47.166785245, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:23:35.198561429, 2014-11-03T05:23:35.666561429, 0xFF0000, waveform, 0
2014-11-03T05:26:17.198452055, 2014-11-03T05:26:23.166452055, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:27:29.198447942, 2014-11-03T05:27:35.166447942, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:28:53.198403120, 2014-11-03T05:28:59.166403120, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:30:23.198337912, 2014-11-03T05:30:29.166337912, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:30:35.198337197, 2014-11-03T05:30:41.166337197, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:30:53.198336184, 2014-11-03T05:30:59.166336184, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:35:23.198180615, 2014-11-03T05:35:29.166180615, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:38:35.198069572, 2014-11-03T05:38:35.666069572, 0xFF0000, waveform, 0
2014-11-03T05:53:35.197617769, 2014-11-03T05:53:35.665617769, 0xFF0000, waveform, 0
2014-11-03T05:58:29.197540819, 2014-11-03T05:58:35.165540819, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:58:41.197500109, 2014-11-03T05:58:47.165500109, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:58:47.197499811, 2014-11-03T05:58:53.165499811, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:58:53.197499454, 2014-11-03T05:58:59.165499454, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T05:59:29.197497367, 2014-11-03T05:59:35.165497367, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:17.197434604, 2014-11-03T06:00:23.165434604, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:23.197494268, 2014-11-03T06:00:29.165494268, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:29.197433888, 2014-11-03T06:00:35.165433888, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:35.197433590, 2014-11-03T06:00:41.165433590, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:41.197493195, 2014-11-03T06:00:47.165493195, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:47.197432875, 2014-11-03T06:00:53.165432875, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:53.197432518, 2014-11-03T06:00:59.165432518, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:00:59.197432160, 2014-11-03T06:01:05.165432160, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:05.197431862, 2014-11-03T06:01:11.165431862, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:11.197431504, 2014-11-03T06:01:17.165431504, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:17.197431147, 2014-11-03T06:01:23.165431147, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:23.197430789, 2014-11-03T06:01:29.165430789, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:29.197430431, 2014-11-03T06:01:35.165430431, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:35.197430133, 2014-11-03T06:01:41.165430133, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:41.197429776, 2014-11-03T06:01:47.165429776, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:47.197389423, 2014-11-03T06:01:53.165389423, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:53.197429060, 2014-11-03T06:01:59.165429060, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:01:59.197428703, 2014-11-03T06:02:05.165428703, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:02:05.197388410, 2014-11-03T06:02:11.165388410, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:02:11.197428047, 2014-11-03T06:02:17.165428047, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:02:17.197427690, 2014-11-03T06:02:23.165427690, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:02:23.197387337, 2014-11-03T06:02:29.165387337, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:06:41.197312474, 2014-11-03T06:06:47.165312474, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:08:35.197265923, 2014-11-03T06:08:35.665265923, 0xFF0000, waveform, 0
2014-11-03T06:23:35.196954071, 2014-11-03T06:23:35.664954071, 0xFF0000, waveform, 0
2014-11-03T06:25:05.196908891, 2014-11-03T06:25:11.164908891, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:11.196908533, 2014-11-03T06:25:17.164908533, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:17.196908235, 2014-11-03T06:25:23.164908235, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:23.196907877, 2014-11-03T06:25:29.164907877, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:29.196907520, 2014-11-03T06:25:35.164907520, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:35.196847200, 2014-11-03T06:25:41.164847200, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:41.196906805, 2014-11-03T06:25:47.164906805, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:47.196906507, 2014-11-03T06:25:53.164906507, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:53.196846127, 2014-11-03T06:25:59.164846127, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:25:59.196905791, 2014-11-03T06:26:05.164905791, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:26:05.196905434, 2014-11-03T06:26:11.164905434, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:33:35.196719527, 2014-11-03T06:33:41.164719527, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:36:59.196707785, 2014-11-03T06:37:05.164707785, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:38:35.196662247, 2014-11-03T06:38:35.664662247, 0xFF0000, waveform, 0
2014-11-03T06:47:41.196570813, 2014-11-03T06:47:47.164570813, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T06:53:35.196450412, 2014-11-03T06:53:35.664450412, 0xFF0000, waveform, 0
2014-11-03T07:08:35.196298599, 2014-11-03T07:08:35.664298599, 0xFF0000, waveform, 0
2014-11-03T07:14:53.196236848, 2014-11-03T07:14:59.164236848, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:15:17.196275472, 2014-11-03T07:15:23.164275472, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:15:29.196234762, 2014-11-03T07:15:35.164234762, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:23:35.196206748, 2014-11-03T07:23:35.664206748, 0xFF0000, waveform, 0
2014-11-03T07:38:35.196154952, 2014-11-03T07:38:35.664154952, 0xFF0000, waveform, 0
2014-11-03T07:46:41.196166932, 2014-11-03T07:46:47.164166932, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:47:23.196164548, 2014-11-03T07:47:29.164164548, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:48:11.196161746, 2014-11-03T07:48:17.164161746, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:48:17.196161389, 2014-11-03T07:48:23.164161389, 0x0000FF, waveform-continuous-burst, 2
