Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-05T00:12:13.440544366, 2015-03-05T00:12:13.908544366, 0xFF0000, waveform, 0
2015-03-05T00:27:13.445306241, 2015-03-05T00:27:13.913306241, 0xFF0000, waveform, 0
2015-03-05T00:36:31.448242664, 2015-03-05T00:36:37.416242664, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:36:43.448282122, 2015-03-05T00:36:49.416282122, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:36:49.448341846, 2015-03-05T00:36:55.416341846, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:36:55.448381602, 2015-03-05T00:37:01.416381602, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:01.448381364, 2015-03-05T00:37:07.416381364, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:07.448441088, 2015-03-05T00:37:13.416441088, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:13.448440849, 2015-03-05T00:37:19.416440849, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:19.448480606, 2015-03-05T00:37:25.416480606, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:25.448540329, 2015-03-05T00:37:31.416540329, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:31.448540091, 2015-03-05T00:37:37.416540091, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:37.448579847, 2015-03-05T00:37:43.416579847, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:43.448639571, 2015-03-05T00:37:49.416639571, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:49.448639333, 2015-03-05T00:37:55.416639333, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:37:55.448679089, 2015-03-05T00:38:01.416679089, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:38:01.448678851, 2015-03-05T00:38:07.416678851, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:38:07.448738574, 2015-03-05T00:38:13.416738574, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:38:37.448877274, 2015-03-05T00:38:43.416877274, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:42:13.449968159, 2015-03-05T00:42:13.917968159, 0xFF0000, waveform, 0
2015-03-05T00:47:49.451753914, 2015-03-05T00:47:55.419753914, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:48:07.451853156, 2015-03-05T00:48:13.419853156, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:48:19.451912641, 2015-03-05T00:48:25.419912641, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:49:49.452348828, 2015-03-05T00:49:55.420348828, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:50:01.452448308, 2015-03-05T00:50:07.420448308, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:50:07.452448070, 2015-03-05T00:50:13.420448070, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:50:13.452507853, 2015-03-05T00:50:19.420507853, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:50:31.452607035, 2015-03-05T00:50:37.420607035, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:50:43.452646553, 2015-03-05T00:50:49.420646553, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:50:49.452706277, 2015-03-05T00:50:55.420706277, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:50:55.452706038, 2015-03-05T00:51:01.420706038, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:51:07.452805519, 2015-03-05T00:51:13.420805519, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:51:13.452805280, 2015-03-05T00:51:19.420805280, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:51:19.452845036, 2015-03-05T00:51:25.420845036, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:51:25.452844798, 2015-03-05T00:51:31.420844798, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:51:31.452904522, 2015-03-05T00:51:37.420904522, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:51:37.452944278, 2015-03-05T00:51:43.420944278, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T00:57:13.454690039, 2015-03-05T00:57:13.922690039, 0xFF0000, waveform, 0
2015-03-05T01:09:37.458558499, 2015-03-05T01:09:43.426558499, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:10:31.458796262, 2015-03-05T01:10:37.426796262, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:10:37.458795964, 2015-03-05T01:10:43.426795964, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:10:43.458855748, 2015-03-05T01:10:49.426855748, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:10:49.458895504, 2015-03-05T01:10:55.426895504, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:10:55.458895206, 2015-03-05T01:11:01.426895206, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:11:01.458954989, 2015-03-05T01:11:07.426954989, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:11:07.458954691, 2015-03-05T01:11:13.426954691, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:11:13.458994448, 2015-03-05T01:11:19.426994448, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:11:19.459054231, 2015-03-05T01:11:25.427054231, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:12:13.459291934, 2015-03-05T01:12:13.927291934, 0xFF0000, waveform, 0
2015-03-05T01:22:07.462366759, 2015-03-05T01:22:13.430366759, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:22:13.462426483, 2015-03-05T01:22:19.430426483, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:22:19.462426245, 2015-03-05T01:22:25.430426245, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:22:25.462466001, 2015-03-05T01:22:31.430466001, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:22:31.462525725, 2015-03-05T01:22:37.430525725, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:22:37.462525486, 2015-03-05T01:22:43.430525486, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:22:43.462565243, 2015-03-05T01:22:49.430565243, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:27:13.463953793, 2015-03-05T01:27:13.931953793, 0xFF0000, waveform, 0
2015-03-05T01:42:13.468575716, 2015-03-05T01:42:13.936575716, 0xFF0000, waveform, 0
2015-03-05T01:47:25.470162451, 2015-03-05T01:47:31.438162451, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:47:31.470162212, 2015-03-05T01:47:37.438162212, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:47:37.470201969, 2015-03-05T01:47:43.438201969, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:47:43.470261693, 2015-03-05T01:47:49.438261693, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:47:49.470261454, 2015-03-05T01:47:55.438261454, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:47:55.470301210, 2015-03-05T01:48:01.438301210, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:48:01.470300972, 2015-03-05T01:48:07.438300972, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:48:13.470400452, 2015-03-05T01:48:19.438400452, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:48:19.470400214, 2015-03-05T01:48:25.438400214, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:48:25.470459938, 2015-03-05T01:48:31.438459938, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:48:31.470499694, 2015-03-05T01:48:37.438499694, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:48:37.470499455, 2015-03-05T01:48:43.438499455, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:48:55.470598638, 2015-03-05T01:49:01.438598638, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:49:07.470658183, 2015-03-05T01:49:13.438658183, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:49:13.470697879, 2015-03-05T01:49:19.438697879, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:49:19.470757663, 2015-03-05T01:49:25.438757663, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:49:31.470797121, 2015-03-05T01:49:37.438797121, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T01:57:13.473137557, 2015-03-05T01:57:13.941137557, 0xFF0000, waveform, 0
2015-03-05T02:09:25.476806581, 2015-03-05T02:09:31.444806581, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:09:31.476846337, 2015-03-05T02:09:37.444846337, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:07.477044820, 2015-03-05T02:10:13.445044820, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:13.477044522, 2015-03-05T02:10:19.445044522, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:19.477104306, 2015-03-05T02:10:25.445104306, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:25.477144062, 2015-03-05T02:10:31.445144062, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:31.477143764, 2015-03-05T02:10:37.445143764, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:37.477203547, 2015-03-05T02:10:43.445203547, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:43.477203249, 2015-03-05T02:10:49.445203249, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:49.477243006, 2015-03-05T02:10:55.445243006, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:10:55.477302789, 2015-03-05T02:11:01.445302789, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:11:31.477501213, 2015-03-05T02:11:37.445501213, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:11:37.477500975, 2015-03-05T02:11:43.445500975, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:11:43.477540731, 2015-03-05T02:11:49.445540731, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:11:49.477540493, 2015-03-05T02:11:55.445540493, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:11:55.477600216, 2015-03-05T02:12:01.445600216, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:12:07.477639734, 2015-03-05T02:12:13.445639734, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:12:13.477699458, 2015-03-05T02:12:13.945699458, 0xFF0000, waveform, 0
2015-03-05T02:27:13.482201337, 2015-03-05T02:27:13.950201337, 0xFF0000, waveform, 0
2015-03-05T02:29:07.482756495, 2015-03-05T02:29:13.450756495, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:13.482796251, 2015-03-05T02:29:19.450796251, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:19.482796013, 2015-03-05T02:29:25.450796013, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:25.482855737, 2015-03-05T02:29:31.450855737, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:31.482895493, 2015-03-05T02:29:37.450895493, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:37.482895255, 2015-03-05T02:29:43.450895255, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:43.482954978, 2015-03-05T02:29:49.450954978, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:49.482994735, 2015-03-05T02:29:55.450994735, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:29:55.482994496, 2015-03-05T02:30:01.450994496, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:01.483054220, 2015-03-05T02:30:07.451054220, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:07.483093976, 2015-03-05T02:30:13.451093976, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:13.483093738, 2015-03-05T02:30:19.451093738, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:19.483153462, 2015-03-05T02:30:25.451153462, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:25.483153223, 2015-03-05T02:30:31.451153223, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:31.483192980, 2015-03-05T02:30:37.451192980, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:37.483252704, 2015-03-05T02:30:43.451252704, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:30:43.483252465, 2015-03-05T02:30:49.451252465, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T02:42:13.486663222, 2015-03-05T02:42:13.954663222, 0xFF0000, waveform, 0
2015-03-05T02:57:13.491125106, 2015-03-05T02:57:13.959125106, 0xFF0000, waveform, 0
2015-03-05T03:01:13.492374956, 2015-03-05T03:01:19.460374956, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:01:19.492374718, 2015-03-05T03:01:25.460374718, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:01:25.492414414, 2015-03-05T03:01:31.460414414, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:01:31.492474198, 2015-03-05T03:01:37.460474198, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:01:37.492413938, 2015-03-05T03:01:43.460413938, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:01:43.492473661, 2015-03-05T03:01:49.460473661, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:01:49.492513418, 2015-03-05T03:01:55.460513418, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:01:55.492513179, 2015-03-05T03:02:01.460513179, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:02:01.492572903, 2015-03-05T03:02:07.460572903, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:02:07.492572665, 2015-03-05T03:02:13.460572665, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:02:13.492612421, 2015-03-05T03:02:19.460612421, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:02:19.492672145, 2015-03-05T03:02:25.460672145, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:02:31.492711663, 2015-03-05T03:02:37.460711663, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:07:25.494159221, 2015-03-05T03:07:31.462159221, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:07:31.494198918, 2015-03-05T03:07:37.462198918, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:07:43.494258463, 2015-03-05T03:07:49.462258463, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:08:01.494357645, 2015-03-05T03:08:07.462357645, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:08:43.494555890, 2015-03-05T03:08:49.462555890, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:08:49.494595646, 2015-03-05T03:08:55.462595646, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:09:01.494655132, 2015-03-05T03:09:07.462655132, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:09:07.494694888, 2015-03-05T03:09:13.462694888, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:09:13.494754612, 2015-03-05T03:09:19.462754612, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:10:19.494991838, 2015-03-05T03:10:25.462991838, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:10:25.495051562, 2015-03-05T03:10:31.463051562, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:10:43.495150804, 2015-03-05T03:10:49.463150804, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:10:49.495190560, 2015-03-05T03:10:55.463190560, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:10:55.495190322, 2015-03-05T03:11:01.463190322, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:11:01.495250046, 2015-03-05T03:11:07.463250046, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:11:07.495289802, 2015-03-05T03:11:13.463289802, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:11:13.495289564, 2015-03-05T03:11:19.463289564, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:11:19.495349287, 2015-03-05T03:11:25.463349287, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:11:25.495349049, 2015-03-05T03:11:31.463349049, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:11:37.495448529, 2015-03-05T03:11:43.463448529, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:12:13.495647013, 2015-03-05T03:12:13.963647013, 0xFF0000, waveform, 0
2015-03-05T03:13:13.495884478, 2015-03-05T03:13:19.463884478, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:27:13.500008881, 2015-03-05T03:27:13.968008881, 0xFF0000, waveform, 0
2015-03-05T03:32:43.501634895, 2015-03-05T03:32:49.469634895, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:32:49.501634657, 2015-03-05T03:32:55.469634657, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:32:55.501694381, 2015-03-05T03:33:01.469694381, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:07.501991331, 2015-03-05T03:34:13.469991331, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:13.502031087, 2015-03-05T03:34:19.470031087, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:19.502090871, 2015-03-05T03:34:25.470090871, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:25.502090573, 2015-03-05T03:34:31.470090573, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:31.502130329, 2015-03-05T03:34:37.470130329, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:37.502190053, 2015-03-05T03:34:43.470190053, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:43.502189815, 2015-03-05T03:34:49.470189815, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:49.502229571, 2015-03-05T03:34:55.470229571, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:34:55.502289295, 2015-03-05T03:35:01.470289295, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:35:01.502289056, 2015-03-05T03:35:07.470289056, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:35:19.502388298, 2015-03-05T03:35:25.470388298, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:35:25.502428054, 2015-03-05T03:35:31.470428054, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:35:31.502427816, 2015-03-05T03:35:37.470427816, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:35:37.502487540, 2015-03-05T03:35:43.470487540, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:42:13.504370748, 2015-03-05T03:42:13.972370748, 0xFF0000, waveform, 0
2015-03-05T03:57:13.508732676, 2015-03-05T03:57:13.976732676, 0xFF0000, waveform, 0
2015-03-05T03:59:25.509367048, 2015-03-05T03:59:31.477367048, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:59:31.509426832, 2015-03-05T03:59:37.477426832, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:59:37.509426534, 2015-03-05T03:59:43.477426534, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T03:59:43.509466290, 2015-03-05T03:59:49.477466290, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:05:55.511250555, 2015-03-05T04:06:01.479250555, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:06:01.511310279, 2015-03-05T04:06:07.479310279, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:06:07.511310040, 2015-03-05T04:06:13.479310040, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:06:13.511349797, 2015-03-05T04:06:19.479349797, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:11:49.512995541, 2015-03-05T04:11:55.480995541, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:11:55.512995302, 2015-03-05T04:12:01.480995302, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:12:01.513035058, 2015-03-05T04:12:07.481035058, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:12:07.513034820, 2015-03-05T04:12:13.481034820, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:12:13.513094544, 2015-03-05T04:12:19.481094544, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:12:13.513094544, 2015-03-05T04:12:13.981094544, 0xFF0000, waveform, 0
2015-03-05T04:12:19.513134300, 2015-03-05T04:12:25.481134300, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:12:25.513134002, 2015-03-05T04:12:31.481134002, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:12:31.513133764, 2015-03-05T04:12:37.481133764, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:12:37.513193547, 2015-03-05T04:12:43.481193547, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:25:55.516999721, 2015-03-05T04:26:01.484999721, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:26:01.517059445, 2015-03-05T04:26:07.485059445, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:26:07.517059206, 2015-03-05T04:26:13.485059206, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:26:13.517098963, 2015-03-05T04:26:19.485098963, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:26:19.517158687, 2015-03-05T04:26:25.485158687, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:27:13.517356395, 2015-03-05T04:27:13.985356395, 0xFF0000, waveform, 0
2015-03-05T04:35:25.519735574, 2015-03-05T04:35:31.487735574, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:37:55.520429253, 2015-03-05T04:38:01.488429253, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:40:25.521162867, 2015-03-05T04:40:31.489162867, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:42:13.521658301, 2015-03-05T04:42:13.989658301, 0xFF0000, waveform, 0
2015-03-05T04:42:31.521717548, 2015-03-05T04:42:37.489717548, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:42:43.521817028, 2015-03-05T04:42:49.489817028, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:42:55.521856546, 2015-03-05T04:43:01.489856546, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:43:01.521856248, 2015-03-05T04:43:07.489856248, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:43:07.521916031, 2015-03-05T04:43:13.489916031, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:43:13.521955788, 2015-03-05T04:43:19.489955788, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:43:19.521955490, 2015-03-05T04:43:25.489955490, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:43:25.522015273, 2015-03-05T04:43:31.490015273, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:43:31.522055029, 2015-03-05T04:43:37.490055029, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:49:19.523640275, 2015-03-05T04:49:25.491640275, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:49:25.523699998, 2015-03-05T04:49:31.491699998, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:49:31.523739755, 2015-03-05T04:49:37.491739755, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:49:37.523739516, 2015-03-05T04:49:43.491739516, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:49:43.523799240, 2015-03-05T04:49:49.491799240, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:50:37.524036943, 2015-03-05T04:50:43.492036943, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:51:55.524393677, 2015-03-05T04:52:01.492393677, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:52:01.524433434, 2015-03-05T04:52:07.492433434, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:52:07.524433135, 2015-03-05T04:52:13.492433135, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:52:13.524492919, 2015-03-05T04:52:19.492492919, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:52:55.524691104, 2015-03-05T04:53:01.492691104, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:53:01.524730861, 2015-03-05T04:53:07.492730861, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:53:07.524790585, 2015-03-05T04:53:13.492790585, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:53:13.524730384, 2015-03-05T04:53:19.492730384, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:53:19.524790108, 2015-03-05T04:53:25.492790108, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:53:37.524889349, 2015-03-05T04:53:43.492889349, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T04:57:13.525920212, 2015-03-05T04:57:13.993920212, 0xFF0000, waveform, 0
2015-03-05T04:59:55.526673316, 2015-03-05T05:00:01.494673316, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T05:12:13.530141770, 2015-03-05T05:12:13.998141770, 0xFF0000, waveform, 0
2015-03-05T05:27:13.534303247, 2015-03-05T05:27:14.002303247, 0xFF0000, waveform, 0
2015-03-05T05:33:31.536087095, 2015-03-05T05:33:37.504087095, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T05:40:07.537910163, 2015-03-05T05:40:13.505910163, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T05:42:13.538464725, 2015-03-05T05:42:14.006464725, 0xFF0000, waveform, 0
2015-03-05T05:49:31.540485978, 2015-03-05T05:49:37.508485978, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T05:55:55.542269587, 2015-03-05T05:56:01.510269587, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T05:57:13.542626261, 2015-03-05T05:57:14.010626261, 0xFF0000, waveform, 0
2015-03-05T06:01:49.543854415, 2015-03-05T06:01:55.511854415, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:01:55.543914198, 2015-03-05T06:02:01.511914198, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:02:01.543953895, 2015-03-05T06:02:07.511953895, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:03:13.544250845, 2015-03-05T06:03:19.512250845, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:03:43.544409573, 2015-03-05T06:03:49.512409573, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:04:55.544746458, 2015-03-05T06:05:01.512746458, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:12:13.546727716, 2015-03-05T06:12:14.014727716, 0xFF0000, waveform, 0
2015-03-05T06:26:37.550750732, 2015-03-05T06:26:43.518750732, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:27:13.550889194, 2015-03-05T06:27:14.018889194, 0xFF0000, waveform, 0
2015-03-05T06:36:49.553564548, 2015-03-05T06:36:55.521564548, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:37:19.553723275, 2015-03-05T06:37:25.521723275, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:38:25.554020464, 2015-03-05T06:38:31.522020464, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:38:55.554219186, 2015-03-05T06:39:01.522219186, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:39:25.554317891, 2015-03-05T06:39:31.522317891, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:40:25.554615318, 2015-03-05T06:40:31.522615318, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:40:55.554754018, 2015-03-05T06:41:01.522754018, 0x0000FF, waveform-continuous-burst, 2
