Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-16T00:00:02.943528354, 2014-06-16T00:00:03.411528354, 0x00FF00, waveform-burst, 1
2014-06-16T00:00:32.943566203, 2014-06-16T00:00:33.411566203, 0x00FF00, waveform-burst, 1
2014-06-16T00:01:02.943564057, 2014-06-16T00:01:03.411564057, 0x00FF00, waveform-burst, 1
2014-06-16T00:01:32.943621933, 2014-06-16T00:01:33.411621933, 0x00FF00, waveform-burst, 1
2014-06-16T00:02:02.943619787, 2014-06-16T00:02:03.411619787, 0x00FF00, waveform-burst, 1
2014-06-16T00:02:32.943617701, 2014-06-16T00:02:33.411617701, 0x00FF00, waveform-burst, 1
2014-06-16T00:03:01.943615615, 2014-06-16T00:03:02.411615615, 0xFF0000, waveform, 0
2014-06-16T00:03:02.943615555, 2014-06-16T00:03:03.411615555, 0x00FF00, waveform-burst, 1
2014-06-16T00:03:32.943653404, 2014-06-16T00:03:33.411653404, 0x00FF00, waveform-burst, 1
2014-06-16T00:04:02.943651258, 2014-06-16T00:04:03.411651258, 0x00FF00, waveform-burst, 1
2014-06-16T00:04:32.943649172, 2014-06-16T00:04:33.411649172, 0x00FF00, waveform-burst, 1
2014-06-16T00:05:02.943707048, 2014-06-16T00:05:03.411707048, 0x00FF00, waveform-burst, 1
2014-06-16T00:05:32.943704903, 2014-06-16T00:05:33.411704903, 0x00FF00, waveform-burst, 1
2014-06-16T00:06:02.943702757, 2014-06-16T00:06:03.411702757, 0x00FF00, waveform-burst, 1
2014-06-16T00:06:32.943740606, 2014-06-16T00:06:33.411740606, 0x00FF00, waveform-burst, 1
2014-06-16T00:07:02.943738520, 2014-06-16T00:07:03.411738520, 0x00FF00, waveform-burst, 1
2014-06-16T00:07:32.943736374, 2014-06-16T00:07:33.411736374, 0x00FF00, waveform-burst, 1
2014-06-16T00:08:02.943734228, 2014-06-16T00:08:03.411734228, 0x00FF00, waveform-burst, 1
2014-06-16T00:08:32.943732082, 2014-06-16T00:08:33.411732082, 0x00FF00, waveform-burst, 1
2014-06-16T00:09:02.943789958, 2014-06-16T00:09:03.411789958, 0x00FF00, waveform-burst, 1
2014-06-16T00:09:32.943827807, 2014-06-16T00:09:33.411827807, 0x00FF00, waveform-burst, 1
2014-06-16T00:10:02.943825721, 2014-06-16T00:10:03.411825721, 0x00FF00, waveform-burst, 1
2014-06-16T00:10:32.943823575, 2014-06-16T00:10:33.411823575, 0x00FF00, waveform-burst, 1
2014-06-16T00:11:02.943821430, 2014-06-16T00:11:03.411821430, 0x00FF00, waveform-burst, 1
2014-06-16T00:11:32.943819284, 2014-06-16T00:11:33.411819284, 0x00FF00, waveform-burst, 1
2014-06-16T00:12:02.943817198, 2014-06-16T00:12:03.411817198, 0x00FF00, waveform-burst, 1
2014-06-16T00:12:32.943875014, 2014-06-16T00:12:33.411875014, 0x00FF00, waveform-burst, 1
2014-06-16T00:13:02.943912923, 2014-06-16T00:13:03.411912923, 0x00FF00, waveform-burst, 1
2014-06-16T00:13:32.943910777, 2014-06-16T00:13:33.411910777, 0x00FF00, waveform-burst, 1
2014-06-16T00:14:02.943908631, 2014-06-16T00:14:03.411908631, 0x00FF00, waveform-burst, 1
2014-06-16T00:14:32.943906486, 2014-06-16T00:14:33.411906486, 0x00FF00, waveform-burst, 1
2014-06-16T00:15:02.943904399, 2014-06-16T00:15:03.411904399, 0x00FF00, waveform-burst, 1
2014-06-16T00:15:32.943962275, 2014-06-16T00:15:33.411962275, 0x00FF00, waveform-burst, 1
2014-06-16T00:16:02.943960130, 2014-06-16T00:16:03.411960130, 0x00FF00, waveform-burst, 1
2014-06-16T00:16:32.943997979, 2014-06-16T00:16:33.411997979, 0x00FF00, waveform-burst, 1
2014-06-16T00:17:02.943995833, 2014-06-16T00:17:03.411995833, 0x00FF00, waveform-burst, 1
2014-06-16T00:17:32.943993747, 2014-06-16T00:17:33.411993747, 0x00FF00, waveform-burst, 1
2014-06-16T00:18:01.944051682, 2014-06-16T00:18:02.412051682, 0xFF0000, waveform, 0
2014-06-16T00:18:02.944051563, 2014-06-16T00:18:03.412051563, 0x00FF00, waveform-burst, 1
2014-06-16T00:18:32.944049477, 2014-06-16T00:18:33.412049477, 0x00FF00, waveform-burst, 1
2014-06-16T00:19:02.944047331, 2014-06-16T00:19:03.412047331, 0x00FF00, waveform-burst, 1
2014-06-16T00:19:32.944045186, 2014-06-16T00:19:33.412045186, 0x00FF00, waveform-burst, 1
2014-06-16T00:20:02.944083034, 2014-06-16T00:20:03.412083034, 0x00FF00, waveform-burst, 1
2014-06-16T00:20:32.944080948, 2014-06-16T00:20:33.412080948, 0x00FF00, waveform-burst, 1
2014-06-16T00:21:02.944138824, 2014-06-16T00:21:03.412138824, 0x00FF00, waveform-burst, 1
2014-06-16T00:21:32.944136679, 2014-06-16T00:21:33.412136679, 0x00FF00, waveform-burst, 1
2014-06-16T00:22:02.944134533, 2014-06-16T00:22:03.412134533, 0x00FF00, waveform-burst, 1
2014-06-16T00:22:32.944132387, 2014-06-16T00:22:33.412132387, 0x00FF00, waveform-burst, 1
2014-06-16T00:23:02.944130241, 2014-06-16T00:23:03.412130241, 0x00FF00, waveform-burst, 1
2014-06-16T00:23:32.944128155, 2014-06-16T00:23:33.412128155, 0x00FF00, waveform-burst, 1
2014-06-16T00:24:02.944226026, 2014-06-16T00:24:03.412226026, 0x00FF00, waveform-burst, 1
2014-06-16T00:24:32.944223880, 2014-06-16T00:24:33.412223880, 0x00FF00, waveform-burst, 1
2014-06-16T00:25:02.944221735, 2014-06-16T00:25:03.412221735, 0x00FF00, waveform-burst, 1
2014-06-16T00:25:32.944219589, 2014-06-16T00:25:33.412219589, 0x00FF00, waveform-burst, 1
2014-06-16T00:26:02.944217503, 2014-06-16T00:26:03.412217503, 0x00FF00, waveform-burst, 1
2014-06-16T00:26:32.944215357, 2014-06-16T00:26:33.412215357, 0x00FF00, waveform-burst, 1
2014-06-16T00:27:02.944253206, 2014-06-16T00:27:03.412253206, 0x00FF00, waveform-burst, 1
2014-06-16T00:27:32.944311082, 2014-06-16T00:27:33.412311082, 0x00FF00, waveform-burst, 1
2014-06-16T00:28:02.944308936, 2014-06-16T00:28:03.412308936, 0x00FF00, waveform-burst, 1
2014-06-16T00:28:32.944306790, 2014-06-16T00:28:33.412306790, 0x00FF00, waveform-burst, 1
2014-06-16T00:29:02.944304704, 2014-06-16T00:29:03.412304704, 0x00FF00, waveform-burst, 1
2014-06-16T00:29:32.944302558, 2014-06-16T00:29:33.412302558, 0x00FF00, waveform-burst, 1
2014-06-16T00:30:02.944340407, 2014-06-16T00:30:03.412340407, 0x00FF00, waveform-burst, 1
2014-06-16T00:30:32.944338262, 2014-06-16T00:30:33.412338262, 0x00FF00, waveform-burst, 1
2014-06-16T00:31:02.944396138, 2014-06-16T00:31:03.412396138, 0x00FF00, waveform-burst, 1
2014-06-16T00:31:32.944394052, 2014-06-16T00:31:33.412394052, 0x00FF00, waveform-burst, 1
2014-06-16T00:32:02.944391906, 2014-06-16T00:32:03.412391906, 0x00FF00, waveform-burst, 1
2014-06-16T00:32:32.944389760, 2014-06-16T00:32:33.412389760, 0x00FF00, waveform-burst, 1
2014-06-16T00:33:01.944427669, 2014-06-16T00:33:02.412427669, 0xFF0000, waveform, 0
2014-06-16T00:33:02.944427609, 2014-06-16T00:33:03.412427609, 0x00FF00, waveform-burst, 1
2014-06-16T00:33:32.944425523, 2014-06-16T00:33:33.412425523, 0x00FF00, waveform-burst, 1
2014-06-16T00:34:02.944423377, 2014-06-16T00:34:03.412423377, 0x00FF00, waveform-burst, 1
2014-06-16T00:34:32.944481253, 2014-06-16T00:34:33.412481253, 0x00FF00, waveform-burst, 1
2014-06-16T00:35:02.944479107, 2014-06-16T00:35:03.412479107, 0x00FF00, waveform-burst, 1
2014-06-16T00:35:32.944516956, 2014-06-16T00:35:33.412516956, 0x00FF00, waveform-burst, 1
2014-06-16T00:36:02.944514811, 2014-06-16T00:36:03.412514811, 0x00FF00, waveform-burst, 1
2014-06-16T00:36:32.944512724, 2014-06-16T00:36:33.412512724, 0x00FF00, waveform-burst, 1
2014-06-16T00:37:02.944510579, 2014-06-16T00:37:03.412510579, 0x00FF00, waveform-burst, 1
2014-06-16T00:37:32.944508433, 2014-06-16T00:37:33.412508433, 0x00FF00, waveform-burst, 1
2014-06-16T00:38:02.944566309, 2014-06-16T00:38:03.412566309, 0x00FF00, waveform-burst, 1
2014-06-16T00:38:32.944604158, 2014-06-16T00:38:33.412604158, 0x00FF00, waveform-burst, 1
2014-06-16T00:39:02.944602012, 2014-06-16T00:39:03.412602012, 0x00FF00, waveform-burst, 1
2014-06-16T00:39:32.944599926, 2014-06-16T00:39:33.412599926, 0x00FF00, waveform-burst, 1
2014-06-16T00:40:02.944597780, 2014-06-16T00:40:03.412597780, 0x00FF00, waveform-burst, 1
2014-06-16T00:40:32.944595634, 2014-06-16T00:40:33.412595634, 0x00FF00, waveform-burst, 1
2014-06-16T00:41:02.944593489, 2014-06-16T00:41:03.412593489, 0x00FF00, waveform-burst, 1
2014-06-16T00:41:32.944691359, 2014-06-16T00:41:33.412691359, 0x00FF00, waveform-burst, 1
2014-06-16T00:42:02.944689273, 2014-06-16T00:42:03.412689273, 0x00FF00, waveform-burst, 1
2014-06-16T00:42:32.944687128, 2014-06-16T00:42:33.412687128, 0x00FF00, waveform-burst, 1
2014-06-16T00:43:02.944684982, 2014-06-16T00:43:03.412684982, 0x00FF00, waveform-burst, 1
2014-06-16T00:43:32.944682836, 2014-06-16T00:43:33.412682836, 0x00FF00, waveform-burst, 1
2014-06-16T00:44:02.944680690, 2014-06-16T00:44:03.412680690, 0x00FF00, waveform-burst, 1
2014-06-16T00:44:32.944738566, 2014-06-16T00:44:33.412738566, 0x00FF00, waveform-burst, 1
2014-06-16T00:45:02.944776475, 2014-06-16T00:45:03.412776475, 0x00FF00, waveform-burst, 1
2014-06-16T00:45:32.944774329, 2014-06-16T00:45:33.412774329, 0x00FF00, waveform-burst, 1
2014-06-16T00:46:02.944772183, 2014-06-16T00:46:03.412772183, 0x00FF00, waveform-burst, 1
2014-06-16T00:46:32.944770038, 2014-06-16T00:46:33.412770038, 0x00FF00, waveform-burst, 1
2014-06-16T00:47:02.944767951, 2014-06-16T00:47:03.412767951, 0x00FF00, waveform-burst, 1
2014-06-16T00:47:32.944825768, 2014-06-16T00:47:33.412825768, 0x00FF00, waveform-burst, 1
2014-06-16T00:48:01.944823741, 2014-06-16T00:48:02.412823741, 0xFF0000, waveform, 0
2014-06-16T00:48:02.944863677, 2014-06-16T00:48:03.412863677, 0x00FF00, waveform-burst, 1
2014-06-16T00:48:32.944861531, 2014-06-16T00:48:33.412861531, 0x00FF00, waveform-burst, 1
2014-06-16T00:49:02.944859385, 2014-06-16T00:49:03.412859385, 0x00FF00, waveform-burst, 1
2014-06-16T00:49:32.944857239, 2014-06-16T00:49:33.412857239, 0x00FF00, waveform-burst, 1
2014-06-16T00:50:02.944855153, 2014-06-16T00:50:03.412855153, 0x00FF00, waveform-burst, 1
2014-06-16T00:50:32.944913029, 2014-06-16T00:50:33.412913029, 0x00FF00, waveform-burst, 1
2014-06-16T00:51:02.944910883, 2014-06-16T00:51:03.412910883, 0x00FF00, waveform-burst, 1
2014-06-16T00:51:32.944948732, 2014-06-16T00:51:33.412948732, 0x00FF00, waveform-burst, 1
2014-06-16T00:52:02.944946587, 2014-06-16T00:52:03.412946587, 0x00FF00, waveform-burst, 1
2014-06-16T00:52:32.944944500, 2014-06-16T00:52:33.412944500, 0x00FF00, waveform-burst, 1
2014-06-16T00:53:02.945002317, 2014-06-16T00:53:03.413002317, 0x00FF00, waveform-burst, 1
2014-06-16T00:53:32.945000231, 2014-06-16T00:53:33.413000231, 0x00FF00, waveform-burst, 1
2014-06-16T00:54:02.944998085, 2014-06-16T00:54:03.412998085, 0x00FF00, waveform-burst, 1
2014-06-16T00:54:32.945035934, 2014-06-16T00:54:33.413035934, 0x00FF00, waveform-burst, 1
2014-06-16T00:55:02.945033788, 2014-06-16T00:55:03.413033788, 0x00FF00, waveform-burst, 1
2014-06-16T00:55:32.945031702, 2014-06-16T00:55:33.413031702, 0x00FF00, waveform-burst, 1
2014-06-16T00:56:02.945089578, 2014-06-16T00:56:03.413089578, 0x00FF00, waveform-burst, 1
2014-06-16T00:56:32.945087432, 2014-06-16T00:56:33.413087432, 0x00FF00, waveform-burst, 1
2014-06-16T00:57:02.945085287, 2014-06-16T00:57:03.413085287, 0x00FF00, waveform-burst, 1
2014-06-16T00:57:32.945123136, 2014-06-16T00:57:33.413123136, 0x00FF00, waveform-burst, 1
2014-06-16T00:58:02.945121049, 2014-06-16T00:58:03.413121049, 0x00FF00, waveform-burst, 1
2014-06-16T00:58:32.945118904, 2014-06-16T00:58:33.413118904, 0x00FF00, waveform-burst, 1
2014-06-16T00:59:02.945176780, 2014-06-16T00:59:03.413176780, 0x00FF00, waveform-burst, 1
2014-06-16T00:59:32.945174634, 2014-06-16T00:59:33.413174634, 0x00FF00, waveform-burst, 1
2014-06-16T01:00:02.945172488, 2014-06-16T01:00:03.413172488, 0x00FF00, waveform-burst, 1
2014-06-16T01:00:32.945210337, 2014-06-16T01:00:33.413210337, 0x00FF00, waveform-burst, 1
2014-06-16T01:01:02.945208251, 2014-06-16T01:01:03.413208251, 0x00FF00, waveform-burst, 1
2014-06-16T01:01:32.945206105, 2014-06-16T01:01:33.413206105, 0x00FF00, waveform-burst, 1
2014-06-16T01:02:02.945263981, 2014-06-16T01:02:03.413263981, 0x00FF00, waveform-burst, 1
2014-06-16T01:02:32.945261836, 2014-06-16T01:02:33.413261836, 0x00FF00, waveform-burst, 1
2014-06-16T01:03:01.945259749, 2014-06-16T01:03:02.413259749, 0xFF0000, waveform, 0
2014-06-16T01:03:02.945259690, 2014-06-16T01:03:03.413259690, 0x00FF00, waveform-burst, 1
2014-06-16T01:03:32.945297539, 2014-06-16T01:03:33.413297539, 0x00FF00, waveform-burst, 1
2014-06-16T01:04:02.945295453, 2014-06-16T01:04:03.413295453, 0x00FF00, waveform-burst, 1
2014-06-16T01:04:32.945293307, 2014-06-16T01:04:33.413293307, 0x00FF00, waveform-burst, 1
2014-06-16T01:05:02.945351183, 2014-06-16T01:05:03.413351183, 0x00FF00, waveform-burst, 1
2014-06-16T01:05:32.945349037, 2014-06-16T01:05:33.413349037, 0x00FF00, waveform-burst, 1
2014-06-16T01:06:02.945346891, 2014-06-16T01:06:03.413346891, 0x00FF00, waveform-burst, 1
2014-06-16T01:06:32.945384800, 2014-06-16T01:06:33.413384800, 0x00FF00, waveform-burst, 1
2014-06-16T01:07:02.945382654, 2014-06-16T01:07:03.413382654, 0x00FF00, waveform-burst, 1
2014-06-16T01:07:32.945380508, 2014-06-16T01:07:33.413380508, 0x00FF00, waveform-burst, 1
2014-06-16T01:08:02.945438385, 2014-06-16T01:08:03.413438385, 0x00FF00, waveform-burst, 1
2014-06-16T01:08:32.945436239, 2014-06-16T01:08:33.413436239, 0x00FF00, waveform-burst, 1
2014-06-16T01:09:02.945474088, 2014-06-16T01:09:03.413474088, 0x00FF00, waveform-burst, 1
2014-06-16T01:09:32.945472002, 2014-06-16T01:09:33.413472002, 0x00FF00, waveform-burst, 1
2014-06-16T01:10:02.945469856, 2014-06-16T01:10:03.413469856, 0x00FF00, waveform-burst, 1
2014-06-16T01:10:32.945527732, 2014-06-16T01:10:33.413527732, 0x00FF00, waveform-burst, 1
2014-06-16T01:11:02.945525586, 2014-06-16T01:11:03.413525586, 0x00FF00, waveform-burst, 1
2014-06-16T01:11:32.945523440, 2014-06-16T01:11:33.413523440, 0x00FF00, waveform-burst, 1
2014-06-16T01:12:02.945561349, 2014-06-16T01:12:03.413561349, 0x00FF00, waveform-burst, 1
2014-06-16T01:12:32.945559203, 2014-06-16T01:12:33.413559203, 0x00FF00, waveform-burst, 1
2014-06-16T01:13:02.945557057, 2014-06-16T01:13:03.413557057, 0x00FF00, waveform-burst, 1
2014-06-16T01:13:32.945614933, 2014-06-16T01:13:33.413614933, 0x00FF00, waveform-burst, 1
2014-06-16T01:14:02.945612788, 2014-06-16T01:14:03.413612788, 0x00FF00, waveform-burst, 1
2014-06-16T01:14:32.945650637, 2014-06-16T01:14:33.413650637, 0x00FF00, waveform-burst, 1
2014-06-16T01:15:02.945648550, 2014-06-16T01:15:03.413648550, 0x00FF00, waveform-burst, 1
2014-06-16T01:15:32.945646405, 2014-06-16T01:15:33.413646405, 0x00FF00, waveform-burst, 1
2014-06-16T01:16:02.945644259, 2014-06-16T01:16:03.413644259, 0x00FF00, waveform-burst, 1
2014-06-16T01:16:32.945702135, 2014-06-16T01:16:33.413702135, 0x00FF00, waveform-burst, 1
2014-06-16T01:17:02.945739984, 2014-06-16T01:17:03.413739984, 0x00FF00, waveform-burst, 1
2014-06-16T01:17:32.945737898, 2014-06-16T01:17:33.413737898, 0x00FF00, waveform-burst, 1
2014-06-16T01:33:01.946331858, 2014-06-16T01:33:02.414331858, 0xFF0000, waveform, 0
2014-06-16T01:48:01.946967899, 2014-06-16T01:48:02.414967899, 0xFF0000, waveform, 0
2014-06-16T01:50:49.947155952, 2014-06-16T01:50:55.915155952, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:50:55.947155535, 2014-06-16T01:51:01.915155535, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:01.947155117, 2014-06-16T01:51:07.915155117, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:07.947154641, 2014-06-16T01:51:13.915154641, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:13.947194218, 2014-06-16T01:51:19.915194218, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:19.947153806, 2014-06-16T01:51:25.915153806, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:25.947193384, 2014-06-16T01:51:31.915193384, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:31.947192966, 2014-06-16T01:51:37.915192966, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:37.947192549, 2014-06-16T01:51:43.915192549, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:43.947192132, 2014-06-16T01:51:49.915192132, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:49.947251677, 2014-06-16T01:51:55.915251677, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:51:55.947191238, 2014-06-16T01:52:01.915191238, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:01.947190821, 2014-06-16T01:52:07.915190821, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:07.947190403, 2014-06-16T01:52:13.915190403, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:13.947189986, 2014-06-16T01:52:19.915189986, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:19.947249531, 2014-06-16T01:52:25.915249531, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:25.947189092, 2014-06-16T01:52:31.915189092, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:31.947248697, 2014-06-16T01:52:37.915248697, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:37.947248280, 2014-06-16T01:52:43.915248280, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:43.947247862, 2014-06-16T01:52:49.915247862, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:49.947247385, 2014-06-16T01:52:55.915247385, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:52:55.947286963, 2014-06-16T01:53:01.915286963, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:01.947246551, 2014-06-16T01:53:07.915246551, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:07.947286128, 2014-06-16T01:53:13.915286128, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:13.947245717, 2014-06-16T01:53:19.915245717, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:19.947285294, 2014-06-16T01:53:25.915285294, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:25.947284877, 2014-06-16T01:53:31.915284877, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:31.947284400, 2014-06-16T01:53:37.915284400, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:37.947283983, 2014-06-16T01:53:43.915283983, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:43.947343587, 2014-06-16T01:53:49.915343587, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:49.947283148, 2014-06-16T01:53:55.915283148, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:53:55.947342753, 2014-06-16T01:54:01.915342753, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:01.947282314, 2014-06-16T01:54:07.915282314, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:07.947341859, 2014-06-16T01:54:13.915341859, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:13.947341442, 2014-06-16T01:54:19.915341442, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:19.947341024, 2014-06-16T01:54:25.915341024, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:25.947340607, 2014-06-16T01:54:31.915340607, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:31.947380185, 2014-06-16T01:54:37.915380185, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:37.947339713, 2014-06-16T01:54:43.915339713, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T01:54:43.947339296, 2014-06-16T01:54:49.915339296, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T02:03:01.947843909, 2014-06-16T02:03:02.415843909, 0xFF0000, waveform, 0
2014-06-16T02:18:01.948479950, 2014-06-16T02:18:02.416479950, 0xFF0000, waveform, 0
2014-06-16T02:33:01.948875963, 2014-06-16T02:33:02.416875963, 0xFF0000, waveform, 0
2014-06-16T02:48:01.949152052, 2014-06-16T02:48:02.417152052, 0xFF0000, waveform, 0
2014-06-16T03:03:01.949388086, 2014-06-16T03:03:02.417388086, 0xFF0000, waveform, 0
2014-06-16T03:14:25.949539482, 2014-06-16T03:14:31.917539482, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:14:31.949599027, 2014-06-16T03:14:37.917599027, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:14:43.949538171, 2014-06-16T03:14:49.917538171, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:18:01.949624121, 2014-06-16T03:18:02.417624121, 0xFF0000, waveform, 0
2014-06-16T03:18:25.949622392, 2014-06-16T03:18:31.917622392, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:18:49.949620664, 2014-06-16T03:18:55.917620664, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:25:43.949691295, 2014-06-16T03:25:49.917691295, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:28:37.949778914, 2014-06-16T03:28:43.917778914, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:29:13.949736356, 2014-06-16T03:29:19.917736356, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:29:19.949775934, 2014-06-16T03:29:25.917775934, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:30:37.949770390, 2014-06-16T03:30:43.917770390, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:30:43.949769973, 2014-06-16T03:30:49.917769973, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:33:01.949820160, 2014-06-16T03:33:02.417820160, 0xFF0000, waveform, 0
2014-06-16T03:35:13.949810743, 2014-06-16T03:35:19.917810743, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:48:01.949996173, 2014-06-16T03:48:02.417996173, 0xFF0000, waveform, 0
2014-06-16T03:56:55.950118243, 2014-06-16T03:57:01.918118243, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:57:01.950117826, 2014-06-16T03:57:07.918117826, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:57:13.950116932, 2014-06-16T03:57:19.918116932, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:57:25.950116097, 2014-06-16T03:57:31.918116097, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:57:37.950115263, 2014-06-16T03:57:43.918115263, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:57:43.950114786, 2014-06-16T03:57:49.918114786, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:57:49.950114369, 2014-06-16T03:57:55.918114369, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:57:55.950113952, 2014-06-16T03:58:01.918113952, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:58:07.950153112, 2014-06-16T03:58:13.918153112, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:58:49.950110137, 2014-06-16T03:58:55.918110137, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:58:55.950149714, 2014-06-16T03:59:01.918149714, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T03:59:01.950109243, 2014-06-16T03:59:07.918109243, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:02:19.950135171, 2014-06-16T04:02:25.918135171, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:02:49.950133085, 2014-06-16T04:02:55.918133085, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:03:01.950192213, 2014-06-16T04:03:07.918192213, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:03:01.950192213, 2014-06-16T04:03:02.418192213, 0xFF0000, waveform, 0
2014-06-16T04:03:13.950191378, 2014-06-16T04:03:19.918191378, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:03:25.950190484, 2014-06-16T04:03:31.918190484, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:03:31.950190067, 2014-06-16T04:03:37.918190067, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:03:37.950229644, 2014-06-16T04:03:43.918229644, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:03:43.950189232, 2014-06-16T04:03:49.918189232, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:03:55.950188398, 2014-06-16T04:04:01.918188398, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:04:07.950227499, 2014-06-16T04:04:13.918227499, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:05:25.950221955, 2014-06-16T04:05:31.918221955, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:05:31.950221538, 2014-06-16T04:05:37.918221538, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:18:01.950368225, 2014-06-16T04:18:02.418368225, 0xFF0000, waveform, 0
2014-06-16T04:23:55.950443089, 2014-06-16T04:24:01.918443089, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:24:01.950442671, 2014-06-16T04:24:07.918442671, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:33:01.950564265, 2014-06-16T04:33:02.418564265, 0xFF0000, waveform, 0
2014-06-16T04:38:25.950641274, 2014-06-16T04:38:31.918641274, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:38:37.950680434, 2014-06-16T04:38:43.918680434, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:38:43.950639963, 2014-06-16T04:38:49.918639963, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:38:49.950639545, 2014-06-16T04:38:55.918639545, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:38:55.950639128, 2014-06-16T04:39:01.918639128, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:39:01.950638711, 2014-06-16T04:39:07.918638711, 0x0000FF, waveform-continuous-burst, 2
