Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-19T00:00:24.838012456, 2015-10-19T00:00:30.806012456, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:00:36.838052213, 2015-10-19T00:00:42.806052213, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:00:42.838052093, 2015-10-19T00:00:48.806052093, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:00:48.838051915, 2015-10-19T00:00:54.806051915, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:00:54.838111817, 2015-10-19T00:01:00.806111817, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:00.838111698, 2015-10-19T00:01:06.806111698, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:06.838111519, 2015-10-19T00:01:12.806111519, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:12.838151395, 2015-10-19T00:01:18.806151395, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:18.838211297, 2015-10-19T00:01:24.806211297, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:18.838211297, 2015-10-19T00:01:19.306211297, 0xFF0000, waveform, 0
2015-10-19T00:01:24.838151156, 2015-10-19T00:01:30.806151156, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:30.838210999, 2015-10-19T00:01:36.806210999, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:36.838210880, 2015-10-19T00:01:42.806210880, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:42.838250756, 2015-10-19T00:01:48.806250756, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:48.838250637, 2015-10-19T00:01:54.806250637, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:01:54.838250517, 2015-10-19T00:02:00.806250517, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:02:00.838310360, 2015-10-19T00:02:06.806310360, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:02:06.838310241, 2015-10-19T00:02:12.806310241, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:02:12.838310122, 2015-10-19T00:02:18.806310122, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:02:24.838409841, 2015-10-19T00:02:30.806409841, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:02:54.838449180, 2015-10-19T00:03:00.806449180, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:09:54.839699983, 2015-10-19T00:10:00.807699983, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:00.839739859, 2015-10-19T00:10:06.807739859, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:06.839739680, 2015-10-19T00:10:12.807739680, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:12.839799582, 2015-10-19T00:10:18.807799582, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:18.839799463, 2015-10-19T00:10:24.807799463, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:24.839799284, 2015-10-19T00:10:30.807799284, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:30.839839160, 2015-10-19T00:10:36.807839160, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:36.839899063, 2015-10-19T00:10:42.807899063, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:42.839838922, 2015-10-19T00:10:48.807838922, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:48.839898765, 2015-10-19T00:10:54.807898765, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:10:54.839898645, 2015-10-19T00:11:00.807898645, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:00.839898526, 2015-10-19T00:11:06.807898526, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:06.839938402, 2015-10-19T00:11:12.807938402, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:12.839938223, 2015-10-19T00:11:18.807938223, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:18.839998126, 2015-10-19T00:11:24.807998126, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:24.839998006, 2015-10-19T00:11:30.807998006, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:30.839997828, 2015-10-19T00:11:36.807997828, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:36.840037703, 2015-10-19T00:11:42.808037703, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:42.840097606, 2015-10-19T00:11:48.808097606, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:11:54.840097308, 2015-10-19T00:12:00.808097308, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:16:18.840891540, 2015-10-19T00:16:19.308891540, 0xFF0000, waveform, 0
2015-10-19T00:19:54.841586828, 2015-10-19T00:20:00.809586828, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:20:12.841586410, 2015-10-19T00:20:18.809586410, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:20:18.841626286, 2015-10-19T00:20:24.809626286, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:21:00.841725349, 2015-10-19T00:21:06.809725349, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:21:42.841884434, 2015-10-19T00:21:48.809884434, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:22:18.841983675, 2015-10-19T00:22:24.809983675, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:22:54.842122852, 2015-10-19T00:23:00.810122852, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:24:36.842380642, 2015-10-19T00:24:42.810380642, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:24:42.842420518, 2015-10-19T00:24:48.810420518, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:25:54.842678904, 2015-10-19T00:26:00.810678904, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:27:24.842876911, 2015-10-19T00:27:30.810876911, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:27:42.842976570, 2015-10-19T00:27:48.810976570, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:28:48.843175113, 2015-10-19T00:28:54.811175113, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:28:54.843174934, 2015-10-19T00:29:00.811174934, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:29:00.843174815, 2015-10-19T00:29:06.811174815, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:29:06.843214690, 2015-10-19T00:29:12.811214690, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:29:12.843214571, 2015-10-19T00:29:18.811214571, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:29:18.843214452, 2015-10-19T00:29:24.811214452, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:29:24.843274295, 2015-10-19T00:29:30.811274295, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:29:42.843313932, 2015-10-19T00:29:48.811313932, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:30:06.843373358, 2015-10-19T00:30:12.811373358, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:30:24.843412995, 2015-10-19T00:30:30.811412995, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:30:36.843472719, 2015-10-19T00:30:42.811472719, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:31:18.843611776, 2015-10-19T00:31:19.311611776, 0xFF0000, waveform, 0
2015-10-19T00:32:00.843710899, 2015-10-19T00:32:06.811710899, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:32:18.843770503, 2015-10-19T00:32:24.811770503, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:32:30.843770205, 2015-10-19T00:32:36.811770205, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:32:36.843810081, 2015-10-19T00:32:42.811810081, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:32:48.843809843, 2015-10-19T00:32:54.811809843, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:33:12.843909323, 2015-10-19T00:33:18.811909323, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:33:24.843969047, 2015-10-19T00:33:30.811969047, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:33:36.843968749, 2015-10-19T00:33:42.811968749, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:33:42.844008624, 2015-10-19T00:33:48.812008624, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:34:06.844108104, 2015-10-19T00:34:12.812108104, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:34:12.844067990, 2015-10-19T00:34:18.812067990, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:34:36.844167470, 2015-10-19T00:34:42.812167470, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:34:48.844207227, 2015-10-19T00:34:54.812207227, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:36:48.844564557, 2015-10-19T00:36:54.812564557, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:38:30.844802320, 2015-10-19T00:38:36.812802320, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:39:00.844901680, 2015-10-19T00:39:06.812901680, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:39:18.844961285, 2015-10-19T00:39:24.812961285, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:41:54.845397830, 2015-10-19T00:42:00.813397830, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:42:00.845397710, 2015-10-19T00:42:06.813397710, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:42:06.845397591, 2015-10-19T00:42:12.813397591, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:42:12.845457434, 2015-10-19T00:42:18.813457434, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:42:18.845457315, 2015-10-19T00:42:24.813457315, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:42:24.845457196, 2015-10-19T00:42:30.813457196, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:46:18.846092045, 2015-10-19T00:46:19.314092045, 0xFF0000, waveform, 0
2015-10-19T00:51:54.846944689, 2015-10-19T00:52:00.814944689, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:52:00.846984565, 2015-10-19T00:52:06.814984565, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:52:06.847044408, 2015-10-19T00:52:12.815044408, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:52:12.846984326, 2015-10-19T00:52:18.814984326, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:52:18.847044169, 2015-10-19T00:52:24.815044169, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T00:52:24.847084045, 2015-10-19T00:52:30.815084045, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:01:18.848432302, 2015-10-19T01:01:19.316432302, 0xFF0000, waveform, 0
2015-10-19T01:10:24.849820375, 2015-10-19T01:10:30.817820375, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:10:30.849820196, 2015-10-19T01:10:36.817820196, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:10:54.849919676, 2015-10-19T01:11:00.817919676, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:11:00.849919557, 2015-10-19T01:11:06.817919557, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:11:06.849919438, 2015-10-19T01:11:12.817919438, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:11:12.849959313, 2015-10-19T01:11:18.817959313, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:16:18.850712597, 2015-10-19T01:16:19.318712597, 0xFF0000, waveform, 0
2015-10-19T01:17:36.850950896, 2015-10-19T01:17:42.818950896, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:19:36.851208269, 2015-10-19T01:19:42.819208269, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:19:48.851247966, 2015-10-19T01:19:54.819247966, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:20:18.851347327, 2015-10-19T01:20:24.819347327, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:20:36.851406931, 2015-10-19T01:20:42.819406931, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:21:06.851446270, 2015-10-19T01:21:12.819446270, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:22:06.851604938, 2015-10-19T01:22:12.819604938, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:22:12.851644814, 2015-10-19T01:22:18.819644814, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:22:30.851704418, 2015-10-19T01:22:36.819704418, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:23:00.851743757, 2015-10-19T01:23:06.819743757, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:23:18.851803362, 2015-10-19T01:23:24.819803362, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:26:54.852298617, 2015-10-19T01:27:00.820298617, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:31:18.852932870, 2015-10-19T01:31:19.320932870, 0xFF0000, waveform, 0
2015-10-19T01:32:12.853091657, 2015-10-19T01:32:18.821091657, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:36:12.853686392, 2015-10-19T01:36:18.821686392, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:37:18.853884935, 2015-10-19T01:37:24.821884935, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:37:48.853984296, 2015-10-19T01:37:54.821984296, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:38:18.854023635, 2015-10-19T01:38:24.822023635, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:40:36.854320645, 2015-10-19T01:40:42.822320645, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:42:06.854578673, 2015-10-19T01:42:12.822578673, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:42:18.854618370, 2015-10-19T01:42:24.822618370, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:43:12.854777216, 2015-10-19T01:43:18.822777216, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:44:00.854876160, 2015-10-19T01:44:06.822876160, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:44:06.854916036, 2015-10-19T01:44:12.822916036, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:44:30.854915499, 2015-10-19T01:44:36.822915499, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:46:18.855213105, 2015-10-19T01:46:19.323213105, 0xFF0000, waveform, 0
2015-10-19T01:51:42.856006026, 2015-10-19T01:51:48.824006026, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:51:48.856005907, 2015-10-19T01:51:54.824005907, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:51:54.856065750, 2015-10-19T01:52:00.824065750, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:52:00.856065630, 2015-10-19T01:52:06.824065630, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:52:06.856065511, 2015-10-19T01:52:12.824065511, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T01:52:12.856105327, 2015-10-19T01:52:18.824105327, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:01:18.857453405, 2015-10-19T02:01:19.325453405, 0xFF0000, waveform, 0
2015-10-19T02:01:42.857492864, 2015-10-19T02:01:48.825492864, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:01:48.857492744, 2015-10-19T02:01:54.825492744, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:01:54.857492566, 2015-10-19T02:02:00.825492566, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:02:00.857552468, 2015-10-19T02:02:06.825552468, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:02:06.857552349, 2015-10-19T02:02:12.825552349, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:02:42.857651531, 2015-10-19T02:02:48.825651531, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:11:36.858939826, 2015-10-19T02:11:42.826939826, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:11:54.858979463, 2015-10-19T02:12:00.826979463, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:12:00.859039306, 2015-10-19T02:12:06.827039306, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:12:06.859039187, 2015-10-19T02:12:12.827039187, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:12:12.859039068, 2015-10-19T02:12:18.827039068, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:12:18.859038889, 2015-10-19T02:12:24.827038889, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:16:18.859673619, 2015-10-19T02:16:19.327673619, 0xFF0000, waveform, 0
2015-10-19T02:21:54.860466301, 2015-10-19T02:22:00.828466301, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:22:18.860525727, 2015-10-19T02:22:24.828525727, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:22:54.860624969, 2015-10-19T02:23:00.828624969, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:23:18.860664427, 2015-10-19T02:23:24.828664427, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:23:36.860724031, 2015-10-19T02:23:42.828724031, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:27:42.861318647, 2015-10-19T02:27:48.829318647, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:31:18.861853897, 2015-10-19T02:31:19.329853897, 0xFF0000, waveform, 0
2015-10-19T02:31:36.861913502, 2015-10-19T02:31:42.829913502, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:32:00.861952960, 2015-10-19T02:32:06.829952960, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:32:18.862012565, 2015-10-19T02:32:24.830012565, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:32:24.862012445, 2015-10-19T02:32:30.830012445, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:32:42.862052083, 2015-10-19T02:32:48.830052083, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:33:30.862210988, 2015-10-19T02:33:36.830210988, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:41:30.863400459, 2015-10-19T02:41:36.831400459, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:41:42.863400220, 2015-10-19T02:41:48.831400220, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:42:00.863439857, 2015-10-19T02:42:06.831439857, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:42:18.863499462, 2015-10-19T02:42:24.831499462, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:43:30.863637864, 2015-10-19T02:43:36.831637864, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:46:18.864094197, 2015-10-19T02:46:19.332094197, 0xFF0000, waveform, 0
2015-10-19T02:47:24.864232718, 2015-10-19T02:47:30.832232718, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:51:36.864887177, 2015-10-19T02:51:42.832887177, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:52:30.864986002, 2015-10-19T02:52:36.832986002, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:55:18.865422308, 2015-10-19T02:55:24.833422308, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:55:30.865422070, 2015-10-19T02:55:36.833422070, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T02:58:48.865917742, 2015-10-19T02:58:54.833917742, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:00:24.866215646, 2015-10-19T03:00:30.834215646, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:01:18.866314411, 2015-10-19T03:01:19.334314411, 0xFF0000, waveform, 0
2015-10-19T03:01:30.866374194, 2015-10-19T03:01:36.834374194, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:01:36.866374015, 2015-10-19T03:01:42.834374015, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:01:42.866413891, 2015-10-19T03:01:48.834413891, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:01:48.866373777, 2015-10-19T03:01:54.834373777, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:02:00.866473495, 2015-10-19T03:02:06.834473495, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:02:42.866512596, 2015-10-19T03:02:48.834512596, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:14:48.868356645, 2015-10-19T03:14:54.836356645, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:15:30.868455767, 2015-10-19T03:15:36.836455767, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:16:00.868495106, 2015-10-19T03:16:06.836495106, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:16:18.868554711, 2015-10-19T03:16:19.336554711, 0xFF0000, waveform, 0
2015-10-19T03:16:48.868694067, 2015-10-19T03:16:54.836694067, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:17:00.868693768, 2015-10-19T03:17:06.836693768, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:21:18.869348108, 2015-10-19T03:21:24.837348108, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:23:48.869744837, 2015-10-19T03:23:54.837744837, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:25:42.869982302, 2015-10-19T03:25:48.837982302, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:28:12.870379030, 2015-10-19T03:28:18.838379030, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:28:30.870438635, 2015-10-19T03:28:36.838438635, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:29:12.870537698, 2015-10-19T03:29:18.838537698, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:30:36.870735883, 2015-10-19T03:30:42.838735883, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:31:18.870874941, 2015-10-19T03:31:19.338874941, 0xFF0000, waveform, 0
2015-10-19T03:34:42.871370494, 2015-10-19T03:34:48.839370494, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:36:24.871628224, 2015-10-19T03:36:30.839628224, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:40:00.872223496, 2015-10-19T03:40:06.840223496, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:40:24.872222959, 2015-10-19T03:40:30.840222959, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:40:36.872322738, 2015-10-19T03:40:42.840322738, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:40:54.872322320, 2015-10-19T03:41:00.840322320, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:41:42.872461259, 2015-10-19T03:41:48.840461259, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:42:24.872560381, 2015-10-19T03:42:30.840560381, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:42:48.872559845, 2015-10-19T03:42:54.840559845, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:43:24.872719049, 2015-10-19T03:43:30.840719049, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:44:12.872817993, 2015-10-19T03:44:18.840817993, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:45:48.873115897, 2015-10-19T03:45:54.841115897, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:46:18.873155236, 2015-10-19T03:46:19.341155236, 0xFF0000, waveform, 0
2015-10-19T03:51:42.874008119, 2015-10-19T03:51:48.842008119, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:51:54.874007880, 2015-10-19T03:52:00.842007880, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:52:30.874107062, 2015-10-19T03:52:36.842107062, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:52:36.874146938, 2015-10-19T03:52:42.842146938, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:52:48.874146699, 2015-10-19T03:52:54.842146699, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T03:55:36.874602973, 2015-10-19T03:55:42.842602973, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:01:18.875495493, 2015-10-19T04:01:19.343495493, 0xFF0000, waveform, 0
2015-10-19T04:02:12.875634312, 2015-10-19T04:02:18.843634312, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:07:00.876327991, 2015-10-19T04:07:06.844327991, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:07:24.876427471, 2015-10-19T04:07:30.844427471, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:09:48.876784324, 2015-10-19T04:09:54.844784324, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:10:36.876923263, 2015-10-19T04:10:42.844923263, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:10:42.876883089, 2015-10-19T04:10:48.844883089, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:11:42.877081811, 2015-10-19T04:11:48.845081811, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:11:54.877081513, 2015-10-19T04:12:00.845081513, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:12:36.877220630, 2015-10-19T04:12:42.845220630, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:13:42.877379179, 2015-10-19T04:13:48.845379179, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:16:18.877775728, 2015-10-19T04:16:19.345775728, 0xFF0000, waveform, 0
2015-10-19T04:18:54.878172338, 2015-10-19T04:19:00.846172338, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:19:00.878212213, 2015-10-19T04:19:06.846212213, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:21:24.878569066, 2015-10-19T04:21:30.846569066, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:25:06.879164159, 2015-10-19T04:25:12.847164159, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:25:48.879263222, 2015-10-19T04:25:54.847263222, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:30:06.879957616, 2015-10-19T04:30:12.847957616, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:30:30.879997074, 2015-10-19T04:30:36.847997074, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:30:54.880096554, 2015-10-19T04:31:00.848096554, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:31:18.880096018, 2015-10-19T04:31:19.348096018, 0xFF0000, waveform, 0
2015-10-19T04:36:30.880949199, 2015-10-19T04:36:36.848949199, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:36:54.881048619, 2015-10-19T04:37:00.849048619, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:40:00.881484568, 2015-10-19T04:40:06.849484568, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:40:06.881484448, 2015-10-19T04:40:12.849484448, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:40:18.881544172, 2015-10-19T04:40:24.849544172, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:40:42.881583631, 2015-10-19T04:40:48.849583631, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:41:06.881643116, 2015-10-19T04:41:12.849643116, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:41:12.881682991, 2015-10-19T04:41:18.849682991, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:41:36.881742477, 2015-10-19T04:41:42.849742477, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:41:54.881782054, 2015-10-19T04:42:00.849782054, 0x0000FF, waveform-continuous-burst, 2
