Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-08T00:13:05.050349056, 2016-11-08T00:13:05.518349056, 0xFF0000, waveform, 0
2016-11-08T00:28:05.048099339, 2016-11-08T00:28:05.516099339, 0xFF0000, waveform, 0
2016-11-08T00:31:53.047561943, 2016-11-08T00:31:59.015561943, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:31:59.047562062, 2016-11-08T00:32:05.015562062, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:41:17.046268463, 2016-11-08T00:41:23.014268463, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:41:23.046208500, 2016-11-08T00:41:29.014208500, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:43:05.045969665, 2016-11-08T00:43:11.013969665, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:43:05.045969665, 2016-11-08T00:43:05.513969665, 0xFF0000, waveform, 0
2016-11-08T00:43:11.045969724, 2016-11-08T00:43:17.013969724, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:49:53.045014321, 2016-11-08T00:49:59.013014321, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:49:59.045014441, 2016-11-08T00:50:05.013014441, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:51:05.044875144, 2016-11-08T00:51:11.012875144, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:51:11.044875264, 2016-11-08T00:51:17.012875264, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T00:58:05.043919980, 2016-11-08T00:58:05.511919980, 0xFF0000, waveform, 0
2016-11-08T01:13:05.042030274, 2016-11-08T01:13:05.510030274, 0xFF0000, waveform, 0
2016-11-08T01:28:05.040340602, 2016-11-08T01:28:05.508340602, 0xFF0000, waveform, 0
2016-11-08T01:33:53.039704620, 2016-11-08T01:33:59.007704620, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:33:59.039704680, 2016-11-08T01:34:05.007704680, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:34:41.039605140, 2016-11-08T01:34:47.007605140, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:34:47.039605200, 2016-11-08T01:34:53.007605200, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:36:17.039506256, 2016-11-08T01:36:23.007506256, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:36:23.039446294, 2016-11-08T01:36:29.007446294, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:39:05.039208173, 2016-11-08T01:39:11.007208173, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:39:11.039208233, 2016-11-08T01:39:17.007208233, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:40:29.039049148, 2016-11-08T01:40:35.007049148, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:40:35.039109230, 2016-11-08T01:40:41.007109230, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T01:43:05.038850903, 2016-11-08T01:43:05.506850903, 0xFF0000, waveform, 0
2016-11-08T01:58:05.037761270, 2016-11-08T01:58:05.505761270, 0xFF0000, waveform, 0
2016-11-08T02:06:29.037267029, 2016-11-08T02:06:35.005267029, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:06:35.037267088, 2016-11-08T02:06:41.005267088, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:09:53.037129342, 2016-11-08T02:09:59.005129342, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:09:59.037069439, 2016-11-08T02:10:05.005069439, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:13:05.036971569, 2016-11-08T02:13:05.504971569, 0xFF0000, waveform, 0
2016-11-08T02:16:29.036833882, 2016-11-08T02:16:35.004833882, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:16:35.036773979, 2016-11-08T02:16:41.004773979, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:19:41.036636114, 2016-11-08T02:19:47.004636114, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:19:47.036636173, 2016-11-08T02:19:53.004636173, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:26:29.036340773, 2016-11-08T02:26:35.004340773, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:26:35.036380827, 2016-11-08T02:26:41.004380827, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T02:28:05.036281883, 2016-11-08T02:28:05.504281883, 0xFF0000, waveform, 0
2016-11-08T02:43:05.035752177, 2016-11-08T02:43:05.503752177, 0xFF0000, waveform, 0
2016-11-08T02:58:05.035302519, 2016-11-08T02:58:05.503302519, 0xFF0000, waveform, 0
2016-11-08T03:03:53.035206496, 2016-11-08T03:03:59.003206496, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:03:59.035206556, 2016-11-08T03:04:05.003206556, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:04:05.035166621, 2016-11-08T03:04:11.003166621, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:04:11.035206675, 2016-11-08T03:04:17.003206675, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:04:17.035206735, 2016-11-08T03:04:23.003206735, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:04:23.035166859, 2016-11-08T03:04:29.003166859, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:07:53.035169243, 2016-11-08T03:07:59.003169243, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:07:59.035109281, 2016-11-08T03:08:05.003109281, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:08:05.035109400, 2016-11-08T03:08:11.003109400, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:08:11.035109460, 2016-11-08T03:08:17.003109460, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:08:17.035109519, 2016-11-08T03:08:23.003109519, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:08:23.035109579, 2016-11-08T03:08:29.003109579, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:13:05.035072803, 2016-11-08T03:13:05.503072803, 0xFF0000, waveform, 0
2016-11-08T03:18:29.034916520, 2016-11-08T03:18:35.002916520, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:18:35.034916579, 2016-11-08T03:18:41.002916579, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:18:41.034916639, 2016-11-08T03:18:47.002916639, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:18:47.034916758, 2016-11-08T03:18:53.002916758, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:18:53.034916818, 2016-11-08T03:18:59.002916818, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:18:59.034916877, 2016-11-08T03:19:05.002916877, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:05.034821093, 2016-11-08T03:25:11.002821093, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:11.034821152, 2016-11-08T03:25:17.002821152, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:17.034821212, 2016-11-08T03:25:23.002821212, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:23.034881293, 2016-11-08T03:25:29.002881293, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:29.034821331, 2016-11-08T03:25:35.002821331, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:35.034821391, 2016-11-08T03:25:41.002821391, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:41.034821450, 2016-11-08T03:25:47.002821450, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:47.034821569, 2016-11-08T03:25:53.002821569, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:53.034821629, 2016-11-08T03:25:59.002821629, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:25:59.034821689, 2016-11-08T03:26:05.002821689, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:26:05.034821748, 2016-11-08T03:26:11.002821748, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:26:11.034821808, 2016-11-08T03:26:17.002821808, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:26:17.034821867, 2016-11-08T03:26:23.002821867, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:26:23.034821987, 2016-11-08T03:26:29.002821987, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:26:41.034822165, 2016-11-08T03:26:47.002822165, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:26:47.034782230, 2016-11-08T03:26:53.002782230, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:27:17.034822583, 2016-11-08T03:27:23.002822583, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:27:23.034782648, 2016-11-08T03:27:29.002782648, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:28:05.034823119, 2016-11-08T03:28:05.502823119, 0xFF0000, waveform, 0
2016-11-08T03:43:05.034633457, 2016-11-08T03:43:05.502633457, 0xFF0000, waveform, 0
2016-11-08T03:49:53.034598112, 2016-11-08T03:49:59.002598112, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:49:59.034638166, 2016-11-08T03:50:05.002638166, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:52:17.034599781, 2016-11-08T03:52:23.002599781, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:52:23.034599840, 2016-11-08T03:52:29.002599840, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:52:29.034599900, 2016-11-08T03:52:35.002599900, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:52:35.034599959, 2016-11-08T03:52:41.002599959, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:52:41.034600019, 2016-11-08T03:52:47.002600019, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:52:47.034600138, 2016-11-08T03:52:53.002600138, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:05.034600317, 2016-11-08T03:53:11.002600317, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:11.034600377, 2016-11-08T03:53:17.002600377, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:17.034640431, 2016-11-08T03:53:23.002640431, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:23.034600496, 2016-11-08T03:53:29.002600496, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:29.034600615, 2016-11-08T03:53:35.002600615, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:35.034600675, 2016-11-08T03:53:41.002600675, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:41.034600734, 2016-11-08T03:53:47.002600734, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:53:47.034600794, 2016-11-08T03:53:53.002600794, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:54:29.034601271, 2016-11-08T03:54:35.002601271, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:54:35.034601330, 2016-11-08T03:54:41.002601330, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T03:58:05.034603774, 2016-11-08T03:58:05.502603774, 0xFF0000, waveform, 0
2016-11-08T04:13:05.034614086, 2016-11-08T04:13:11.002614086, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:05.034614086, 2016-11-08T04:13:05.502614086, 0xFF0000, waveform, 0
2016-11-08T04:13:11.034614145, 2016-11-08T04:13:17.002614145, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:17.034554183, 2016-11-08T04:13:23.002554183, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:23.034614264, 2016-11-08T04:13:29.002614264, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:29.034614324, 2016-11-08T04:13:35.002614324, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:35.034554421, 2016-11-08T04:13:41.002554421, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:41.034614503, 2016-11-08T04:13:47.002614503, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:47.034614562, 2016-11-08T04:13:53.002614562, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:53.034614622, 2016-11-08T04:13:59.002614622, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:13:59.034614682, 2016-11-08T04:14:05.002614682, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:14:17.034614920, 2016-11-08T04:14:23.002614920, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:14:23.034554958, 2016-11-08T04:14:29.002554958, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:14:29.034615039, 2016-11-08T04:14:35.002615039, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:14:35.034615099, 2016-11-08T04:14:41.002615099, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:15:05.034615457, 2016-11-08T04:15:11.002615457, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:15:11.034555494, 2016-11-08T04:15:17.002555494, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:28:05.034664392, 2016-11-08T04:28:05.502664392, 0xFF0000, waveform, 0
2016-11-08T04:36:17.034730017, 2016-11-08T04:36:23.002730017, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:36:23.034730076, 2016-11-08T04:36:29.002730076, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:37:29.034770846, 2016-11-08T04:37:35.002770846, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:37:35.034770905, 2016-11-08T04:37:41.002770905, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:38:29.034731507, 2016-11-08T04:38:35.002731507, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:38:35.034771621, 2016-11-08T04:38:41.002771621, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:38:53.034771800, 2016-11-08T04:38:59.002771800, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:38:59.034731864, 2016-11-08T04:39:05.002731864, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:39:17.034772098, 2016-11-08T04:39:23.002772098, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:39:23.034772157, 2016-11-08T04:39:29.002772157, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:40:53.034773170, 2016-11-08T04:40:59.002773170, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:40:59.034773230, 2016-11-08T04:41:05.002773230, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:43:05.034774720, 2016-11-08T04:43:05.502774720, 0xFF0000, waveform, 0
2016-11-08T04:47:29.034837722, 2016-11-08T04:47:35.002837722, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:47:35.034837782, 2016-11-08T04:47:41.002837782, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:49:05.034838795, 2016-11-08T04:49:11.002838795, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:49:11.034878909, 2016-11-08T04:49:17.002878909, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:53:17.034881711, 2016-11-08T04:53:23.002881711, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:53:23.034941792, 2016-11-08T04:53:29.002941792, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:53:41.034941971, 2016-11-08T04:53:47.002941971, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:53:47.034882068, 2016-11-08T04:53:53.002882068, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T04:58:05.034945011, 2016-11-08T04:58:05.502945011, 0xFF0000, waveform, 0
2016-11-08T05:01:41.034887492, 2016-11-08T05:01:47.002887492, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:01:47.034947574, 2016-11-08T05:01:53.002947574, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:03:41.034888863, 2016-11-08T05:03:47.002888863, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:03:47.034948945, 2016-11-08T05:03:53.002948945, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:04:29.034889400, 2016-11-08T05:04:35.002889400, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:04:35.034889459, 2016-11-08T05:04:41.002889459, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:08:05.034891903, 2016-11-08T05:08:11.002891903, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:08:11.034891963, 2016-11-08T05:08:17.002891963, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:10:05.034853279, 2016-11-08T05:10:11.002853279, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:10:11.034853339, 2016-11-08T05:10:17.002853339, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:13:05.034795343, 2016-11-08T05:13:05.502795343, 0xFF0000, waveform, 0
2016-11-08T05:23:29.034562468, 2016-11-08T05:23:35.002562468, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:23:35.034502565, 2016-11-08T05:23:41.002502565, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:23:53.034502744, 2016-11-08T05:23:59.002502744, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:23:59.034502804, 2016-11-08T05:24:05.002502804, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:24:05.034502863, 2016-11-08T05:24:11.002502863, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:24:11.034502983, 2016-11-08T05:24:17.002502983, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:24:29.034503161, 2016-11-08T05:24:35.002503161, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:24:35.034503221, 2016-11-08T05:24:41.002503221, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:05.034503579, 2016-11-08T05:25:11.002503579, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:11.034463644, 2016-11-08T05:25:17.002463644, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:17.034463703, 2016-11-08T05:25:23.002463703, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:23.034463763, 2016-11-08T05:25:29.002463763, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:29.034463822, 2016-11-08T05:25:35.002463822, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:35.034463942, 2016-11-08T05:25:41.002463942, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:41.034464001, 2016-11-08T05:25:47.002464001, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:47.034464061, 2016-11-08T05:25:53.002464061, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:53.034464120, 2016-11-08T05:25:59.002464120, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:25:59.034404218, 2016-11-08T05:26:05.002404218, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:26:05.034404277, 2016-11-08T05:26:11.002404277, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:26:11.034464359, 2016-11-08T05:26:17.002464359, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:26:17.034404397, 2016-11-08T05:26:23.002404397, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:26:23.034404456, 2016-11-08T05:26:29.002404456, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:26:29.034464538, 2016-11-08T05:26:35.002464538, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:26:35.034404635, 2016-11-08T05:26:41.002404635, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:28:05.034365653, 2016-11-08T05:28:05.502365653, 0xFF0000, waveform, 0
2016-11-08T05:38:29.033812761, 2016-11-08T05:38:35.001812761, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:38:35.033772885, 2016-11-08T05:38:41.001772885, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:43:05.033475935, 2016-11-08T05:43:05.501475935, 0xFF0000, waveform, 0
2016-11-08T05:58:05.032126247, 2016-11-08T05:58:05.500126247, 0xFF0000, waveform, 0
2016-11-08T05:59:41.031987369, 2016-11-08T05:59:46.999987369, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T05:59:47.031987428, 2016-11-08T05:59:52.999987428, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:00:05.031927645, 2016-11-08T06:00:10.999927645, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:00:11.031887710, 2016-11-08T06:00:16.999887710, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:00:29.031887888, 2016-11-08T06:00:34.999887888, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:00:35.031888008, 2016-11-08T06:00:40.999888008, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:04:41.031430780, 2016-11-08T06:04:46.999430780, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:04:47.031430900, 2016-11-08T06:04:52.999430900, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:05.030893802, 2016-11-08T06:09:10.998893802, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:11.030893921, 2016-11-08T06:09:16.998893921, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:17.030833959, 2016-11-08T06:09:22.998833959, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:23.030834019, 2016-11-08T06:09:28.998834019, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:29.030794084, 2016-11-08T06:09:34.998794084, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:35.030794203, 2016-11-08T06:09:40.998794203, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:41.030794262, 2016-11-08T06:09:46.998794262, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:09:47.030734300, 2016-11-08T06:09:52.998734300, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:10:05.030734539, 2016-11-08T06:10:10.998734539, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:10:11.030734598, 2016-11-08T06:10:16.998734598, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:13:05.030296564, 2016-11-08T06:13:05.498296564, 0xFF0000, waveform, 0
2016-11-08T06:18:53.029500544, 2016-11-08T06:18:58.997500544, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:18:59.029500663, 2016-11-08T06:19:04.997500663, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:19:05.029440701, 2016-11-08T06:19:10.997440701, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:19:11.029440760, 2016-11-08T06:19:16.997440760, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:19:17.029440820, 2016-11-08T06:19:22.997440820, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:19:23.029400885, 2016-11-08T06:19:28.997400885, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:19:29.029440999, 2016-11-08T06:19:34.997440999, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:19:35.029401063, 2016-11-08T06:19:40.997401063, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:17.029301524, 2016-11-08T06:20:22.997301524, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:23.029301583, 2016-11-08T06:20:28.997301583, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:29.029241681, 2016-11-08T06:20:34.997241681, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:35.029241740, 2016-11-08T06:20:40.997241740, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:41.029201805, 2016-11-08T06:20:46.997201805, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:47.029201865, 2016-11-08T06:20:52.997201865, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:53.029241919, 2016-11-08T06:20:58.997241919, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:20:59.029201984, 2016-11-08T06:21:04.997201984, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:21:05.029202103, 2016-11-08T06:21:10.997202103, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:21:11.029202163, 2016-11-08T06:21:16.997202163, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:28:05.028106868, 2016-11-08T06:28:05.496106868, 0xFF0000, waveform, 0
2016-11-08T06:43:05.025657236, 2016-11-08T06:43:05.493657236, 0xFF0000, waveform, 0
2016-11-08T06:47:05.024959981, 2016-11-08T06:47:10.992959981, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:47:11.024960041, 2016-11-08T06:47:16.992960041, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:48:05.024820625, 2016-11-08T06:48:10.992820625, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:48:11.024820744, 2016-11-08T06:48:16.992820744, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:49:29.024561583, 2016-11-08T06:49:34.992561583, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:49:35.024561703, 2016-11-08T06:49:40.992561703, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:49:41.024521768, 2016-11-08T06:49:46.992521768, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:49:47.024521827, 2016-11-08T06:49:52.992521827, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:49:53.024521887, 2016-11-08T06:49:58.992521887, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:49:59.024461925, 2016-11-08T06:50:04.992461925, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:05.024462044, 2016-11-08T06:50:10.992462044, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:11.024462103, 2016-11-08T06:50:16.992462103, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:17.024422168, 2016-11-08T06:50:22.992422168, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:23.024422228, 2016-11-08T06:50:28.992422228, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:29.024362325, 2016-11-08T06:50:34.992362325, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:35.024362385, 2016-11-08T06:50:40.992362385, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:41.024362444, 2016-11-08T06:50:46.992362444, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:50:47.024322509, 2016-11-08T06:50:52.992322509, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T06:58:05.023067533, 2016-11-08T06:58:05.491067533, 0xFF0000, waveform, 0
2016-11-08T07:09:29.021075367, 2016-11-08T07:09:34.989075367, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:09:35.021075427, 2016-11-08T07:09:40.989075427, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:09:41.021035492, 2016-11-08T07:09:46.989035492, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:09:47.021035552, 2016-11-08T07:09:52.989035552, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:09:53.021035611, 2016-11-08T07:09:58.989035611, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:09:59.020975708, 2016-11-08T07:10:04.988975708, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:10:05.020975768, 2016-11-08T07:10:10.988975768, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:10:11.020935833, 2016-11-08T07:10:16.988935833, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:13:05.020437836, 2016-11-08T07:13:05.488437836, 0xFF0000, waveform, 0
2016-11-08T07:20:05.019182622, 2016-11-08T07:20:10.987182622, 0x0000FF, waveform-continuous-burst, 2
