Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-05T00:00:43.112990677, 2016-04-05T00:00:43.580990677, 0xFF0000, waveform, 0
2016-04-05T00:15:19.115185678, 2016-04-05T00:15:25.083185678, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:15:25.115225613, 2016-04-05T00:15:31.083225613, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:15:31.115185558, 2016-04-05T00:15:37.083185558, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:15:37.115225553, 2016-04-05T00:15:43.083225553, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:15:43.115285515, 2016-04-05T00:15:49.083285515, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:15:43.115285515, 2016-04-05T00:15:43.583285515, 0xFF0000, waveform, 0
2016-04-05T00:15:49.115225493, 2016-04-05T00:15:55.083225493, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:17:19.115484952, 2016-04-05T00:17:25.083484952, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:17:25.115484952, 2016-04-05T00:17:31.083484952, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:18:43.115684449, 2016-04-05T00:18:49.083684449, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:18:49.115684449, 2016-04-05T00:18:55.083684449, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T00:30:43.117220342, 2016-04-05T00:30:43.585220342, 0xFF0000, waveform, 0
2016-04-05T00:45:43.118975162, 2016-04-05T00:45:43.586975162, 0xFF0000, waveform, 0
2016-04-05T01:00:43.120609998, 2016-04-05T01:00:43.588609998, 0xFF0000, waveform, 0
2016-04-05T01:14:07.122005343, 2016-04-05T01:14:13.090005343, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:13.122065305, 2016-04-05T01:14:19.090065305, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:19.122005283, 2016-04-05T01:14:25.090005283, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:25.122065246, 2016-04-05T01:14:31.090065246, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:31.122105240, 2016-04-05T01:14:37.090105240, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:37.122065186, 2016-04-05T01:14:43.090065186, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:43.122105181, 2016-04-05T01:14:49.090105181, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:49.122065126, 2016-04-05T01:14:55.090065126, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:14:55.122105062, 2016-04-05T01:15:01.090105062, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:01.122105062, 2016-04-05T01:15:07.090105062, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:07.122105002, 2016-04-05T01:15:13.090105002, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:13.122164964, 2016-04-05T01:15:19.090164964, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:19.122164964, 2016-04-05T01:15:25.090164964, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:25.122164905, 2016-04-05T01:15:31.090164905, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:31.122164905, 2016-04-05T01:15:37.090164905, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:37.122204840, 2016-04-05T01:15:43.090204840, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:43.122164785, 2016-04-05T01:15:49.090164785, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:15:43.122164785, 2016-04-05T01:15:43.590164785, 0xFF0000, waveform, 0
2016-04-05T01:15:49.122204780, 2016-04-05T01:15:55.090204780, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:30:43.123699665, 2016-04-05T01:30:43.591699665, 0xFF0000, waveform, 0
2016-04-05T01:38:07.124457061, 2016-04-05T01:38:13.092457061, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:38:13.124497056, 2016-04-05T01:38:19.092497056, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:38:19.124496996, 2016-04-05T01:38:25.092496996, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:38:25.124496996, 2016-04-05T01:38:31.092496996, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:38:31.124496936, 2016-04-05T01:38:37.092496936, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:38:37.124496936, 2016-04-05T01:38:43.092496936, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:38:43.124496877, 2016-04-05T01:38:49.092496877, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:38:49.124556839, 2016-04-05T01:38:55.092556839, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:39:07.124596714, 2016-04-05T01:39:13.092596714, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:39:13.124556720, 2016-04-05T01:39:19.092556720, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:39:19.124596655, 2016-04-05T01:39:25.092596655, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:39:25.124596655, 2016-04-05T01:39:31.092596655, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:40:19.124656319, 2016-04-05T01:40:25.092656319, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:40:25.124696314, 2016-04-05T01:40:31.092696314, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:45:43.125194489, 2016-04-05T01:45:43.593194489, 0xFF0000, waveform, 0
2016-04-05T01:46:43.125354111, 2016-04-05T01:46:49.093354111, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:46:49.125294089, 2016-04-05T01:46:55.093294089, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:48:55.125553369, 2016-04-05T01:49:01.093553369, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T01:49:01.125553309, 2016-04-05T01:49:07.093553309, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:00:43.126749277, 2016-04-05T02:00:43.594749277, 0xFF0000, waveform, 0
2016-04-05T02:02:55.126948535, 2016-04-05T02:03:01.094948535, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:03:01.126948475, 2016-04-05T02:03:07.094948475, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:03:31.126988351, 2016-04-05T02:03:37.094988351, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:03:37.126988291, 2016-04-05T02:03:43.094988291, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:03:43.127048254, 2016-04-05T02:03:49.095048254, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:03:49.126988232, 2016-04-05T02:03:55.094988232, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:04:31.127087950, 2016-04-05T02:04:37.095087950, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:04:37.127087950, 2016-04-05T02:04:43.095087950, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:05:19.127187728, 2016-04-05T02:05:25.095187728, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:05:25.127147674, 2016-04-05T02:05:31.095147674, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:06:19.127247333, 2016-04-05T02:06:25.095247333, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:06:25.127287328, 2016-04-05T02:06:31.095287328, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:07:19.127346992, 2016-04-05T02:07:25.095346992, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:07:25.127386987, 2016-04-05T02:07:31.095386987, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:09:43.127646207, 2016-04-05T02:09:49.095646207, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:09:49.127586126, 2016-04-05T02:09:55.095586126, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:15:43.128244102, 2016-04-05T02:15:43.596244102, 0xFF0000, waveform, 0
2016-04-05T02:21:55.128841996, 2016-04-05T02:22:01.096841996, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:22:01.128841936, 2016-04-05T02:22:07.096841936, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:25:55.129180610, 2016-04-05T02:26:01.097180610, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:01.129240572, 2016-04-05T02:26:07.097240572, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:07.129240512, 2016-04-05T02:26:13.097240512, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:13.129240512, 2016-04-05T02:26:19.097240512, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:19.129280447, 2016-04-05T02:26:25.097280447, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:25.129280447, 2016-04-05T02:26:31.097280447, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:31.129280388, 2016-04-05T02:26:37.097280388, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:37.129280328, 2016-04-05T02:26:43.097280328, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:43.129340291, 2016-04-05T02:26:49.097340291, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:49.129280269, 2016-04-05T02:26:55.097280269, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:26:55.129340231, 2016-04-05T02:27:01.097340231, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:27:01.129280209, 2016-04-05T02:27:07.097280209, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:27:07.129340171, 2016-04-05T02:27:13.097340171, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:27:13.129380166, 2016-04-05T02:27:19.097380166, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:27:19.129340112, 2016-04-05T02:27:25.097340112, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:27:25.129380106, 2016-04-05T02:27:31.097380106, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:27:31.129380047, 2016-04-05T02:27:37.097380047, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:27:37.129379987, 2016-04-05T02:27:43.097379987, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:30:43.129678964, 2016-04-05T02:30:43.597678964, 0xFF0000, waveform, 0
2016-04-05T02:45:43.131233751, 2016-04-05T02:45:43.599233751, 0xFF0000, waveform, 0
2016-04-05T02:49:55.131632328, 2016-04-05T02:50:01.099632328, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:01.131632268, 2016-04-05T02:50:07.099632268, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:07.131672263, 2016-04-05T02:50:13.099672263, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:13.131672203, 2016-04-05T02:50:19.099672203, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:19.131672203, 2016-04-05T02:50:25.099672203, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:25.131672143, 2016-04-05T02:50:31.099672143, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:31.131672084, 2016-04-05T02:50:37.099672084, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:37.131672084, 2016-04-05T02:50:43.099672084, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:43.131732046, 2016-04-05T02:50:49.099732046, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:49.131731986, 2016-04-05T02:50:55.099731986, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:50:55.131731986, 2016-04-05T02:51:01.099731986, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:51:01.131771922, 2016-04-05T02:51:07.099771922, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:51:07.131731927, 2016-04-05T02:51:13.099731927, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T02:51:13.131771862, 2016-04-05T02:51:19.099771862, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:00:43.132728576, 2016-04-05T03:00:43.600728576, 0xFF0000, waveform, 0
2016-04-05T03:03:43.133027553, 2016-04-05T03:03:49.101027553, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:03:49.133067548, 2016-04-05T03:03:55.101067548, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:04:31.133127272, 2016-04-05T03:04:37.101127272, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:04:37.133127272, 2016-04-05T03:04:43.101127272, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:13:43.134124100, 2016-04-05T03:13:49.102124100, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:13:49.134064078, 2016-04-05T03:13:55.102064078, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:13:55.134124040, 2016-04-05T03:14:01.102124040, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:01.134123980, 2016-04-05T03:14:07.102123980, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:07.134123980, 2016-04-05T03:14:13.102123980, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:13.134123921, 2016-04-05T03:14:19.102123921, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:19.134123921, 2016-04-05T03:14:25.102123921, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:25.134163856, 2016-04-05T03:14:31.102163856, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:31.134163856, 2016-04-05T03:14:37.102163856, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:37.134163796, 2016-04-05T03:14:43.102163796, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:43.134163737, 2016-04-05T03:14:49.102163737, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:14:49.134223699, 2016-04-05T03:14:55.102223699, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:15:43.134263396, 2016-04-05T03:15:43.602263396, 0xFF0000, waveform, 0
2016-04-05T03:17:31.134462773, 2016-04-05T03:17:37.102462773, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:17:37.134462773, 2016-04-05T03:17:43.102462773, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:17:55.134522676, 2016-04-05T03:18:01.102522676, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:18:01.134522616, 2016-04-05T03:18:07.102522616, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:19:31.134662091, 2016-04-05T03:19:37.102662091, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:19:37.134662091, 2016-04-05T03:19:43.102662091, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:30:43.135818243, 2016-04-05T03:30:43.603818243, 0xFF0000, waveform, 0
2016-04-05T03:43:19.137153863, 2016-04-05T03:43:25.105153863, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:43:25.137213885, 2016-04-05T03:43:31.105213885, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:43:43.137213766, 2016-04-05T03:43:49.105213766, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:43:49.137253701, 2016-04-05T03:43:55.105253701, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:43:55.137253701, 2016-04-05T03:44:01.105253701, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:44:01.137253642, 2016-04-05T03:44:07.105253642, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:44:31.137313485, 2016-04-05T03:44:37.105313485, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:44:37.137353420, 2016-04-05T03:44:43.105353420, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:45:43.137453079, 2016-04-05T03:45:43.605453079, 0xFF0000, waveform, 0
2016-04-05T03:49:43.137851655, 2016-04-05T03:49:49.105851655, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:49:49.137911677, 2016-04-05T03:49:55.105911677, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:50:07.137911558, 2016-04-05T03:50:13.105911558, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:50:13.137911498, 2016-04-05T03:50:19.105911498, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:50:55.138011276, 2016-04-05T03:51:01.106011276, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:51:01.138011217, 2016-04-05T03:51:07.106011217, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:53:31.138250350, 2016-04-05T03:53:37.106250350, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:53:37.138310313, 2016-04-05T03:53:43.106310313, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:53:43.138250291, 2016-04-05T03:53:49.106250291, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T03:53:49.138310253, 2016-04-05T03:53:55.106310253, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:00:43.139047861, 2016-04-05T04:00:43.607047861, 0xFF0000, waveform, 0
2016-04-05T04:12:07.140243947, 2016-04-05T04:12:13.108243947, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:12:13.140303909, 2016-04-05T04:12:19.108303909, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:15:43.140642702, 2016-04-05T04:15:43.608642702, 0xFF0000, waveform, 0
2016-04-05T04:15:55.140642642, 2016-04-05T04:16:01.108642642, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:16:01.140702605, 2016-04-05T04:16:07.108702605, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:16:43.140742361, 2016-04-05T04:16:49.108742361, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:16:49.140802323, 2016-04-05T04:16:55.108802323, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:20:43.141200959, 2016-04-05T04:20:49.109200959, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:20:49.141200959, 2016-04-05T04:20:55.109200959, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:21:07.141240835, 2016-04-05T04:21:13.109240835, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:21:13.141240835, 2016-04-05T04:21:19.109240835, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:22:07.141340494, 2016-04-05T04:22:13.109340494, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:22:13.141340494, 2016-04-05T04:22:19.109340494, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:23:31.141499996, 2016-04-05T04:23:37.109499996, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:23:37.141499996, 2016-04-05T04:23:43.109499996, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:23:43.141539931, 2016-04-05T04:23:49.109539931, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:23:49.141539931, 2016-04-05T04:23:55.109539931, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:23:55.141539871, 2016-04-05T04:24:01.109539871, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:24:01.141599833, 2016-04-05T04:24:07.109599833, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:25:31.141739308, 2016-04-05T04:25:37.109739308, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:25:37.141739308, 2016-04-05T04:25:43.109739308, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:25:55.141799211, 2016-04-05T04:26:01.109799211, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:26:01.141739189, 2016-04-05T04:26:07.109739189, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:26:19.141799032, 2016-04-05T04:26:25.109799032, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:26:25.141839027, 2016-04-05T04:26:31.109839027, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:27:55.141998529, 2016-04-05T04:28:01.109998529, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:28:01.141998469, 2016-04-05T04:28:07.109998469, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:28:19.142038345, 2016-04-05T04:28:25.110038345, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:28:25.142038345, 2016-04-05T04:28:31.110038345, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:28:31.142038285, 2016-04-05T04:28:37.110038285, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:28:37.142098248, 2016-04-05T04:28:43.110098248, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:29:19.142138004, 2016-04-05T04:29:25.110138004, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:29:25.142138004, 2016-04-05T04:29:31.110138004, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:30:31.142297625, 2016-04-05T04:30:37.110297625, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:30:37.142237544, 2016-04-05T04:30:43.110237544, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:30:43.142297565, 2016-04-05T04:30:43.610297565, 0xFF0000, waveform, 0
2016-04-05T04:45:43.143932342, 2016-04-05T04:45:43.611932342, 0xFF0000, waveform, 0
2016-04-05T04:48:31.144231379, 2016-04-05T04:48:37.112231379, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:48:37.144291341, 2016-04-05T04:48:43.112291341, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:57:55.145328164, 2016-04-05T04:58:01.113328164, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T04:58:01.145328104, 2016-04-05T04:58:07.113328104, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:00:07.145587384, 2016-04-05T05:00:13.113587384, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:00:13.145587384, 2016-04-05T05:00:19.113587384, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:00:19.145587325, 2016-04-05T05:00:25.113587325, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:00:25.145587265, 2016-04-05T05:00:31.113587265, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:00:43.145627200, 2016-04-05T05:00:49.113627200, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:00:43.145627200, 2016-04-05T05:00:43.613627200, 0xFF0000, waveform, 0
2016-04-05T05:00:49.145627140, 2016-04-05T05:00:55.113627140, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:01:19.145686984, 2016-04-05T05:01:25.113686984, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:01:25.145726919, 2016-04-05T05:01:31.113726919, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:02:31.145826578, 2016-04-05T05:02:37.113826578, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:02:37.145826518, 2016-04-05T05:02:43.113826518, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:04:55.146085739, 2016-04-05T05:05:01.114085739, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:05:01.146125733, 2016-04-05T05:05:07.114125733, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:09:19.146624207, 2016-04-05T05:09:25.114624207, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:09:25.146624207, 2016-04-05T05:09:31.114624207, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:12:55.147022962, 2016-04-05T05:13:01.115022962, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:13:01.147022962, 2016-04-05T05:13:07.115022962, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:14:43.147222340, 2016-04-05T05:14:49.115222340, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:14:49.147222340, 2016-04-05T05:14:55.115222340, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:15:43.147321999, 2016-04-05T05:15:43.615321999, 0xFF0000, waveform, 0
2016-04-05T05:17:07.147481560, 2016-04-05T05:17:13.115481560, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:17:13.147521495, 2016-04-05T05:17:19.115521495, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:18:07.147621214, 2016-04-05T05:18:13.115621214, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:18:13.147621154, 2016-04-05T05:18:19.115621154, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:18:31.147621035, 2016-04-05T05:18:37.115621035, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:18:37.147680997, 2016-04-05T05:18:43.115680997, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:19:55.147820591, 2016-04-05T05:20:01.115820591, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:20:01.147820532, 2016-04-05T05:20:07.115820532, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:30:43.149076819, 2016-04-05T05:30:49.117076819, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:30:43.149076819, 2016-04-05T05:30:43.617076819, 0xFF0000, waveform, 0
2016-04-05T05:30:49.149076819, 2016-04-05T05:30:55.117076819, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:32:19.149276316, 2016-04-05T05:32:25.117276316, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:32:25.149216234, 2016-04-05T05:32:31.117216234, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:34:19.149475574, 2016-04-05T05:34:25.117475574, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:34:25.149475574, 2016-04-05T05:34:31.117475574, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:34:31.149515509, 2016-04-05T05:34:37.117515509, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:34:37.149515509, 2016-04-05T05:34:43.117515509, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:45:43.150811672, 2016-04-05T05:45:49.118811672, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:45:43.150811672, 2016-04-05T05:45:43.618811672, 0xFF0000, waveform, 0
2016-04-05T05:45:49.150811612, 2016-04-05T05:45:55.118811612, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:54:07.151808738, 2016-04-05T05:54:13.119808738, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:54:13.151868760, 2016-04-05T05:54:19.119868760, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:54:19.151808679, 2016-04-05T05:54:25.119808679, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:54:25.151868641, 2016-04-05T05:54:31.119868641, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:54:31.151868641, 2016-04-05T05:54:37.119868641, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:54:37.151868581, 2016-04-05T05:54:43.119868581, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:55:07.151908397, 2016-04-05T05:55:13.119908397, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:55:13.151968359, 2016-04-05T05:55:19.119968359, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:55:19.151968359, 2016-04-05T05:55:25.119968359, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:55:25.151968300, 2016-04-05T05:55:31.119968300, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:55:43.152008235, 2016-04-05T05:55:49.120008235, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T05:55:49.152008175, 2016-04-05T05:55:55.120008175, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:00:31.152606546, 2016-04-05T06:00:37.120606546, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:00:37.152566552, 2016-04-05T06:00:43.120566552, 0x0000FF, waveform-continuous-burst, 2
