Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-17T00:01:48.866739153, 2017-05-17T00:01:54.834739153, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:01:54.866779327, 2017-05-17T00:02:00.834779327, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:02:00.866779565, 2017-05-17T00:02:06.834779565, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:02:06.866779685, 2017-05-17T00:02:12.834779685, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:06:12.866887092, 2017-05-17T00:06:13.334887092, 0xFF0000, waveform, 0
2017-05-17T00:10:24.866994619, 2017-05-17T00:10:30.834994619, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:10:30.866994857, 2017-05-17T00:10:36.834994857, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:11:00.866995811, 2017-05-17T00:11:06.834995811, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:11:06.866995930, 2017-05-17T00:11:12.834995930, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:12:00.866997599, 2017-05-17T00:12:06.834997599, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:12:06.867057800, 2017-05-17T00:12:12.835057800, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:21:12.867314219, 2017-05-17T00:21:13.335314219, 0xFF0000, waveform, 0
2017-05-17T00:22:00.867315649, 2017-05-17T00:22:06.835315649, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:22:06.867275834, 2017-05-17T00:22:12.835275834, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:32:00.867593646, 2017-05-17T00:32:06.835593646, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:32:06.867593884, 2017-05-17T00:32:12.835593884, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:32:48.867595076, 2017-05-17T00:32:54.835595076, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:32:54.867595314, 2017-05-17T00:33:00.835595314, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:00.867595434, 2017-05-17T00:33:06.835595434, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:06.867595672, 2017-05-17T00:33:12.835595672, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:12.867635846, 2017-05-17T00:33:18.835635846, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:18.867596030, 2017-05-17T00:33:24.835596030, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:24.867596149, 2017-05-17T00:33:30.835596149, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:30.867636322, 2017-05-17T00:33:36.835636322, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:36.867596507, 2017-05-17T00:33:42.835596507, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:42.867636680, 2017-05-17T00:33:48.835636680, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:48.867596864, 2017-05-17T00:33:54.835596864, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:33:54.867637038, 2017-05-17T00:34:00.835637038, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:35:48.867640495, 2017-05-17T00:35:54.835640495, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:35:54.867700695, 2017-05-17T00:36:00.835700695, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:36:12.867701172, 2017-05-17T00:36:13.335701172, 0xFF0000, waveform, 0
2017-05-17T00:51:12.868128299, 2017-05-17T00:51:13.336128299, 0xFF0000, waveform, 0
2017-05-17T00:55:12.868235468, 2017-05-17T00:55:18.836235468, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:55:18.868235707, 2017-05-17T00:55:24.836235707, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:56:48.868278384, 2017-05-17T00:56:54.836278384, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:56:54.868278622, 2017-05-17T00:57:00.836278622, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:57:24.868279457, 2017-05-17T00:57:30.836279457, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:57:30.868339657, 2017-05-17T00:57:36.836339657, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:57:36.868279814, 2017-05-17T00:57:42.836279814, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:57:42.868280053, 2017-05-17T00:57:48.836280053, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:58:00.868340611, 2017-05-17T00:58:06.836340611, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:58:06.868340730, 2017-05-17T00:58:12.836340730, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:58:24.868281245, 2017-05-17T00:58:30.836281245, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:58:30.868341445, 2017-05-17T00:58:36.836341445, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:58:36.868341684, 2017-05-17T00:58:42.836341684, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T00:58:42.868341803, 2017-05-17T00:58:48.836341803, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:06:12.868555307, 2017-05-17T01:06:13.336555307, 0xFF0000, waveform, 0
2017-05-17T01:06:24.868555665, 2017-05-17T01:06:30.836555665, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:06:30.868595838, 2017-05-17T01:06:36.836595838, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:17:36.868915915, 2017-05-17T01:17:42.836915915, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:17:42.868916153, 2017-05-17T01:17:48.836916153, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:18:00.868916630, 2017-05-17T01:18:06.836916630, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:18:06.868916869, 2017-05-17T01:18:12.836916869, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:19:00.868978500, 2017-05-17T01:19:06.836978500, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:19:06.868978619, 2017-05-17T01:19:12.836978619, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:19:36.868979573, 2017-05-17T01:19:42.836979573, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:19:42.869019746, 2017-05-17T01:19:48.837019746, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:20:24.869020938, 2017-05-17T01:20:30.837020938, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:20:30.869021177, 2017-05-17T01:20:36.837021177, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:20:36.869021296, 2017-05-17T01:20:42.837021296, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:20:42.869021534, 2017-05-17T01:20:48.837021534, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:20:48.869021654, 2017-05-17T01:20:54.837021654, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:20:54.869021892, 2017-05-17T01:21:00.837021892, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:21:12.869022369, 2017-05-17T01:21:13.337022369, 0xFF0000, waveform, 0
2017-05-17T01:32:36.869403004, 2017-05-17T01:32:42.837403004, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:32:42.869403123, 2017-05-17T01:32:48.837403123, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:36:12.869509458, 2017-05-17T01:36:13.337509458, 0xFF0000, waveform, 0
2017-05-17T01:38:00.869612693, 2017-05-17T01:38:06.837612693, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:38:06.869552850, 2017-05-17T01:38:12.837552850, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:43:24.869762420, 2017-05-17T01:43:30.837762420, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:43:30.869822621, 2017-05-17T01:43:36.837822621, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:43:36.869762778, 2017-05-17T01:43:42.837762778, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:43:42.869763016, 2017-05-17T01:43:48.837763016, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:43:48.869763135, 2017-05-17T01:43:54.837763135, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:43:54.869763374, 2017-05-17T01:44:00.837763374, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:44:24.869764328, 2017-05-17T01:44:30.837764328, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:44:30.869824409, 2017-05-17T01:44:36.837824409, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:48:48.869932174, 2017-05-17T01:48:54.837932174, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:48:54.869972348, 2017-05-17T01:49:00.837972348, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:49:12.869972944, 2017-05-17T01:49:18.837972944, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:49:18.869973063, 2017-05-17T01:49:24.837973063, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:49:48.869974017, 2017-05-17T01:49:54.837974017, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:49:54.869974136, 2017-05-17T01:50:00.837974136, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T01:51:12.870036482, 2017-05-17T01:51:13.338036482, 0xFF0000, waveform, 0
2017-05-17T02:00:00.870352387, 2017-05-17T02:00:06.838352387, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:00:06.870352625, 2017-05-17T02:00:12.838352625, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:00:48.870353817, 2017-05-17T02:00:54.838353817, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:00:54.870393991, 2017-05-17T02:01:00.838393991, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:01:48.870455622, 2017-05-17T02:01:54.838455622, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:01:54.870395898, 2017-05-17T02:02:00.838395898, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:02:00.870396018, 2017-05-17T02:02:06.838396018, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:02:06.870456218, 2017-05-17T02:02:12.838456218, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:06:12.870603561, 2017-05-17T02:06:13.338603561, 0xFF0000, waveform, 0
2017-05-17T02:19:48.871088147, 2017-05-17T02:19:54.839088147, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:19:54.871028304, 2017-05-17T02:20:00.839028304, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:20:48.871089935, 2017-05-17T02:20:54.839089935, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:20:54.871130108, 2017-05-17T02:21:00.839130108, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:21:00.871090292, 2017-05-17T02:21:06.839090292, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:21:06.871090531, 2017-05-17T02:21:12.839090531, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:21:12.871130704, 2017-05-17T02:21:18.839130704, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:21:12.871130704, 2017-05-17T02:21:13.339130704, 0xFF0000, waveform, 0
2017-05-17T02:21:18.871090888, 2017-05-17T02:21:24.839090888, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:25:00.871237516, 2017-05-17T02:25:06.839237516, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:25:06.871237754, 2017-05-17T02:25:12.839237754, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:25:12.871237874, 2017-05-17T02:25:18.839237874, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:25:18.871298074, 2017-05-17T02:25:24.839298074, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:00.871299386, 2017-05-17T02:26:06.839299386, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:06.871299505, 2017-05-17T02:26:12.839299505, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:12.871299743, 2017-05-17T02:26:18.839299743, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:18.871299862, 2017-05-17T02:26:24.839299862, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:24.871340036, 2017-05-17T02:26:30.839340036, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:30.871300220, 2017-05-17T02:26:36.839300220, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:36.871300458, 2017-05-17T02:26:42.839300458, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:42.871340632, 2017-05-17T02:26:48.839340632, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:48.871300816, 2017-05-17T02:26:54.839300816, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:26:54.871340990, 2017-05-17T02:27:00.839340990, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:27:12.871341466, 2017-05-17T02:27:18.839341466, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:27:18.871341705, 2017-05-17T02:27:24.839341705, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:36:12.871657729, 2017-05-17T02:36:13.339657729, 0xFF0000, waveform, 0
2017-05-17T02:46:00.872035384, 2017-05-17T02:46:06.840035384, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:46:06.872075557, 2017-05-17T02:46:12.840075557, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:46:24.872036099, 2017-05-17T02:46:30.840036099, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:46:30.872036337, 2017-05-17T02:46:36.840036337, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T02:51:12.872244834, 2017-05-17T02:51:13.340244834, 0xFF0000, waveform, 0
2017-05-17T03:05:00.872769713, 2017-05-17T03:05:06.840769713, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:05:06.872769832, 2017-05-17T03:05:12.840769832, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:05:36.872770786, 2017-05-17T03:05:42.840770786, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:05:42.872810959, 2017-05-17T03:05:48.840810959, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:05:48.872811079, 2017-05-17T03:05:54.840811079, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:05:54.872771263, 2017-05-17T03:06:00.840771263, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:06:12.872811913, 2017-05-17T03:06:13.340811913, 0xFF0000, waveform, 0
2017-05-17T03:07:00.872813344, 2017-05-17T03:07:06.840813344, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:07:06.872873425, 2017-05-17T03:07:12.840873425, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:08:36.872876167, 2017-05-17T03:08:42.840876167, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:08:42.872916340, 2017-05-17T03:08:48.840916340, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:09:00.872916936, 2017-05-17T03:09:06.840916936, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:09:06.872917056, 2017-05-17T03:09:12.840917056, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:21:12.873398900, 2017-05-17T03:21:13.341398900, 0xFF0000, waveform, 0
2017-05-17T03:24:00.873503923, 2017-05-17T03:24:06.841503923, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:24:06.873504161, 2017-05-17T03:24:12.841504161, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:24:12.873504281, 2017-05-17T03:24:18.841504281, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:24:18.873504519, 2017-05-17T03:24:24.841504519, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:24:24.873544692, 2017-05-17T03:24:30.841544692, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:24:30.873504877, 2017-05-17T03:24:36.841504877, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:28:36.873652219, 2017-05-17T03:28:42.841652219, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:28:42.873652458, 2017-05-17T03:28:48.841652458, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:00.873756647, 2017-05-17T03:31:06.841756647, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:06.873756766, 2017-05-17T03:31:12.841756766, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:12.873757004, 2017-05-17T03:31:18.841757004, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:18.873757123, 2017-05-17T03:31:24.841757123, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:24.873757362, 2017-05-17T03:31:30.841757362, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:30.873817443, 2017-05-17T03:31:36.841817443, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:36.873757719, 2017-05-17T03:31:42.841757719, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:31:42.873817920, 2017-05-17T03:31:48.841817920, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:36:12.873925924, 2017-05-17T03:36:13.341925924, 0xFF0000, waveform, 0
2017-05-17T03:38:24.874029994, 2017-05-17T03:38:30.842029994, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:38:30.874030113, 2017-05-17T03:38:36.842030113, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:38:36.874070286, 2017-05-17T03:38:42.842070286, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:38:42.874030470, 2017-05-17T03:38:48.842030470, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:38:48.874070644, 2017-05-17T03:38:54.842070644, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:38:54.874030828, 2017-05-17T03:39:00.842030828, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:39:00.874071002, 2017-05-17T03:39:06.842071002, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:39:06.874071240, 2017-05-17T03:39:12.842071240, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:39:12.874071359, 2017-05-17T03:39:18.842071359, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:39:18.874071598, 2017-05-17T03:39:24.842071598, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:39:24.874071717, 2017-05-17T03:39:30.842071717, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:39:30.874071955, 2017-05-17T03:39:36.842071955, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:43:24.874238967, 2017-05-17T03:43:30.842238967, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:43:30.874239206, 2017-05-17T03:43:36.842239206, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:46:24.874344348, 2017-05-17T03:46:30.842344348, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:46:30.874384522, 2017-05-17T03:46:36.842384522, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T03:51:12.874553084, 2017-05-17T03:51:13.342553084, 0xFF0000, waveform, 0
2017-05-17T04:02:00.874972581, 2017-05-17T04:02:06.842972581, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:02:06.874972701, 2017-05-17T04:02:12.842972701, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:02:12.874912858, 2017-05-17T04:02:18.842912858, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:02:18.874973058, 2017-05-17T04:02:24.842973058, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:04:48.875077605, 2017-05-17T04:04:54.843077605, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:04:54.875017762, 2017-05-17T04:05:00.843017762, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:05:00.875077962, 2017-05-17T04:05:06.843077962, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:05:06.875078082, 2017-05-17T04:05:12.843078082, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:05:12.875078320, 2017-05-17T04:05:18.843078320, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:05:18.875078439, 2017-05-17T04:05:24.843078439, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:05:36.875079035, 2017-05-17T04:05:42.843079035, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:05:42.875079154, 2017-05-17T04:05:48.843079154, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:06:12.875120162, 2017-05-17T04:06:13.343120162, 0xFF0000, waveform, 0
2017-05-17T04:10:12.875287294, 2017-05-17T04:10:18.843287294, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:10:18.875287532, 2017-05-17T04:10:24.843287532, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:10:24.875287652, 2017-05-17T04:10:30.843287652, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:10:30.875287890, 2017-05-17T04:10:36.843287890, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:21:12.875707149, 2017-05-17T04:21:13.343707149, 0xFF0000, waveform, 0
2017-05-17T04:36:12.876274228, 2017-05-17T04:36:13.344274228, 0xFF0000, waveform, 0
2017-05-17T04:37:12.876336097, 2017-05-17T04:37:18.844336097, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:37:18.876336216, 2017-05-17T04:37:24.844336216, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:37:24.876376390, 2017-05-17T04:37:30.844376390, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:37:30.876336574, 2017-05-17T04:37:36.844336574, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:12.876377820, 2017-05-17T04:38:18.844377820, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:18.876378059, 2017-05-17T04:38:24.844378059, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:24.876378178, 2017-05-17T04:38:30.844378178, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:30.876378417, 2017-05-17T04:38:36.844378417, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:36.876378536, 2017-05-17T04:38:42.844378536, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:42.876378774, 2017-05-17T04:38:48.844378774, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:48.876378893, 2017-05-17T04:38:54.844378893, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:38:54.876379132, 2017-05-17T04:39:00.844379132, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:39:00.876439332, 2017-05-17T04:39:06.844439332, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:39:06.876379489, 2017-05-17T04:39:12.844379489, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:41:00.876442909, 2017-05-17T04:41:06.844442909, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:41:06.876483082, 2017-05-17T04:41:12.844483082, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:45:48.876691579, 2017-05-17T04:45:54.844691579, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:45:54.876651763, 2017-05-17T04:46:00.844651763, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:00.876691937, 2017-05-17T04:46:06.844691937, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:06.876692056, 2017-05-17T04:46:12.844692056, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:12.876692295, 2017-05-17T04:46:18.844692295, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:18.876692414, 2017-05-17T04:46:24.844692414, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:24.876692652, 2017-05-17T04:46:30.844692652, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:30.876692771, 2017-05-17T04:46:36.844692771, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:36.876693010, 2017-05-17T04:46:42.844693010, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:42.876753211, 2017-05-17T04:46:48.844753211, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:48.876693367, 2017-05-17T04:46:54.844693367, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:46:54.876753568, 2017-05-17T04:47:00.844753568, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:47:00.876693725, 2017-05-17T04:47:06.844693725, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:47:06.876753926, 2017-05-17T04:47:12.844753926, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:51:12.876901268, 2017-05-17T04:51:13.344901268, 0xFF0000, waveform, 0
2017-05-17T04:57:00.877111792, 2017-05-17T04:57:06.845111792, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T04:57:06.877171993, 2017-05-17T04:57:12.845171993, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:06:12.877488374, 2017-05-17T05:06:13.345488374, 0xFF0000, waveform, 0
2017-05-17T05:21:12.878115415, 2017-05-17T05:21:13.346115415, 0xFF0000, waveform, 0
2017-05-17T05:33:48.878678202, 2017-05-17T05:33:54.846678202, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:33:54.878678321, 2017-05-17T05:34:00.846678321, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:00.878738522, 2017-05-17T05:34:06.846738522, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:06.878678679, 2017-05-17T05:34:12.846678679, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:12.878678917, 2017-05-17T05:34:18.846678917, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:18.878679037, 2017-05-17T05:34:24.846679037, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:36.878679633, 2017-05-17T05:34:42.846679633, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:42.878739833, 2017-05-17T05:34:48.846739833, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:48.878739953, 2017-05-17T05:34:54.846739953, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:34:54.878740191, 2017-05-17T05:35:00.846740191, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T05:36:12.878782510, 2017-05-17T05:36:13.346782510, 0xFF0000, waveform, 0
2017-05-17T05:51:12.879469513, 2017-05-17T05:51:13.347469513, 0xFF0000, waveform, 0
2017-05-17T06:06:12.880136609, 2017-05-17T06:06:13.348136609, 0xFF0000, waveform, 0
2017-05-17T06:21:12.880823731, 2017-05-17T06:21:13.348823731, 0xFF0000, waveform, 0
2017-05-17T06:24:24.880929470, 2017-05-17T06:24:30.848929470, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:24:30.880929589, 2017-05-17T06:24:36.848929589, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:36:12.881350755, 2017-05-17T06:36:13.349350755, 0xFF0000, waveform, 0
2017-05-17T06:39:12.881396174, 2017-05-17T06:39:18.849396174, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:39:18.881396293, 2017-05-17T06:39:24.849396293, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:41:36.881460428, 2017-05-17T06:41:42.849460428, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:41:42.881460666, 2017-05-17T06:41:48.849460666, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:42:12.881461620, 2017-05-17T06:42:18.849461620, 0x0000FF, waveform-continuous-burst, 2
