Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T00:00:51.470290184, 2016-09-27T00:00:57.438290184, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:00:57.470350205, 2016-09-27T00:01:03.438350205, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:06:51.470193147, 2016-09-27T00:06:57.438193147, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:06:57.470193207, 2016-09-27T00:07:03.438193207, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:12:45.469996035, 2016-09-27T00:12:45.937996035, 0xFF0000, waveform, 0
2016-09-27T00:12:51.469996094, 2016-09-27T00:12:57.437996094, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:12:57.469996154, 2016-09-27T00:13:03.437996154, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:18:51.469759106, 2016-09-27T00:18:57.437759106, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:18:57.469759106, 2016-09-27T00:19:03.437759106, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:24:51.469402015, 2016-09-27T00:24:57.437402015, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:27:59.969252407, 2016-09-27T00:28:00.437252407, 0x00FF00, waveform-burst, 1
2016-09-27T00:28:32.969192683, 2016-09-27T00:28:33.437192683, 0x00FF00, waveform-burst, 1
2016-09-27T00:29:05.469192922, 2016-09-27T00:29:05.937192922, 0x00FF00, waveform-burst, 1
2016-09-27T00:29:37.969153165, 2016-09-27T00:29:38.437153165, 0x00FF00, waveform-burst, 1
2016-09-27T00:30:10.969093441, 2016-09-27T00:30:11.437093441, 0x00FF00, waveform-burst, 1
2016-09-27T00:30:43.469053745, 2016-09-27T00:30:43.937053745, 0x00FF00, waveform-burst, 1
2016-09-27T00:31:16.469053983, 2016-09-27T00:31:16.937053983, 0x00FF00, waveform-burst, 1
2016-09-27T00:31:48.968994259, 2016-09-27T00:31:49.436994259, 0x00FF00, waveform-burst, 1
2016-09-27T00:32:21.968954503, 2016-09-27T00:32:22.436954503, 0x00FF00, waveform-burst, 1
2016-09-27T00:32:54.468894779, 2016-09-27T00:32:54.936894779, 0x00FF00, waveform-burst, 1
2016-09-27T00:33:26.468895018, 2016-09-27T00:33:26.936895018, 0x00FF00, waveform-burst, 1
2016-09-27T00:33:59.968855261, 2016-09-27T00:34:00.436855261, 0x00FF00, waveform-burst, 1
2016-09-27T00:34:32.968795537, 2016-09-27T00:34:33.436795537, 0x00FF00, waveform-burst, 1
2016-09-27T00:35:05.468755781, 2016-09-27T00:35:05.936755781, 0x00FF00, waveform-burst, 1
2016-09-27T00:35:37.968696057, 2016-09-27T00:35:38.436696057, 0x00FF00, waveform-burst, 1
2016-09-27T00:36:10.968656361, 2016-09-27T00:36:11.436656361, 0x00FF00, waveform-burst, 1
2016-09-27T00:36:43.468596577, 2016-09-27T00:36:43.936596577, 0x00FF00, waveform-burst, 1
2016-09-27T00:37:16.468556880, 2016-09-27T00:37:16.936556880, 0x00FF00, waveform-burst, 1
2016-09-27T00:37:48.968557119, 2016-09-27T00:37:49.436557119, 0x00FF00, waveform-burst, 1
2016-09-27T00:38:21.968497395, 2016-09-27T00:38:22.436497395, 0x00FF00, waveform-burst, 1
2016-09-27T00:38:54.468457639, 2016-09-27T00:38:54.936457639, 0x00FF00, waveform-burst, 1
2016-09-27T00:39:26.468397915, 2016-09-27T00:39:26.936397915, 0x00FF00, waveform-burst, 1
2016-09-27T00:39:59.968358159, 2016-09-27T00:40:00.436358159, 0x00FF00, waveform-burst, 1
2016-09-27T00:40:09.468309581, 2016-09-27T00:40:09.936309581, 0xFF0000, waveform, 0
2016-09-27T00:40:32.968298435, 2016-09-27T00:40:33.436298435, 0x00FF00, waveform-burst, 1
2016-09-27T00:40:57.968198597, 2016-09-27T00:40:58.436198597, 0x00FF00, waveform-burst, 1
2016-09-27T00:40:58.468258619, 2016-09-27T00:40:58.936258619, 0x00FF00, waveform-burst, 1
2016-09-27T00:40:58.968258619, 2016-09-27T00:40:59.436258619, 0x00FF00, waveform-burst, 1
2016-09-27T00:40:59.468258619, 2016-09-27T00:40:59.936258619, 0x00FF00, waveform-burst, 1
2016-09-27T00:40:59.968258619, 2016-09-27T00:41:00.436258619, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:00.468258619, 2016-09-27T00:41:00.936258619, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:00.968258678, 2016-09-27T00:41:01.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:01.468258678, 2016-09-27T00:41:01.936258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:01.968258678, 2016-09-27T00:41:02.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:02.468258678, 2016-09-27T00:41:02.936258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:02.968258678, 2016-09-27T00:41:03.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:03.468258678, 2016-09-27T00:41:03.936258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:03.968258678, 2016-09-27T00:41:04.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:04.468258678, 2016-09-27T00:41:04.936258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:04.968258678, 2016-09-27T00:41:05.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:05.468258678, 2016-09-27T00:41:05.936258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:05.968258678, 2016-09-27T00:41:06.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:06.468258678, 2016-09-27T00:41:06.936258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:06.968258678, 2016-09-27T00:41:07.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:07.468258678, 2016-09-27T00:41:07.936258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:07.968258678, 2016-09-27T00:41:08.436258678, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:08.468258738, 2016-09-27T00:41:08.936258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:08.968258738, 2016-09-27T00:41:09.436258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:09.468258738, 2016-09-27T00:41:09.936258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:09.968258738, 2016-09-27T00:41:10.436258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:10.468258738, 2016-09-27T00:41:10.936258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:10.968258738, 2016-09-27T00:41:11.436258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:11.468258738, 2016-09-27T00:41:11.936258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:11.968258738, 2016-09-27T00:41:12.436258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:12.468258738, 2016-09-27T00:41:12.936258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:12.968258738, 2016-09-27T00:41:13.436258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:13.468258738, 2016-09-27T00:41:13.936258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:13.968258738, 2016-09-27T00:41:14.436258738, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:14.468198776, 2016-09-27T00:41:14.936198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:14.968198776, 2016-09-27T00:41:15.436198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:15.468198776, 2016-09-27T00:41:15.936198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:15.968198776, 2016-09-27T00:41:16.436198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:16.468198776, 2016-09-27T00:41:16.936198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:16.968198776, 2016-09-27T00:41:17.436198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:17.468198776, 2016-09-27T00:41:17.936198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:17.968198776, 2016-09-27T00:41:18.436198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:18.468198776, 2016-09-27T00:41:18.936198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:18.968198776, 2016-09-27T00:41:19.436198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:19.468198776, 2016-09-27T00:41:19.936198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:19.968198776, 2016-09-27T00:41:20.436198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:20.468198776, 2016-09-27T00:41:20.936198776, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:20.968198835, 2016-09-27T00:41:21.436198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:21.468198835, 2016-09-27T00:41:21.936198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:21.968198835, 2016-09-27T00:41:22.436198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:22.468198835, 2016-09-27T00:41:22.936198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:22.968198835, 2016-09-27T00:41:23.436198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:23.468198835, 2016-09-27T00:41:23.936198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:23.968198835, 2016-09-27T00:41:24.436198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:24.468198835, 2016-09-27T00:41:24.936198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:24.968198835, 2016-09-27T00:41:25.436198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:25.468198835, 2016-09-27T00:41:25.936198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:25.968198835, 2016-09-27T00:41:26.436198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:26.468198835, 2016-09-27T00:41:26.936198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:26.968198835, 2016-09-27T00:41:27.436198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:27.468198835, 2016-09-27T00:41:27.936198835, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:27.968198895, 2016-09-27T00:41:28.436198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:28.468198895, 2016-09-27T00:41:28.936198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:28.968198895, 2016-09-27T00:41:29.436198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:29.468198895, 2016-09-27T00:41:29.936198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:29.968198895, 2016-09-27T00:41:30.436198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:30.468198895, 2016-09-27T00:41:30.936198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:30.968158900, 2016-09-27T00:41:31.436158900, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:31.468198895, 2016-09-27T00:41:31.936198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:31.968198895, 2016-09-27T00:41:32.436198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:32.468198895, 2016-09-27T00:41:32.936198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:32.968198895, 2016-09-27T00:41:33.436198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:33.468198895, 2016-09-27T00:41:33.936198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:33.968198895, 2016-09-27T00:41:34.436198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:34.468198895, 2016-09-27T00:41:34.936198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:34.968198895, 2016-09-27T00:41:35.436198895, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:35.468198955, 2016-09-27T00:41:35.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:35.968198955, 2016-09-27T00:41:36.436198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:36.468198955, 2016-09-27T00:41:36.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:36.968198955, 2016-09-27T00:41:37.436198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:37.468198955, 2016-09-27T00:41:37.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:37.968198955, 2016-09-27T00:41:38.436198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:38.468198955, 2016-09-27T00:41:38.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:38.968198955, 2016-09-27T00:41:39.436198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:39.468198955, 2016-09-27T00:41:39.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:39.968198955, 2016-09-27T00:41:40.436198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:40.468198955, 2016-09-27T00:41:40.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:40.968198955, 2016-09-27T00:41:41.436198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:41.468198955, 2016-09-27T00:41:41.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:41.968198955, 2016-09-27T00:41:42.436198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:42.468198955, 2016-09-27T00:41:42.936198955, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:42.968199014, 2016-09-27T00:41:43.436199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:43.468199014, 2016-09-27T00:41:43.936199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:43.968199014, 2016-09-27T00:41:44.436199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:44.468199014, 2016-09-27T00:41:44.936199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:44.968199014, 2016-09-27T00:41:45.436199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:45.468199014, 2016-09-27T00:41:45.936199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:45.968199014, 2016-09-27T00:41:46.436199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:46.468199014, 2016-09-27T00:41:46.936199014, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:46.968159019, 2016-09-27T00:41:47.436159019, 0x00FF00, waveform-burst, 1
2016-09-27T00:41:47.468159019, 2016-09-27T00:41:47.936159019, 0x00FF00, waveform-burst, 1
2016-09-27T00:42:19.968099296, 2016-09-27T00:42:20.436099296, 0x00FF00, waveform-burst, 1
2016-09-27T00:42:52.968059539, 2016-09-27T00:42:53.436059539, 0x00FF00, waveform-burst, 1
2016-09-27T00:43:25.467999815, 2016-09-27T00:43:25.935999815, 0x00FF00, waveform-burst, 1
2016-09-27T00:43:58.467960059, 2016-09-27T00:43:58.935960059, 0x00FF00, waveform-burst, 1
2016-09-27T00:44:30.967900335, 2016-09-27T00:44:31.435900335, 0x00FF00, waveform-burst, 1
2016-09-27T00:45:03.967860579, 2016-09-27T00:45:04.435860579, 0x00FF00, waveform-burst, 1
2016-09-27T00:45:36.467860877, 2016-09-27T00:45:36.935860877, 0x00FF00, waveform-burst, 1
2016-09-27T00:46:08.467761099, 2016-09-27T00:46:08.935761099, 0x00FF00, waveform-burst, 1
2016-09-27T00:46:41.967701375, 2016-09-27T00:46:42.435701375, 0x00FF00, waveform-burst, 1
2016-09-27T00:47:14.967661619, 2016-09-27T00:47:15.435661619, 0x00FF00, waveform-burst, 1
2016-09-27T00:47:47.467601895, 2016-09-27T00:47:47.935601895, 0x00FF00, waveform-burst, 1
2016-09-27T00:48:19.967562139, 2016-09-27T00:48:20.435562139, 0x00FF00, waveform-burst, 1
2016-09-27T00:48:52.967502415, 2016-09-27T00:48:53.435502415, 0x00FF00, waveform-burst, 1
2016-09-27T00:49:25.467402696, 2016-09-27T00:49:25.935402696, 0x00FF00, waveform-burst, 1
2016-09-27T00:49:58.467362940, 2016-09-27T00:49:58.935362940, 0x00FF00, waveform-burst, 1
2016-09-27T00:50:30.967303216, 2016-09-27T00:50:31.435303216, 0x00FF00, waveform-burst, 1
2016-09-27T00:51:03.967263460, 2016-09-27T00:51:04.435263460, 0x00FF00, waveform-burst, 1
2016-09-27T00:51:36.467203736, 2016-09-27T00:51:36.935203736, 0x00FF00, waveform-burst, 1
2016-09-27T00:52:08.467103958, 2016-09-27T00:52:08.935103958, 0x00FF00, waveform-burst, 1
2016-09-27T00:52:41.967064261, 2016-09-27T00:52:42.435064261, 0x00FF00, waveform-burst, 1
2016-09-27T00:53:14.967004537, 2016-09-27T00:53:15.435004537, 0x00FF00, waveform-burst, 1
2016-09-27T00:53:47.466964781, 2016-09-27T00:53:47.934964781, 0x00FF00, waveform-burst, 1
2016-09-27T00:54:19.966865062, 2016-09-27T00:54:20.434865062, 0x00FF00, waveform-burst, 1
2016-09-27T00:54:52.966805279, 2016-09-27T00:54:53.434805279, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:09.466777026, 2016-09-27T00:55:09.934777026, 0xFF0000, waveform, 0
2016-09-27T00:55:17.966705501, 2016-09-27T00:55:18.434705501, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:18.466705501, 2016-09-27T00:55:18.934705501, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:18.966705501, 2016-09-27T00:55:19.434705501, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:19.466705501, 2016-09-27T00:55:19.934705501, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:19.966705501, 2016-09-27T00:55:20.434705501, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:20.466765522, 2016-09-27T00:55:20.934765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:20.966765522, 2016-09-27T00:55:21.434765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:21.466765522, 2016-09-27T00:55:21.934765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:21.966765522, 2016-09-27T00:55:22.434765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:22.466765522, 2016-09-27T00:55:22.934765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:22.966765522, 2016-09-27T00:55:23.434765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:23.466765522, 2016-09-27T00:55:23.934765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:23.966765522, 2016-09-27T00:55:24.434765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:24.466765522, 2016-09-27T00:55:24.934765522, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:24.966765582, 2016-09-27T00:55:25.434765582, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:25.466765582, 2016-09-27T00:55:25.934765582, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:25.966765582, 2016-09-27T00:55:26.434765582, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:26.466765582, 2016-09-27T00:55:26.934765582, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:26.966765582, 2016-09-27T00:55:27.434765582, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:27.466705560, 2016-09-27T00:55:27.934705560, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:27.966705560, 2016-09-27T00:55:28.434705560, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:28.466705560, 2016-09-27T00:55:28.934705560, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:28.966705560, 2016-09-27T00:55:29.434705560, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:29.466705560, 2016-09-27T00:55:29.934705560, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:29.966705620, 2016-09-27T00:55:30.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:30.466705620, 2016-09-27T00:55:30.934705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:30.966705620, 2016-09-27T00:55:31.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:31.466705620, 2016-09-27T00:55:31.934705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:31.966705620, 2016-09-27T00:55:32.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:32.466705620, 2016-09-27T00:55:32.934705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:32.966705620, 2016-09-27T00:55:33.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:33.466705620, 2016-09-27T00:55:33.934705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:33.966705620, 2016-09-27T00:55:34.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:34.466705620, 2016-09-27T00:55:34.934705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:34.966705620, 2016-09-27T00:55:35.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:35.466705620, 2016-09-27T00:55:35.934705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:35.966705620, 2016-09-27T00:55:36.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:36.466705620, 2016-09-27T00:55:36.934705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:36.966705620, 2016-09-27T00:55:37.434705620, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:37.466705679, 2016-09-27T00:55:37.934705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:37.966705679, 2016-09-27T00:55:38.434705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:38.466705679, 2016-09-27T00:55:38.934705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:38.966705679, 2016-09-27T00:55:39.434705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:39.466705679, 2016-09-27T00:55:39.934705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:39.966705679, 2016-09-27T00:55:40.434705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:40.466705679, 2016-09-27T00:55:40.934705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:40.966705679, 2016-09-27T00:55:41.434705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:41.466705679, 2016-09-27T00:55:41.934705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:41.966705679, 2016-09-27T00:55:42.434705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:42.466705679, 2016-09-27T00:55:42.934705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:42.966705679, 2016-09-27T00:55:43.434705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:43.466705679, 2016-09-27T00:55:43.934705679, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:43.966665685, 2016-09-27T00:55:44.434665685, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:44.466665685, 2016-09-27T00:55:44.934665685, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:44.966665685, 2016-09-27T00:55:45.434665685, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:45.466665744, 2016-09-27T00:55:45.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:45.966665744, 2016-09-27T00:55:46.434665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:46.466665744, 2016-09-27T00:55:46.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:46.966665744, 2016-09-27T00:55:47.434665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:47.466665744, 2016-09-27T00:55:47.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:47.966665744, 2016-09-27T00:55:48.434665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:48.466665744, 2016-09-27T00:55:48.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:48.966665744, 2016-09-27T00:55:49.434665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:49.466665744, 2016-09-27T00:55:49.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:49.966665744, 2016-09-27T00:55:50.434665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:50.466665744, 2016-09-27T00:55:50.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:50.966665744, 2016-09-27T00:55:51.434665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:51.466665744, 2016-09-27T00:55:51.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:51.966665744, 2016-09-27T00:55:52.434665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:52.466665744, 2016-09-27T00:55:52.934665744, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:52.966665804, 2016-09-27T00:55:53.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:53.466665804, 2016-09-27T00:55:53.934665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:53.966665804, 2016-09-27T00:55:54.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:54.466665804, 2016-09-27T00:55:54.934665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:54.966665804, 2016-09-27T00:55:55.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:55.466665804, 2016-09-27T00:55:55.934665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:55.966665804, 2016-09-27T00:55:56.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:56.466665804, 2016-09-27T00:55:56.934665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:56.966665804, 2016-09-27T00:55:57.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:57.466665804, 2016-09-27T00:55:57.934665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:57.966665804, 2016-09-27T00:55:58.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:58.466665804, 2016-09-27T00:55:58.934665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:58.966665804, 2016-09-27T00:55:59.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:59.466665804, 2016-09-27T00:55:59.934665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:55:59.966665804, 2016-09-27T00:56:00.434665804, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:00.466605842, 2016-09-27T00:56:00.934605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:00.966605842, 2016-09-27T00:56:01.434605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:01.466605842, 2016-09-27T00:56:01.934605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:01.966605842, 2016-09-27T00:56:02.434605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:02.466605842, 2016-09-27T00:56:02.934605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:02.966605842, 2016-09-27T00:56:03.434605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:03.466605842, 2016-09-27T00:56:03.934605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:03.966605842, 2016-09-27T00:56:04.434605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:04.466605842, 2016-09-27T00:56:04.934605842, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:04.966605901, 2016-09-27T00:56:05.434605901, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:05.466605901, 2016-09-27T00:56:05.934605901, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:05.966605901, 2016-09-27T00:56:06.434605901, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:06.466605901, 2016-09-27T00:56:06.934605901, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:06.966605901, 2016-09-27T00:56:07.434605901, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:07.466605901, 2016-09-27T00:56:07.934605901, 0x00FF00, waveform-burst, 1
2016-09-27T00:56:21.466617643, 2016-09-27T00:56:27.434617643, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:02:15.465880513, 2016-09-27T01:02:21.433880513, 0x0000FF, waveform-continuous-burst, 2
