Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-17T00:03:32.343959689, 2017-03-17T00:03:38.311959689, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:03:38.343959808, 2017-03-17T00:03:44.311959808, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:05:08.344122171, 2017-03-17T00:05:14.312122171, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:05:14.344162344, 2017-03-17T00:05:20.312162344, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:05:56.344163417, 2017-03-17T00:06:02.312163417, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:06:02.344223618, 2017-03-17T00:06:08.312223618, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:07:08.344325304, 2017-03-17T00:07:14.312325304, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:07:14.344265460, 2017-03-17T00:07:20.312265460, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:08:08.344366908, 2017-03-17T00:08:08.812366908, 0xFF0000, waveform, 0
2017-03-17T00:09:44.344529390, 2017-03-17T00:09:50.312529390, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:09:50.344529509, 2017-03-17T00:09:56.312529509, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:17:20.345181226, 2017-03-17T00:17:26.313181226, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:17:26.345181345, 2017-03-17T00:17:32.313181345, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:19:44.345444917, 2017-03-17T00:19:50.313444917, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:19:50.345385074, 2017-03-17T00:19:56.313385074, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:23:08.345690250, 2017-03-17T00:23:08.813690250, 0xFF0000, waveform, 0
2017-03-17T00:23:44.345791220, 2017-03-17T00:23:50.313791220, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:23:50.345791339, 2017-03-17T00:23:56.313791339, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:25:32.345893979, 2017-03-17T00:25:38.313893979, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:25:38.345954179, 2017-03-17T00:25:44.313954179, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:29:56.346300840, 2017-03-17T00:30:02.314300840, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:30:02.346361041, 2017-03-17T00:30:08.314361041, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:32:20.346564531, 2017-03-17T00:32:26.314564531, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:32:26.346564769, 2017-03-17T00:32:32.314564769, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:36:20.346910834, 2017-03-17T00:36:26.314910834, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:36:26.346910953, 2017-03-17T00:36:32.314910953, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:38:08.347073554, 2017-03-17T00:38:08.815073554, 0xFF0000, waveform, 0
2017-03-17T00:38:32.347114205, 2017-03-17T00:38:38.315114205, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:38:38.347074389, 2017-03-17T00:38:44.315074389, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:42:32.347480416, 2017-03-17T00:42:38.315480416, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:42:38.347480654, 2017-03-17T00:42:44.315480654, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:43:56.347582697, 2017-03-17T00:44:02.315582697, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:44:02.347622752, 2017-03-17T00:44:08.315622752, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:50:08.348132371, 2017-03-17T00:50:14.316132371, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:50:14.348192453, 2017-03-17T00:50:20.316192453, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:53:08.348436951, 2017-03-17T00:53:08.816436951, 0xFF0000, waveform, 0
2017-03-17T00:56:08.348701715, 2017-03-17T00:56:14.316701715, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:56:14.348741769, 2017-03-17T00:56:20.316741769, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:56:20.348742008, 2017-03-17T00:56:26.316742008, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T00:56:26.348742127, 2017-03-17T00:56:32.316742127, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:02:44.349311947, 2017-03-17T01:02:50.317311947, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:02:50.349352121, 2017-03-17T01:02:56.317352121, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:04:20.349454402, 2017-03-17T01:04:26.317454402, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:04:26.349514603, 2017-03-17T01:04:32.317514603, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:05:08.349615693, 2017-03-17T01:05:14.317615693, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:05:14.349555850, 2017-03-17T01:05:20.317555850, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:06:32.349657893, 2017-03-17T01:06:38.317657893, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:06:38.349718093, 2017-03-17T01:06:44.317718093, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:06:56.349718451, 2017-03-17T01:07:02.317718451, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:07:02.349758625, 2017-03-17T01:07:08.317758625, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:08:08.349860429, 2017-03-17T01:08:08.817860429, 0xFF0000, waveform, 0
2017-03-17T01:12:20.350226879, 2017-03-17T01:12:26.318226879, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:12:26.350267052, 2017-03-17T01:12:32.318267052, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:14:08.350429773, 2017-03-17T01:14:14.318429773, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:14:14.350429892, 2017-03-17T01:14:20.318429892, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:14:20.350430011, 2017-03-17T01:14:26.318430011, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:14:26.350470185, 2017-03-17T01:14:32.318470185, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:15:20.350531578, 2017-03-17T01:15:26.318531578, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:15:26.350531816, 2017-03-17T01:15:32.318531816, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:17:32.350735068, 2017-03-17T01:17:38.318735068, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:17:38.350735187, 2017-03-17T01:17:44.318735187, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T01:23:08.351283788, 2017-03-17T01:23:08.819283788, 0xFF0000, waveform, 0
2017-03-17T01:38:08.352707147, 2017-03-17T01:38:08.820707147, 0xFF0000, waveform, 0
2017-03-17T01:53:08.354130506, 2017-03-17T01:53:08.822130506, 0xFF0000, waveform, 0
2017-03-17T02:08:08.355353951, 2017-03-17T02:08:08.823353951, 0xFF0000, waveform, 0
2017-03-17T02:23:08.356237292, 2017-03-17T02:23:08.824237292, 0xFF0000, waveform, 0
2017-03-17T02:31:44.356590747, 2017-03-17T02:31:50.324590747, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:31:50.356590867, 2017-03-17T02:31:56.324590867, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:32:56.356652617, 2017-03-17T02:33:02.324652617, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:33:02.356652736, 2017-03-17T02:33:08.324652736, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:35:20.356756329, 2017-03-17T02:35:26.324756329, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:35:26.356696486, 2017-03-17T02:35:32.324696486, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:35:56.356757283, 2017-03-17T02:36:02.324757283, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:36:02.356697440, 2017-03-17T02:36:08.324697440, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:38:08.356760621, 2017-03-17T02:38:08.824760621, 0xFF0000, waveform, 0
2017-03-17T02:43:32.356909036, 2017-03-17T02:43:38.324909036, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:43:38.356869220, 2017-03-17T02:43:44.324869220, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T02:53:08.357124090, 2017-03-17T02:53:08.825124090, 0xFF0000, waveform, 0
2017-03-17T03:08:08.357447385, 2017-03-17T03:08:08.825447385, 0xFF0000, waveform, 0
2017-03-17T03:23:08.357770800, 2017-03-17T03:23:08.825770800, 0xFF0000, waveform, 0
2017-03-17T03:38:08.358154177, 2017-03-17T03:38:08.826154177, 0xFF0000, waveform, 0
2017-03-17T03:53:08.358517527, 2017-03-17T03:53:08.826517527, 0xFF0000, waveform, 0
2017-03-17T03:54:08.358579158, 2017-03-17T03:54:14.326579158, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:54:14.358519315, 2017-03-17T03:54:20.326519315, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:54:20.358579397, 2017-03-17T03:54:26.326579397, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:54:26.358519554, 2017-03-17T03:54:32.326519554, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:54:32.358579754, 2017-03-17T03:54:38.326579754, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:54:38.358579874, 2017-03-17T03:54:44.326579874, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:56:20.358582615, 2017-03-17T03:56:26.326582615, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:56:26.358582735, 2017-03-17T03:56:32.326582735, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:56:32.358622908, 2017-03-17T03:56:38.326622908, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T03:56:38.358583092, 2017-03-17T03:56:44.326583092, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:08:08.358900904, 2017-03-17T04:08:08.826900904, 0xFF0000, waveform, 0
2017-03-17T04:23:08.359264373, 2017-03-17T04:23:08.827264373, 0xFF0000, waveform, 0
2017-03-17T04:26:08.359369039, 2017-03-17T04:26:14.327369039, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:26:14.359369158, 2017-03-17T04:26:20.327369158, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:27:08.359430551, 2017-03-17T04:27:14.327430551, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:27:14.359430789, 2017-03-17T04:27:20.327430789, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:27:44.359471559, 2017-03-17T04:27:50.327471559, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:27:50.359431624, 2017-03-17T04:27:56.327431624, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:28:20.359432458, 2017-03-17T04:28:26.327432458, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:28:26.359472632, 2017-03-17T04:28:32.327472632, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:28:32.359472751, 2017-03-17T04:28:38.327472751, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:28:38.359472870, 2017-03-17T04:28:44.327472870, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:28:56.359473347, 2017-03-17T04:29:02.327473347, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:29:02.359473586, 2017-03-17T04:29:08.327473586, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:29:08.359533667, 2017-03-17T04:29:14.327533667, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:29:14.359473824, 2017-03-17T04:29:20.327473824, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:29:20.359474062, 2017-03-17T04:29:26.327474062, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:29:26.359474182, 2017-03-17T04:29:32.327474182, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:38:08.359787702, 2017-03-17T04:38:08.827787702, 0xFF0000, waveform, 0
2017-03-17T04:43:56.359896779, 2017-03-17T04:44:02.327896779, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:44:02.359956979, 2017-03-17T04:44:08.327956979, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:44:44.359958052, 2017-03-17T04:44:50.327958052, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:44:50.359958171, 2017-03-17T04:44:56.327958171, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:44:56.359998345, 2017-03-17T04:45:02.327998345, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:45:02.359958529, 2017-03-17T04:45:08.327958529, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:45:56.359999895, 2017-03-17T04:46:02.327999895, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:02.360000014, 2017-03-17T04:46:08.328000014, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:08.360000252, 2017-03-17T04:46:14.328000252, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:14.360000371, 2017-03-17T04:46:20.328000371, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:20.360060453, 2017-03-17T04:46:26.328060453, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:26.360000610, 2017-03-17T04:46:32.328000610, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:32.360000848, 2017-03-17T04:46:38.328000848, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:38.360060930, 2017-03-17T04:46:44.328060930, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:44.360001087, 2017-03-17T04:46:50.328001087, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:46:50.360061287, 2017-03-17T04:46:56.328061287, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:53:08.360271096, 2017-03-17T04:53:08.828271096, 0xFF0000, waveform, 0
2017-03-17T04:54:08.360272645, 2017-03-17T04:54:14.328272645, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:54:14.360272765, 2017-03-17T04:54:20.328272765, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:54:44.360313653, 2017-03-17T04:54:50.328313653, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:54:50.360313773, 2017-03-17T04:54:56.328313773, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:54:56.360273957, 2017-03-17T04:55:02.328273957, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:55:02.360314011, 2017-03-17T04:55:08.328314011, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:55:08.360274195, 2017-03-17T04:55:14.328274195, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:55:14.360314369, 2017-03-17T04:55:20.328314369, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:55:20.360314488, 2017-03-17T04:55:26.328314488, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:55:26.360314726, 2017-03-17T04:55:32.328314726, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:56:44.360376715, 2017-03-17T04:56:50.328376715, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:56:50.360376834, 2017-03-17T04:56:56.328376834, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:57:08.360377311, 2017-03-17T04:57:14.328377311, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:57:14.360377550, 2017-03-17T04:57:20.328377550, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:57:20.360377669, 2017-03-17T04:57:26.328377669, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T04:57:26.360377788, 2017-03-17T04:57:32.328377788, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:08:08.360794544, 2017-03-17T05:08:08.828794544, 0xFF0000, waveform, 0
2017-03-17T05:23:08.361317873, 2017-03-17T05:23:08.829317873, 0xFF0000, waveform, 0
2017-03-17T05:37:56.361940979, 2017-03-17T05:38:02.329940979, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:38:02.361981153, 2017-03-17T05:38:08.329981153, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:38:08.361941218, 2017-03-17T05:38:14.329941218, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:38:08.361941218, 2017-03-17T05:38:08.829941218, 0xFF0000, waveform, 0
2017-03-17T05:38:14.361941456, 2017-03-17T05:38:20.329941456, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:39:56.362044095, 2017-03-17T05:40:02.330044095, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:40:02.362044215, 2017-03-17T05:40:08.330044215, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:40:20.362044692, 2017-03-17T05:40:26.330044692, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:40:26.362044811, 2017-03-17T05:40:32.330044811, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:40:32.362045049, 2017-03-17T05:40:38.330045049, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:40:38.362045168, 2017-03-17T05:40:44.330045168, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:41:32.362086534, 2017-03-17T05:41:38.330086534, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:41:38.362086653, 2017-03-17T05:41:44.330086653, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:41:44.362086892, 2017-03-17T05:41:50.330086892, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:41:50.362146973, 2017-03-17T05:41:56.330146973, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:41:56.362087130, 2017-03-17T05:42:02.330087130, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:42:02.362087368, 2017-03-17T05:42:08.330087368, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:53:08.362604618, 2017-03-17T05:53:08.830604618, 0xFF0000, waveform, 0
2017-03-17T05:56:44.362770199, 2017-03-17T05:56:50.330770199, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:56:50.362770438, 2017-03-17T05:56:56.330770438, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:57:08.362810850, 2017-03-17T05:57:14.330810850, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:57:14.362771034, 2017-03-17T05:57:20.330771034, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:58:08.362812399, 2017-03-17T05:58:14.330812399, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T05:58:14.362872600, 2017-03-17T05:58:20.330872600, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:00:32.362916111, 2017-03-17T06:00:38.330916111, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:00:38.362976312, 2017-03-17T06:00:44.330976312, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:00:44.362976431, 2017-03-17T06:00:50.330976431, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:00:50.362976670, 2017-03-17T06:00:56.330976670, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:00:56.362976789, 2017-03-17T06:01:02.330976789, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:01:02.362976908, 2017-03-17T06:01:08.330976908, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:03:20.363080501, 2017-03-17T06:03:26.331080501, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:03:26.363080739, 2017-03-17T06:03:32.331080739, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:04:32.363182425, 2017-03-17T06:04:38.331182425, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:04:38.363122582, 2017-03-17T06:04:44.331122582, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:08:08.363288044, 2017-03-17T06:08:08.831288044, 0xFF0000, waveform, 0
2017-03-17T06:11:20.363492965, 2017-03-17T06:11:26.331492965, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:11:26.363433122, 2017-03-17T06:11:32.331433122, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:11:32.363493323, 2017-03-17T06:11:38.331493323, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:11:38.363493442, 2017-03-17T06:11:44.331493442, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:12:44.363535165, 2017-03-17T06:12:50.331535165, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:12:50.363535284, 2017-03-17T06:12:56.331535284, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:12:56.363535523, 2017-03-17T06:13:02.331535523, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:13:02.363595604, 2017-03-17T06:13:08.331595604, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:13:20.363536119, 2017-03-17T06:13:26.331536119, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:13:26.363536238, 2017-03-17T06:13:32.331536238, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:13:32.363596439, 2017-03-17T06:13:38.331596439, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:13:38.363536596, 2017-03-17T06:13:44.331536596, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:14:08.363637328, 2017-03-17T06:14:14.331637328, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:14:14.363597512, 2017-03-17T06:14:20.331597512, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:19:32.363905787, 2017-03-17T06:19:38.331905787, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:19:38.363845944, 2017-03-17T06:19:44.331845944, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:23:08.364051342, 2017-03-17T06:23:08.832051342, 0xFF0000, waveform, 0
2017-03-17T06:32:08.364525437, 2017-03-17T06:32:14.332525437, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:32:14.364525556, 2017-03-17T06:32:20.332525556, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:32:20.364525794, 2017-03-17T06:32:26.332525794, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:32:26.364565849, 2017-03-17T06:32:32.332565849, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:32:32.364526033, 2017-03-17T06:32:38.332526033, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:32:38.364566206, 2017-03-17T06:32:44.332566206, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:32:44.364526391, 2017-03-17T06:32:50.332526391, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:32:50.364566564, 2017-03-17T06:32:56.332566564, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:33:08.364567041, 2017-03-17T06:33:14.332567041, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:33:14.364627122, 2017-03-17T06:33:20.332627122, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:33:56.364628195, 2017-03-17T06:34:02.332628195, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:34:02.364628434, 2017-03-17T06:34:08.332628434, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:34:32.364669203, 2017-03-17T06:34:38.332669203, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:34:38.364669322, 2017-03-17T06:34:44.332669322, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:34:44.364669442, 2017-03-17T06:34:50.332669442, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:34:50.364669680, 2017-03-17T06:34:56.332669680, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:38:08.364874839, 2017-03-17T06:38:08.832874839, 0xFF0000, waveform, 0
2017-03-17T06:53:08.365698218, 2017-03-17T06:53:08.833698218, 0xFF0000, waveform, 0
2017-03-17T06:53:56.365699410, 2017-03-17T06:54:02.333699410, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:54:02.365759611, 2017-03-17T06:54:08.333759611, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:58:44.365966916, 2017-03-17T06:58:50.333966916, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:58:50.366007089, 2017-03-17T06:58:56.334007089, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T06:59:56.366068720, 2017-03-17T07:00:02.334068720, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:00:02.366108894, 2017-03-17T07:00:08.334108894, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:00:08.366069078, 2017-03-17T07:00:14.334069078, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:00:14.366109251, 2017-03-17T07:00:20.334109251, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:00:20.366109371, 2017-03-17T07:00:26.334109371, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:00:26.366109490, 2017-03-17T07:00:32.334109490, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:00:44.366109967, 2017-03-17T07:00:50.334109967, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:00:50.366110205, 2017-03-17T07:00:56.334110205, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:01:08.366170644, 2017-03-17T07:01:14.334170644, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:01:14.366110801, 2017-03-17T07:01:20.334110801, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:03:56.366274952, 2017-03-17T07:04:02.334274952, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:04:02.366315126, 2017-03-17T07:04:08.334315126, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:08:08.366581559, 2017-03-17T07:08:08.834581559, 0xFF0000, waveform, 0
2017-03-17T07:17:44.367136478, 2017-03-17T07:17:50.335136478, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:17:50.367136716, 2017-03-17T07:17:56.335136716, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:17:56.367136836, 2017-03-17T07:18:02.335136836, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:18:02.367136955, 2017-03-17T07:18:08.335136955, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:18:08.367137193, 2017-03-17T07:18:14.335137193, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:18:14.367137312, 2017-03-17T07:18:20.335137312, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:18:20.367197394, 2017-03-17T07:18:26.335197394, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:18:26.367137551, 2017-03-17T07:18:32.335137551, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:18:32.367197751, 2017-03-17T07:18:38.335197751, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:18:38.367197871, 2017-03-17T07:18:44.335197871, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:19:08.367238640, 2017-03-17T07:19:14.335238640, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:19:14.367198824, 2017-03-17T07:19:20.335198824, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:19:20.367238998, 2017-03-17T07:19:26.335238998, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:19:26.367239117, 2017-03-17T07:19:32.335239117, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:19:32.367239356, 2017-03-17T07:19:38.335239356, 0x0000FF, waveform-continuous-burst, 2
