Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-30T00:02:30.668621540, 2013-10-30T00:02:36.636621540, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:03:36.668775200, 2013-10-30T00:03:37.136775200, 0xFF0000, waveform, 0
2013-10-30T00:05:30.668964207, 2013-10-30T00:05:36.636964207, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:08:30.669346928, 2013-10-30T00:08:36.637346928, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:11:30.669629573, 2013-10-30T00:11:36.637629573, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:14:30.669952273, 2013-10-30T00:14:36.637952273, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:17:30.670234978, 2013-10-30T00:17:36.638234978, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:18:36.670388638, 2013-10-30T00:18:37.138388638, 0xFF0000, waveform, 0
2013-10-30T00:20:30.670577645, 2013-10-30T00:20:36.638577645, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:23:30.670860350, 2013-10-30T00:23:36.638860350, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:26:30.671183049, 2013-10-30T00:26:36.639183049, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:29:30.671525716, 2013-10-30T00:29:36.639525716, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:32:30.671808421, 2013-10-30T00:32:36.639808421, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:33:36.671942055, 2013-10-30T00:33:37.139942055, 0xFF0000, waveform, 0
2013-10-30T00:35:30.672131121, 2013-10-30T00:35:36.640131121, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:38:30.672413825, 2013-10-30T00:38:36.640413825, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:41:30.672756493, 2013-10-30T00:41:36.640756493, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:44:30.673079192, 2013-10-30T00:44:36.641079192, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:47:30.673361897, 2013-10-30T00:47:36.641361897, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:48:36.673515498, 2013-10-30T00:48:37.141515498, 0xFF0000, waveform, 0
2013-10-30T00:50:30.673704564, 2013-10-30T00:50:36.641704564, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:53:30.674027264, 2013-10-30T00:53:36.642027264, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:56:30.674309909, 2013-10-30T00:56:36.642309909, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T00:59:30.674652636, 2013-10-30T00:59:36.642652636, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:02:30.674975335, 2013-10-30T01:02:36.642975335, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:03:36.675068974, 2013-10-30T01:03:37.143068974, 0xFF0000, waveform, 0
2013-10-30T01:05:30.675318002, 2013-10-30T01:05:36.643318002, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:08:30.675600707, 2013-10-30T01:08:36.643600707, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:11:30.675923407, 2013-10-30T01:11:36.643923407, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:14:30.676266074, 2013-10-30T01:14:36.644266074, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:17:30.676548779, 2013-10-30T01:17:36.644548779, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:18:36.676682412, 2013-10-30T01:18:37.144682412, 0xFF0000, waveform, 0
2013-10-30T01:20:30.676871478, 2013-10-30T01:20:36.644871478, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:23:30.677214145, 2013-10-30T01:23:36.645214145, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:26:30.677536845, 2013-10-30T01:26:36.645536845, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:29:30.677879512, 2013-10-30T01:29:36.645879512, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:32:30.678162217, 2013-10-30T01:32:36.646162217, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:33:36.678295850, 2013-10-30T01:33:37.146295850, 0xFF0000, waveform, 0
2013-10-30T01:35:30.678484916, 2013-10-30T01:35:36.646484916, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:38:30.678827583, 2013-10-30T01:38:36.646827583, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:41:30.679150283, 2013-10-30T01:41:36.647150283, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:44:30.679492950, 2013-10-30T01:44:36.647492950, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:47:30.679815649, 2013-10-30T01:47:36.647815649, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:48:36.679909288, 2013-10-30T01:48:37.147909288, 0xFF0000, waveform, 0
2013-10-30T01:50:30.680098354, 2013-10-30T01:50:36.648098354, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:53:30.680481016, 2013-10-30T01:53:36.648481016, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:56:30.680823743, 2013-10-30T01:56:36.648823743, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T01:59:30.681146442, 2013-10-30T01:59:36.649146442, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:02:30.681489109, 2013-10-30T02:02:36.649489109, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:03:36.681622743, 2013-10-30T02:03:37.149622743, 0xFF0000, waveform, 0
2013-10-30T02:05:30.681811809, 2013-10-30T02:05:36.649811809, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:08:30.682154476, 2013-10-30T02:08:36.650154476, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:11:30.682477176, 2013-10-30T02:11:36.650477176, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:14:30.682819843, 2013-10-30T02:14:36.650819843, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:17:30.683142542, 2013-10-30T02:17:36.651142542, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:18:36.683236181, 2013-10-30T02:18:37.151236181, 0xFF0000, waveform, 0
2013-10-30T02:20:30.683485209, 2013-10-30T02:20:36.651485209, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:23:30.683807909, 2013-10-30T02:23:36.651807909, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:26:30.684150636, 2013-10-30T02:26:36.652150636, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:29:30.684473335, 2013-10-30T02:29:36.652473335, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:32:30.684816002, 2013-10-30T02:32:36.652816002, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:33:36.684909641, 2013-10-30T02:33:37.152909641, 0xFF0000, waveform, 0
2013-10-30T02:35:30.685138702, 2013-10-30T02:35:36.653138702, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:38:30.685481369, 2013-10-30T02:38:36.653481369, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T02:48:36.686623096, 2013-10-30T02:48:37.154623096, 0xFF0000, waveform, 0
2013-10-30T03:03:36.688176572, 2013-10-30T03:03:37.156176572, 0xFF0000, waveform, 0
2013-10-30T03:18:36.689449965, 2013-10-30T03:18:37.157449965, 0xFF0000, waveform, 0
2013-10-30T03:33:36.690663456, 2013-10-30T03:33:37.158663456, 0xFF0000, waveform, 0
2013-10-30T03:48:36.691876888, 2013-10-30T03:48:37.159876888, 0xFF0000, waveform, 0
2013-10-30T04:03:36.693030357, 2013-10-30T04:03:37.161030357, 0xFF0000, waveform, 0
2013-10-30T04:18:36.694143772, 2013-10-30T04:18:37.162143772, 0xFF0000, waveform, 0
2013-10-30T04:33:36.695217251, 2013-10-30T04:33:37.163217251, 0xFF0000, waveform, 0
2013-10-30T04:48:36.696330666, 2013-10-30T04:48:37.164330666, 0xFF0000, waveform, 0
2013-10-30T04:59:36.697167217, 2013-10-30T04:59:42.665167217, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T04:59:42.697166621, 2013-10-30T04:59:48.665166621, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T04:59:48.697166025, 2013-10-30T04:59:54.665166025, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:00:00.697164893, 2013-10-30T05:00:06.665164893, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:00:24.697202563, 2013-10-30T05:00:30.665202563, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:00:30.697261989, 2013-10-30T05:00:36.665261989, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:00:42.697260856, 2013-10-30T05:00:48.665260856, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:00:48.697260260, 2013-10-30T05:00:54.665260260, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:00:54.697259724, 2013-10-30T05:01:00.665259724, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:00.697259128, 2013-10-30T05:01:06.665259128, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:06.697258532, 2013-10-30T05:01:12.665258532, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:18.697297394, 2013-10-30T05:01:24.665297394, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:24.697256803, 2013-10-30T05:01:30.665256803, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:30.697296261, 2013-10-30T05:01:36.665296261, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:36.697295665, 2013-10-30T05:01:42.665295665, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:42.697295069, 2013-10-30T05:01:48.665295069, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:01:48.697294533, 2013-10-30T05:01:54.665294533, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:02:18.697351634, 2013-10-30T05:02:24.665351634, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:03:30.697444677, 2013-10-30T05:03:36.665444677, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:03:36.697444140, 2013-10-30T05:03:37.165444140, 0xFF0000, waveform, 0
2013-10-30T05:03:42.697443544, 2013-10-30T05:03:48.665443544, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:10:18.697945475, 2013-10-30T05:10:24.665945475, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:10:24.697944879, 2013-10-30T05:10:30.665944879, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:10:30.697944283, 2013-10-30T05:10:36.665944283, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:10:36.698003709, 2013-10-30T05:10:42.666003709, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:10:48.698002576, 2013-10-30T05:10:54.666002576, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:10:54.698001980, 2013-10-30T05:11:00.666001980, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:11:00.698001444, 2013-10-30T05:11:06.666001444, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:11:24.698039114, 2013-10-30T05:11:30.666039114, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:11:42.698097407, 2013-10-30T05:11:48.666097407, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:11:48.698036789, 2013-10-30T05:11:54.666036789, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:11:54.698096215, 2013-10-30T05:12:00.666096215, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:12:00.698095619, 2013-10-30T05:12:06.666095619, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:12:30.698132753, 2013-10-30T05:12:36.666132753, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:12:42.698131620, 2013-10-30T05:12:48.666131620, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:12:48.698131024, 2013-10-30T05:12:54.666131024, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:12:54.698130428, 2013-10-30T05:13:00.666130428, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:13:00.698129892, 2013-10-30T05:13:06.666129892, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:13:06.698189318, 2013-10-30T05:13:12.666189318, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:13:24.698127567, 2013-10-30T05:13:30.666127567, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:13:30.698186993, 2013-10-30T05:13:36.666186993, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:18:36.698557555, 2013-10-30T05:18:37.166557555, 0xFF0000, waveform, 0
2013-10-30T05:33:36.699711024, 2013-10-30T05:33:37.167711024, 0xFF0000, waveform, 0
2013-10-30T05:35:18.699801206, 2013-10-30T05:35:24.667801206, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:35:36.699859499, 2013-10-30T05:35:42.667859499, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:35:42.699898898, 2013-10-30T05:35:48.667898898, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:36:00.699897170, 2013-10-30T05:36:06.667897170, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:36:06.699896574, 2013-10-30T05:36:12.667896574, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:36:30.699954271, 2013-10-30T05:36:36.667954271, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:36:36.699953675, 2013-10-30T05:36:42.667953675, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:36:42.699953138, 2013-10-30T05:36:48.667953138, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:36:48.699952542, 2013-10-30T05:36:54.667952542, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:37:06.699990808, 2013-10-30T05:37:12.667990808, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:37:12.699990212, 2013-10-30T05:37:18.667990212, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:37:24.700049102, 2013-10-30T05:37:30.668049102, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:37:30.699988484, 2013-10-30T05:37:36.667988484, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:37:36.700047910, 2013-10-30T05:37:42.668047910, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:38:00.700045645, 2013-10-30T05:38:06.668045645, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:38:06.700045049, 2013-10-30T05:38:12.668045049, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:38:12.700084447, 2013-10-30T05:38:18.668084447, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:38:18.700043916, 2013-10-30T05:38:24.668043916, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:38:24.700083315, 2013-10-30T05:38:30.668083315, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:38:30.700082719, 2013-10-30T05:38:36.668082719, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T05:48:36.700884461, 2013-10-30T05:48:37.168884461, 0xFF0000, waveform, 0
2013-10-30T06:03:36.702097892, 2013-10-30T06:03:37.170097892, 0xFF0000, waveform, 0
2013-10-30T06:05:00.702189803, 2013-10-30T06:05:06.670189803, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:06:06.702283501, 2013-10-30T06:06:12.670283501, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:06:12.702282905, 2013-10-30T06:06:18.670282905, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:14:42.702973842, 2013-10-30T06:14:48.670973842, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:15:48.703067481, 2013-10-30T06:15:54.671067481, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:18:36.703311324, 2013-10-30T06:18:37.171311324, 0xFF0000, waveform, 0
2013-10-30T06:19:00.703349053, 2013-10-30T06:19:06.671349053, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:06.703348457, 2013-10-30T06:19:12.671348457, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:12.703347861, 2013-10-30T06:19:18.671347861, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:18.703347325, 2013-10-30T06:19:24.671347325, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:24.703346729, 2013-10-30T06:19:30.671346729, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:30.703406155, 2013-10-30T06:19:36.671406155, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:36.703405559, 2013-10-30T06:19:42.671405559, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:42.703405022, 2013-10-30T06:19:48.671405022, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:48.703444421, 2013-10-30T06:19:54.671444421, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:19:54.703403830, 2013-10-30T06:20:00.671403830, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:20:00.703443288, 2013-10-30T06:20:06.671443288, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:20:06.703442692, 2013-10-30T06:20:12.671442692, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:24:24.703817903, 2013-10-30T06:24:30.671817903, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:25:30.703911542, 2013-10-30T06:25:36.671911542, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:33:36.704564809, 2013-10-30T06:33:37.172564809, 0xFF0000, waveform, 0
2013-10-30T06:34:06.704621911, 2013-10-30T06:34:12.672621911, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:46:12.705652117, 2013-10-30T06:46:18.673652117, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:46:18.705691516, 2013-10-30T06:46:24.673691516, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:46:24.705650925, 2013-10-30T06:46:30.673650925, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:46:30.705690383, 2013-10-30T06:46:36.673690383, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:46:36.705689787, 2013-10-30T06:46:42.673689787, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:46:42.705689191, 2013-10-30T06:46:48.673689191, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:46:48.705688655, 2013-10-30T06:46:54.673688655, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:47:06.705746889, 2013-10-30T06:47:12.673746889, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:47:12.705746352, 2013-10-30T06:47:18.673746352, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:47:18.705745756, 2013-10-30T06:47:24.673745756, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:47:30.705744564, 2013-10-30T06:47:36.673744564, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:47:36.705784022, 2013-10-30T06:47:42.673784022, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:47:42.705783426, 2013-10-30T06:47:48.673783426, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:48:06.705841124, 2013-10-30T06:48:12.673841124, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:48:12.705840528, 2013-10-30T06:48:18.673840528, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:48:18.705839991, 2013-10-30T06:48:24.673839991, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:48:24.705839395, 2013-10-30T06:48:30.673839395, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:48:30.705878794, 2013-10-30T06:48:36.673878794, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:48:36.705838263, 2013-10-30T06:48:42.673838263, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T06:48:36.705838263, 2013-10-30T06:48:37.173838263, 0xFF0000, waveform, 0
2013-10-30T06:48:42.705877661, 2013-10-30T06:48:48.673877661, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:03:36.707151710, 2013-10-30T07:03:37.175151710, 0xFF0000, waveform, 0
2013-10-30T07:04:12.707248210, 2013-10-30T07:04:18.675248210, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:04:18.707247674, 2013-10-30T07:04:24.675247674, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:04:42.707245349, 2013-10-30T07:04:48.675245349, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:08:18.707564592, 2013-10-30T07:08:24.675564592, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:09:06.707659959, 2013-10-30T07:09:12.675659959, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:09:12.707659363, 2013-10-30T07:09:18.675659363, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:09:18.707718789, 2013-10-30T07:09:24.675718789, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:09:24.707718253, 2013-10-30T07:09:30.675718253, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:09:30.707717657, 2013-10-30T07:09:36.675717657, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:11:48.707904398, 2013-10-30T07:11:54.675904398, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:12:54.707998037, 2013-10-30T07:13:00.675998037, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:14:00.708091676, 2013-10-30T07:14:06.676091676, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:15:06.708185315, 2013-10-30T07:15:12.676185315, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:15:12.708224773, 2013-10-30T07:15:18.676224773, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:18:36.708565115, 2013-10-30T07:18:37.176565115, 0xFF0000, waveform, 0
2013-10-30T07:21:12.708790123, 2013-10-30T07:21:18.676790123, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:21:30.708788394, 2013-10-30T07:21:36.676788394, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:22:36.708882033, 2013-10-30T07:22:42.676882033, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:23:42.709035694, 2013-10-30T07:23:48.677035694, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:31:12.709732413, 2013-10-30T07:31:18.677732413, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:32:18.709786117, 2013-10-30T07:32:24.677786117, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:33:36.709918558, 2013-10-30T07:33:37.177918558, 0xFF0000, waveform, 0
2013-10-30T07:33:54.709976851, 2013-10-30T07:34:00.677976851, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:34:00.709976255, 2013-10-30T07:34:06.677976255, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:34:06.709975719, 2013-10-30T07:34:12.677975719, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:34:12.710015118, 2013-10-30T07:34:18.678015118, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:38:24.710350871, 2013-10-30T07:38:30.678350871, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:39:30.710484564, 2013-10-30T07:39:36.678484564, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:40:36.710578203, 2013-10-30T07:40:42.678578203, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:40:54.710576474, 2013-10-30T07:41:00.678576474, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:42:00.710730135, 2013-10-30T07:42:06.678730135, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:48:06.711294889, 2013-10-30T07:48:12.679294889, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:48:36.711332023, 2013-10-30T07:48:37.179332023, 0xFF0000, waveform, 0
2013-10-30T07:49:12.711388587, 2013-10-30T07:49:18.679388587, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:49:30.711426854, 2013-10-30T07:49:36.679426854, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:50:36.711520493, 2013-10-30T07:50:42.679520493, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:51:42.711674153, 2013-10-30T07:51:48.679674153, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:56:42.712085306, 2013-10-30T07:56:48.680085306, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:57:48.712178945, 2013-10-30T07:57:54.680178945, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T07:59:12.712330877, 2013-10-30T07:59:18.680330877, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:00:12.712425112, 2013-10-30T08:00:18.680425112, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:00:18.712464511, 2013-10-30T08:00:24.680464511, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:01:24.712558150, 2013-10-30T08:01:30.680558150, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:03:36.712745487, 2013-10-30T08:03:37.180745487, 0xFF0000, waveform, 0
2013-10-30T08:05:18.712935686, 2013-10-30T08:05:24.680935686, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:06:24.713029325, 2013-10-30T08:06:30.681029325, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:07:30.713182985, 2013-10-30T08:07:36.681182985, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:08:54.713314890, 2013-10-30T08:09:00.681314890, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:10:00.713408529, 2013-10-30T08:10:06.681408529, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:15:00.713879704, 2013-10-30T08:15:06.681879704, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:16:06.713973343, 2013-10-30T08:16:12.681973343, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:18:36.714218914, 2013-10-30T08:18:42.682218914, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:18:36.714218914, 2013-10-30T08:18:37.182218914, 0xFF0000, waveform, 0
2013-10-30T08:19:42.714352607, 2013-10-30T08:19:48.682352607, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:20:48.714446246, 2013-10-30T08:20:54.682446246, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:23:36.714730083, 2013-10-30T08:23:42.682730083, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:23:42.714789509, 2013-10-30T08:23:48.682789509, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:24:30.714824855, 2013-10-30T08:24:36.682824855, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:24:42.714823722, 2013-10-30T08:24:48.682823722, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:27:12.715109288, 2013-10-30T08:27:18.683109288, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:28:18.715202927, 2013-10-30T08:28:24.683202927, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:28:42.715200662, 2013-10-30T08:28:48.683200662, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:28:54.715199470, 2013-10-30T08:29:00.683199470, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:29:24.715296626, 2013-10-30T08:29:30.683296626, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:33:18.715674102, 2013-10-30T08:33:24.683674102, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:33:36.715732395, 2013-10-30T08:33:37.183732395, 0xFF0000, waveform, 0
2013-10-30T08:34:00.715770065, 2013-10-30T08:34:06.683770065, 0x0000FF, waveform-continuous-burst, 2
