Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-09T00:02:05.912049651, 2014-05-09T00:02:06.380049651, 0xFF0000, waveform, 0
2014-05-09T00:17:05.912921905, 2014-05-09T00:17:06.380921905, 0xFF0000, waveform, 0
2014-05-09T00:20:35.913106083, 2014-05-09T00:20:41.881106083, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:20:53.913164734, 2014-05-09T00:20:59.881164734, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:23:17.913293838, 2014-05-09T00:23:23.881293838, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:23:47.913291633, 2014-05-09T00:23:53.881291633, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:23:59.913290679, 2014-05-09T00:24:05.881290679, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:26:17.913480281, 2014-05-09T00:26:23.881480281, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:30:47.913759946, 2014-05-09T00:30:53.881759946, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:32:05.913814127, 2014-05-09T00:32:06.381814127, 0xFF0000, waveform, 0
2014-05-09T00:32:41.913851380, 2014-05-09T00:32:47.881851380, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:32:53.913850486, 2014-05-09T00:32:59.881850486, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:47:05.914746344, 2014-05-09T00:47:06.382746344, 0xFF0000, waveform, 0
2014-05-09T00:50:35.914930522, 2014-05-09T00:50:41.882930522, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:55:23.915248811, 2014-05-09T00:55:29.883248811, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:56:23.915304303, 2014-05-09T00:56:29.883304303, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:56:47.915342509, 2014-05-09T00:56:53.883342509, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:58:29.915434837, 2014-05-09T00:58:35.883434837, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:58:35.915434360, 2014-05-09T00:58:41.883434360, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:59:05.915492117, 2014-05-09T00:59:11.883492117, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T00:59:11.915491640, 2014-05-09T00:59:17.883491640, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:02:05.915678560, 2014-05-09T01:02:06.383678560, 0xFF0000, waveform, 0
2014-05-09T01:04:23.915808141, 2014-05-09T01:04:29.883808141, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:05:11.915864527, 2014-05-09T01:05:17.883864527, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:05:35.915862739, 2014-05-09T01:05:41.883862739, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:07:41.916053235, 2014-05-09T01:07:47.884053235, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:08:11.916050970, 2014-05-09T01:08:17.884050970, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:17:05.916610777, 2014-05-09T01:17:06.384610777, 0xFF0000, waveform, 0
2014-05-09T01:20:23.916835844, 2014-05-09T01:20:29.884835844, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:21:53.916929066, 2014-05-09T01:21:59.884929066, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:25:41.917171895, 2014-05-09T01:25:47.885171895, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:32:05.917582988, 2014-05-09T01:32:06.385582988, 0xFF0000, waveform, 0
2014-05-09T01:33:29.917676687, 2014-05-09T01:33:35.885676687, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:34:05.917733967, 2014-05-09T01:34:11.885733967, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:35:35.917827188, 2014-05-09T01:35:41.885827188, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:36:41.917922198, 2014-05-09T01:36:47.885922198, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:47:05.918615221, 2014-05-09T01:47:06.386615221, 0xFF0000, waveform, 0
2014-05-09T01:57:35.919267773, 2014-05-09T01:57:41.887267773, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:58:23.919324159, 2014-05-09T01:58:29.887324159, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:58:47.919362366, 2014-05-09T01:58:53.887362366, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:58:59.919361412, 2014-05-09T01:59:05.887361412, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T01:59:23.919419646, 2014-05-09T01:59:29.887419646, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:00:23.919455111, 2014-05-09T02:00:29.887455111, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:02:05.919607400, 2014-05-09T02:02:06.387607400, 0xFF0000, waveform, 0
2014-05-09T02:03:53.919699311, 2014-05-09T02:03:59.887699311, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:07:17.919923901, 2014-05-09T02:07:23.887923901, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:07:47.919981658, 2014-05-09T02:07:53.887981658, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:17:05.920579671, 2014-05-09T02:17:06.388579671, 0xFF0000, waveform, 0
2014-05-09T02:17:53.920636057, 2014-05-09T02:17:59.888636057, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:19:11.920730173, 2014-05-09T02:19:17.888730173, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:19:41.920727908, 2014-05-09T02:19:47.888727908, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:21:23.920860230, 2014-05-09T02:21:29.888860230, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:21:59.920917510, 2014-05-09T02:22:05.888917510, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:25:29.921141684, 2014-05-09T02:25:35.889141684, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:30:59.921516835, 2014-05-09T02:31:05.889516835, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:32:05.921571850, 2014-05-09T02:32:06.389571850, 0xFF0000, waveform, 0
2014-05-09T02:34:41.921800136, 2014-05-09T02:34:47.889800136, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:39:11.922039806, 2014-05-09T02:39:17.890039806, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:39:17.922079324, 2014-05-09T02:39:23.890079324, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:40:05.922135710, 2014-05-09T02:40:11.890135710, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:40:35.922173440, 2014-05-09T02:40:41.890173440, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:40:53.922172129, 2014-05-09T02:40:59.890172129, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:41:17.922170281, 2014-05-09T02:41:23.890170281, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T02:47:05.922604084, 2014-05-09T02:47:06.390604084, 0xFF0000, waveform, 0
2014-05-09T03:02:05.923636317, 2014-05-09T03:02:06.391636317, 0xFF0000, waveform, 0
2014-05-09T03:03:05.923731803, 2014-05-09T03:03:11.891731803, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:03:47.923728644, 2014-05-09T03:03:53.891728644, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:05:29.923860967, 2014-05-09T03:05:35.891860967, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:07:53.924050092, 2014-05-09T03:07:59.892050092, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:08:59.924105107, 2014-05-09T03:09:05.892105107, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:09:47.924141526, 2014-05-09T03:09:53.892141526, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:11:17.924294710, 2014-05-09T03:11:23.892294710, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:11:53.924292027, 2014-05-09T03:11:59.892292027, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:12:29.924329340, 2014-05-09T03:12:35.892329340, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:13:35.924424350, 2014-05-09T03:13:41.892424350, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:16:17.924612164, 2014-05-09T03:16:23.892612164, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:17:05.924668550, 2014-05-09T03:17:06.392668550, 0xFF0000, waveform, 0
2014-05-09T03:32:05.925740778, 2014-05-09T03:32:06.393740778, 0xFF0000, waveform, 0
2014-05-09T03:34:47.925928533, 2014-05-09T03:34:53.893928533, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:35:11.925926744, 2014-05-09T03:35:17.893926744, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:35:17.925986289, 2014-05-09T03:35:23.893986289, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:36:05.926022648, 2014-05-09T03:36:11.894022648, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:37:05.926078140, 2014-05-09T03:37:11.894078140, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:38:41.926210939, 2014-05-09T03:38:47.894210939, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:41:05.926400065, 2014-05-09T03:41:11.894400065, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:47:05.926832973, 2014-05-09T03:47:06.394832973, 0xFF0000, waveform, 0
2014-05-09T03:49:35.927021682, 2014-05-09T03:49:41.895021682, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T03:49:53.927020311, 2014-05-09T03:49:59.895020311, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:02:05.927965223, 2014-05-09T04:02:06.395965223, 0xFF0000, waveform, 0
2014-05-09T04:04:11.928095698, 2014-05-09T04:04:17.896095698, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:04:41.928093433, 2014-05-09T04:04:47.896093433, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:08:47.928434908, 2014-05-09T04:08:53.896434908, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:09:59.928529500, 2014-05-09T04:10:05.896529500, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:10:35.928566813, 2014-05-09T04:10:41.896566813, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:12:53.928716421, 2014-05-09T04:12:59.896716421, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:16:11.928941488, 2014-05-09T04:16:17.896941488, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:16:35.929039657, 2014-05-09T04:16:41.897039657, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:17:05.929037392, 2014-05-09T04:17:06.397037392, 0xFF0000, waveform, 0
2014-05-09T04:31:47.930171012, 2014-05-09T04:31:53.898171012, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:32:05.930169641, 2014-05-09T04:32:06.398169641, 0xFF0000, waveform, 0
2014-05-09T04:34:53.930417001, 2014-05-09T04:34:59.898417001, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:34:59.930456519, 2014-05-09T04:35:05.898456519, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:05.930416107, 2014-05-09T04:35:11.898416107, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:11.930455625, 2014-05-09T04:35:17.898455625, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:17.930415153, 2014-05-09T04:35:23.898415153, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:23.930454730, 2014-05-09T04:35:29.898454730, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:29.930454254, 2014-05-09T04:35:35.898454254, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:35.930453836, 2014-05-09T04:35:41.898453836, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:41.930453360, 2014-05-09T04:35:47.898453360, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:47.930512905, 2014-05-09T04:35:53.898512905, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:53.930452466, 2014-05-09T04:35:59.898452466, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:35:59.930512011, 2014-05-09T04:36:05.898512011, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:05.930511534, 2014-05-09T04:36:11.898511534, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:11.930511116, 2014-05-09T04:36:17.898511116, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:17.930510640, 2014-05-09T04:36:23.898510640, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:23.930510222, 2014-05-09T04:36:29.898510222, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:29.930509746, 2014-05-09T04:36:35.898509746, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:35.930549323, 2014-05-09T04:36:41.898549323, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:41.930548846, 2014-05-09T04:36:47.898548846, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:36:47.930548369, 2014-05-09T04:36:53.898548369, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:40:53.930889844, 2014-05-09T04:40:59.898889844, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:40:59.930889427, 2014-05-09T04:41:05.898889427, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:05.930888950, 2014-05-09T04:41:11.898888950, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:11.930888533, 2014-05-09T04:41:17.898888533, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:17.930928051, 2014-05-09T04:41:23.898928051, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:23.930887639, 2014-05-09T04:41:29.898887639, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:29.930927157, 2014-05-09T04:41:35.898927157, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:35.930886685, 2014-05-09T04:41:41.898886685, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:41.930926263, 2014-05-09T04:41:47.898926263, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:47.930985808, 2014-05-09T04:41:53.898985808, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:53.930925369, 2014-05-09T04:41:59.898925369, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:41:59.930984914, 2014-05-09T04:42:05.898984914, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:05.930984437, 2014-05-09T04:42:11.898984437, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:11.930984020, 2014-05-09T04:42:17.898984020, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:17.930983543, 2014-05-09T04:42:23.898983543, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:23.930983066, 2014-05-09T04:42:29.898983066, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:29.930982649, 2014-05-09T04:42:35.898982649, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:35.931022167, 2014-05-09T04:42:41.899022167, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:41.930981755, 2014-05-09T04:42:47.898981755, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:42:47.931021273, 2014-05-09T04:42:53.899021273, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:46:53.931362748, 2014-05-09T04:46:59.899362748, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:46:59.931362330, 2014-05-09T04:47:05.899362330, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:05.931361854, 2014-05-09T04:47:11.899361854, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:05.931361854, 2014-05-09T04:47:06.399361854, 0xFF0000, waveform, 0
2014-05-09T04:47:11.931361377, 2014-05-09T04:47:17.899361377, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:17.931400954, 2014-05-09T04:47:23.899400954, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:23.931360483, 2014-05-09T04:47:29.899360483, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:29.931400060, 2014-05-09T04:47:35.899400060, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:35.931359589, 2014-05-09T04:47:41.899359589, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:41.931399166, 2014-05-09T04:47:47.899399166, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:47.931398689, 2014-05-09T04:47:53.899398689, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:53.931398212, 2014-05-09T04:47:59.899398212, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:47:59.931397795, 2014-05-09T04:48:05.899397795, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:05.931457340, 2014-05-09T04:48:11.899457340, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:11.931396901, 2014-05-09T04:48:17.899396901, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:17.931456446, 2014-05-09T04:48:23.899456446, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:23.931495964, 2014-05-09T04:48:29.899495964, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:29.931455552, 2014-05-09T04:48:35.899455552, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:35.931495070, 2014-05-09T04:48:41.899495070, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:41.931454598, 2014-05-09T04:48:47.899454598, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:48:47.931494176, 2014-05-09T04:48:53.899494176, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:52:53.931775629, 2014-05-09T04:52:59.899775629, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:52:59.931835174, 2014-05-09T04:53:05.899835174, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:05.931774735, 2014-05-09T04:53:11.899774735, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:11.931834280, 2014-05-09T04:53:17.899834280, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:17.931873857, 2014-05-09T04:53:23.899873857, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:23.931833386, 2014-05-09T04:53:29.899833386, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:29.931872963, 2014-05-09T04:53:35.899872963, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:35.931872487, 2014-05-09T04:53:41.899872487, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:41.931872010, 2014-05-09T04:53:47.899872010, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:47.931871592, 2014-05-09T04:53:53.899871592, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:53.931871116, 2014-05-09T04:53:59.899871116, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:53:59.931870698, 2014-05-09T04:54:05.899870698, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:05.931930243, 2014-05-09T04:54:11.899930243, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:11.931869804, 2014-05-09T04:54:17.899869804, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:17.931929349, 2014-05-09T04:54:23.899929349, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:23.931928873, 2014-05-09T04:54:29.899928873, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:29.931928396, 2014-05-09T04:54:35.899928396, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:35.931927978, 2014-05-09T04:54:41.899927978, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:41.931967496, 2014-05-09T04:54:47.899967496, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:54:47.931927084, 2014-05-09T04:54:53.899927084, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:58:53.932248532, 2014-05-09T04:58:59.900248532, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:58:59.932308077, 2014-05-09T04:59:05.900308077, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:05.932247638, 2014-05-09T04:59:11.900247638, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:11.932307183, 2014-05-09T04:59:17.900307183, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:17.932306706, 2014-05-09T04:59:23.900306706, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:23.932306289, 2014-05-09T04:59:29.900306289, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:29.932345807, 2014-05-09T04:59:35.900345807, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:35.932345390, 2014-05-09T04:59:41.900345390, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:41.932344913, 2014-05-09T04:59:47.900344913, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:47.932344496, 2014-05-09T04:59:53.900344496, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:53.932344019, 2014-05-09T04:59:59.900344019, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T04:59:59.932343542, 2014-05-09T05:00:05.900343542, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:05.932403087, 2014-05-09T05:00:11.900403087, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:11.932342648, 2014-05-09T05:00:17.900342648, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:17.932402193, 2014-05-09T05:00:23.900402193, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:23.932401776, 2014-05-09T05:00:29.900401776, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:29.932401299, 2014-05-09T05:00:35.900401299, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:35.932400882, 2014-05-09T05:00:41.900400882, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:41.932440400, 2014-05-09T05:00:47.900440400, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:00:47.932399928, 2014-05-09T05:00:53.900399928, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:02:05.932494103, 2014-05-09T05:02:06.400494103, 0xFF0000, waveform, 0
2014-05-09T05:04:53.932721436, 2014-05-09T05:04:59.900721436, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:04:59.932780981, 2014-05-09T05:05:05.900780981, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:05.932720541, 2014-05-09T05:05:11.900720541, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:11.932780086, 2014-05-09T05:05:17.900780086, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:17.932779610, 2014-05-09T05:05:23.900779610, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:23.932779192, 2014-05-09T05:05:29.900779192, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:29.932778716, 2014-05-09T05:05:35.900778716, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:35.932818233, 2014-05-09T05:05:41.900818233, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:41.932817816, 2014-05-09T05:05:47.900817816, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:47.932817339, 2014-05-09T05:05:53.900817339, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:53.932876884, 2014-05-09T05:05:59.900876884, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:05:59.932816445, 2014-05-09T05:06:05.900816445, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:05.932875990, 2014-05-09T05:06:11.900875990, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:11.932815551, 2014-05-09T05:06:17.900815551, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:17.932875096, 2014-05-09T05:06:23.900875096, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:23.932874619, 2014-05-09T05:06:29.900874619, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:29.932874202, 2014-05-09T05:06:35.900874202, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:35.932873725, 2014-05-09T05:06:41.900873725, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:41.932913303, 2014-05-09T05:06:47.900913303, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:06:47.932872831, 2014-05-09T05:06:53.900872831, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:10:53.933194339, 2014-05-09T05:10:59.901194339, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:10:59.933253884, 2014-05-09T05:11:05.901253884, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:05.933253407, 2014-05-09T05:11:11.901253407, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:11.933252930, 2014-05-09T05:11:17.901252930, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:17.933252513, 2014-05-09T05:11:23.901252513, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:23.933252036, 2014-05-09T05:11:29.901252036, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:29.933291614, 2014-05-09T05:11:35.901291614, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:35.933291137, 2014-05-09T05:11:41.901291137, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:41.933290719, 2014-05-09T05:11:47.901290719, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:47.933290243, 2014-05-09T05:11:53.901290243, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:53.933349788, 2014-05-09T05:11:59.901349788, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:11:59.933289349, 2014-05-09T05:12:05.901289349, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:05.933348894, 2014-05-09T05:12:11.901348894, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:11.933348417, 2014-05-09T05:12:17.901348417, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:17.933348000, 2014-05-09T05:12:23.901348000, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:23.933347523, 2014-05-09T05:12:29.901347523, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:29.933347105, 2014-05-09T05:12:35.901347105, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:35.933346629, 2014-05-09T05:12:41.901346629, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:41.933386206, 2014-05-09T05:12:47.901386206, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:12:47.933345735, 2014-05-09T05:12:53.901345735, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:16:53.933667182, 2014-05-09T05:16:59.901667182, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:16:59.933726727, 2014-05-09T05:17:05.901726727, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:05.933726310, 2014-05-09T05:17:11.901726310, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:05.933726310, 2014-05-09T05:17:06.401726310, 0xFF0000, waveform, 0
2014-05-09T05:17:11.933725833, 2014-05-09T05:17:17.901725833, 0x0000FF, waveform-continuous-burst, 2
