Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-29T00:05:43.913371622, 2014-01-29T00:05:44.381371622, 0xFF0000, waveform, 0
2014-01-29T00:20:43.916094958, 2014-01-29T00:20:44.384094958, 0xFF0000, waveform, 0
2014-01-29T00:35:43.918918371, 2014-01-29T00:35:44.386918371, 0xFF0000, waveform, 0
2014-01-29T00:47:31.921058058, 2014-01-29T00:47:37.889058058, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T00:48:55.921310901, 2014-01-29T00:49:01.889310901, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T00:49:43.921446800, 2014-01-29T00:49:49.889446800, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T00:49:49.921506345, 2014-01-29T00:49:55.889506345, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T00:50:43.921641707, 2014-01-29T00:50:44.389641707, 0xFF0000, waveform, 0
2014-01-29T00:51:49.921836078, 2014-01-29T00:51:55.889836078, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T00:55:49.922575652, 2014-01-29T00:55:55.890575652, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T00:57:43.922865986, 2014-01-29T00:57:49.890865986, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:02:43.923740446, 2014-01-29T01:02:49.891740446, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:05:43.924225091, 2014-01-29T01:05:44.392225091, 0xFF0000, waveform, 0
2014-01-29T01:14:19.925621151, 2014-01-29T01:14:25.893621151, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:14:25.925620675, 2014-01-29T01:14:31.893620675, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:20:43.926648437, 2014-01-29T01:20:44.394648437, 0xFF0000, waveform, 0
2014-01-29T01:35:43.928971827, 2014-01-29T01:35:44.396971827, 0xFF0000, waveform, 0
2014-01-29T01:43:37.930171489, 2014-01-29T01:43:43.898171489, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:43:49.930230438, 2014-01-29T01:43:55.898230438, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:44:13.930268406, 2014-01-29T01:44:19.898268406, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:44:19.930267930, 2014-01-29T01:44:25.898267930, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:44:25.930267393, 2014-01-29T01:44:31.898267393, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:44:49.930365324, 2014-01-29T01:44:55.898365324, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:44:55.930424869, 2014-01-29T01:45:01.898424869, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:45:01.930364310, 2014-01-29T01:45:07.898364310, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:45:07.930423796, 2014-01-29T01:45:13.898423796, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:45:31.930461764, 2014-01-29T01:45:37.898461764, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T01:50:43.931235194, 2014-01-29T01:50:44.399235194, 0xFF0000, waveform, 0
2014-01-29T02:05:43.933518588, 2014-01-29T02:05:44.401518588, 0xFF0000, waveform, 0
2014-01-29T02:20:37.935742497, 2014-01-29T02:20:43.903742497, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:20:43.935781955, 2014-01-29T02:20:49.903781955, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:20:43.935781955, 2014-01-29T02:20:44.403781955, 0xFF0000, waveform, 0
2014-01-29T02:20:49.935781478, 2014-01-29T02:20:55.903781478, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:20:55.935780942, 2014-01-29T02:21:01.903780942, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:01.935840427, 2014-01-29T02:21:07.903840427, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:07.935839891, 2014-01-29T02:21:13.903839891, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:13.935879409, 2014-01-29T02:21:19.903879409, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:19.935838878, 2014-01-29T02:21:25.903838878, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:25.935878396, 2014-01-29T02:21:31.903878396, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:31.935937881, 2014-01-29T02:21:37.903937881, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:37.935877382, 2014-01-29T02:21:43.903877382, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:43.935936868, 2014-01-29T02:21:49.903936868, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:49.935976326, 2014-01-29T02:21:55.903976326, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:21:55.935935854, 2014-01-29T02:22:01.903935854, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:22:01.935975313, 2014-01-29T02:22:07.903975313, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:22:07.936034798, 2014-01-29T02:22:13.904034798, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:22:13.935974299, 2014-01-29T02:22:19.903974299, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:22:19.936033785, 2014-01-29T02:22:25.904033785, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:22:25.936033248, 2014-01-29T02:22:31.904033248, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:22:31.936032772, 2014-01-29T02:22:37.904032772, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:33:25.937677085, 2014-01-29T02:33:31.905677085, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:33:31.937716543, 2014-01-29T02:33:37.905716543, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:33:37.937676072, 2014-01-29T02:33:43.905676072, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:33:43.937715530, 2014-01-29T02:33:49.905715530, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:33:49.937775015, 2014-01-29T02:33:55.905775015, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:33:55.937714517, 2014-01-29T02:34:01.905714517, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:01.937774002, 2014-01-29T02:34:07.905774002, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:07.937813520, 2014-01-29T02:34:13.905813520, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:13.937772989, 2014-01-29T02:34:19.905772989, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:19.937812507, 2014-01-29T02:34:25.905812507, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:25.937871992, 2014-01-29T02:34:31.905871992, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:31.937811493, 2014-01-29T02:34:37.905811493, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:37.937870979, 2014-01-29T02:34:43.905870979, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:43.937870442, 2014-01-29T02:34:49.905870442, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:34:55.937909424, 2014-01-29T02:35:01.905909424, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:35:01.937908887, 2014-01-29T02:35:07.905908887, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:35:07.937908411, 2014-01-29T02:35:13.905908411, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:35:13.937967896, 2014-01-29T02:35:19.905967896, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:35:19.937967360, 2014-01-29T02:35:25.905967360, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:35:25.937966883, 2014-01-29T02:35:31.905966883, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:35:43.938005328, 2014-01-29T02:35:44.406005328, 0xFF0000, waveform, 0
2014-01-29T02:48:13.939901471, 2014-01-29T02:48:19.907901471, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:48:19.939900994, 2014-01-29T02:48:25.907900994, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:48:25.939900457, 2014-01-29T02:48:31.907900457, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:48:31.939939975, 2014-01-29T02:48:37.907939975, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:48:37.939939439, 2014-01-29T02:48:43.907939439, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:48:43.939938902, 2014-01-29T02:48:49.907938902, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:48:55.939997911, 2014-01-29T02:49:01.907997911, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:49:01.939997375, 2014-01-29T02:49:07.907997375, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:49:13.939996361, 2014-01-29T02:49:19.907996361, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:49:25.940095365, 2014-01-29T02:49:31.908095365, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:49:49.940133333, 2014-01-29T02:49:55.908133333, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:49:55.940132796, 2014-01-29T02:50:01.908132796, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:50:01.940132260, 2014-01-29T02:50:07.908132260, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:50:43.940288722, 2014-01-29T02:50:44.408288722, 0xFF0000, waveform, 0
2014-01-29T02:54:13.940770804, 2014-01-29T02:54:19.908770804, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:54:19.940810322, 2014-01-29T02:54:25.908810322, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:54:25.940809786, 2014-01-29T02:54:31.908809786, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:54:31.940809309, 2014-01-29T02:54:37.908809309, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:54:37.940868794, 2014-01-29T02:54:43.908868794, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:54:43.940868258, 2014-01-29T02:54:49.908868258, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T02:54:49.940867781, 2014-01-29T02:54:55.908867781, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:05:43.942512094, 2014-01-29T03:05:44.410512094, 0xFF0000, waveform, 0
2014-01-29T03:09:01.942995250, 2014-01-29T03:09:07.910995250, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:07.943034708, 2014-01-29T03:09:13.911034708, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:13.943034231, 2014-01-29T03:09:19.911034231, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:19.943033695, 2014-01-29T03:09:25.911033695, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:25.943093180, 2014-01-29T03:09:31.911093180, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:31.943092644, 2014-01-29T03:09:37.911092644, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:37.943092167, 2014-01-29T03:09:43.911092167, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:43.943091630, 2014-01-29T03:09:49.911091630, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:49.943131148, 2014-01-29T03:09:55.911131148, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:09:55.943130612, 2014-01-29T03:10:01.911130612, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:10:01.943130135, 2014-01-29T03:10:07.911130135, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:11:43.943421423, 2014-01-29T03:11:49.911421423, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:11:49.943420946, 2014-01-29T03:11:55.911420946, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:11:55.943420410, 2014-01-29T03:12:01.911420410, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:12:01.943479895, 2014-01-29T03:12:07.911479895, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:12:07.943479359, 2014-01-29T03:12:13.911479359, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:12:19.943518340, 2014-01-29T03:12:25.911518340, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:12:25.943517863, 2014-01-29T03:12:31.911517863, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:12:31.943517327, 2014-01-29T03:12:37.911517327, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:12:37.943576812, 2014-01-29T03:12:43.911576812, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:17:55.944349765, 2014-01-29T03:18:01.912349765, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:18:01.944349229, 2014-01-29T03:18:07.912349229, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:18:13.944388210, 2014-01-29T03:18:19.912388210, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:18:19.944387733, 2014-01-29T03:18:25.912387733, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:18:25.944447219, 2014-01-29T03:18:31.912447219, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:18:31.944446682, 2014-01-29T03:18:37.912446682, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:18:37.944446206, 2014-01-29T03:18:43.912446206, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:19:01.944484114, 2014-01-29T03:19:07.912484114, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:19:07.944543600, 2014-01-29T03:19:13.912543600, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:19:19.944542586, 2014-01-29T03:19:25.912542586, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:19:37.944581091, 2014-01-29T03:19:43.912581091, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:19:55.944639563, 2014-01-29T03:20:01.912639563, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:20:01.944679021, 2014-01-29T03:20:07.912679021, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:20:07.944638550, 2014-01-29T03:20:13.912638550, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:20:13.944678008, 2014-01-29T03:20:19.912678008, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:20:37.944775938, 2014-01-29T03:20:43.912775938, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:20:43.944775462, 2014-01-29T03:20:44.412775462, 0xFF0000, waveform, 0
2014-01-29T03:20:55.944774448, 2014-01-29T03:21:01.912774448, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:21:01.944833934, 2014-01-29T03:21:07.912833934, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:21:07.944833397, 2014-01-29T03:21:13.912833397, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:21:13.944832921, 2014-01-29T03:21:19.912832921, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:35:43.946998834, 2014-01-29T03:35:44.414998834, 0xFF0000, waveform, 0
2014-01-29T03:43:55.948256969, 2014-01-29T03:44:01.916256969, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:44:07.948315918, 2014-01-29T03:44:13.916315918, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:44:25.948414385, 2014-01-29T03:44:31.916414385, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:44:31.948353886, 2014-01-29T03:44:37.916353886, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:44:37.948413372, 2014-01-29T03:44:43.916413372, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:44:43.948412835, 2014-01-29T03:44:49.916412835, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:44:55.948451817, 2014-01-29T03:45:01.916451817, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:45:07.948450803, 2014-01-29T03:45:13.916450803, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:45:13.948510289, 2014-01-29T03:45:19.916510289, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:45:19.948509812, 2014-01-29T03:45:25.916509812, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:45:25.948509275, 2014-01-29T03:45:31.916509275, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:45:31.948548793, 2014-01-29T03:45:37.916548793, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:45:37.948548257, 2014-01-29T03:45:43.916548257, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:45:49.948547244, 2014-01-29T03:45:55.916547244, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:46:01.948606193, 2014-01-29T03:46:07.916606193, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:46:07.948605716, 2014-01-29T03:46:13.916605716, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:46:13.948645174, 2014-01-29T03:46:19.916645174, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:46:25.948644161, 2014-01-29T03:46:31.916644161, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:46:31.948703646, 2014-01-29T03:46:37.916703646, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:46:37.948703169, 2014-01-29T03:46:43.916703169, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T03:50:43.949282228, 2014-01-29T03:50:44.417282228, 0xFF0000, waveform, 0
2014-01-29T04:03:37.951256275, 2014-01-29T04:03:43.919256275, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:05:43.951645553, 2014-01-29T04:05:44.419645553, 0xFF0000, waveform, 0
2014-01-29T04:05:55.951644539, 2014-01-29T04:06:01.919644539, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:06:01.951704025, 2014-01-29T04:06:07.919704025, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:06:07.951643526, 2014-01-29T04:06:13.919643526, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:06:19.951702535, 2014-01-29T04:06:25.919702535, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:06:37.951740980, 2014-01-29T04:06:43.919740980, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:06:43.951800465, 2014-01-29T04:06:49.919800465, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:07:43.951895356, 2014-01-29T04:07:49.919895356, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:08:25.952031791, 2014-01-29T04:08:31.920031791, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:09:01.952128708, 2014-01-29T04:09:07.920128708, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T04:20:43.953928947, 2014-01-29T04:20:44.421928947, 0xFF0000, waveform, 0
2014-01-29T04:35:43.956252336, 2014-01-29T04:35:44.424252336, 0xFF0000, waveform, 0
2014-01-29T04:50:43.958615720, 2014-01-29T04:50:44.426615720, 0xFF0000, waveform, 0
2014-01-29T04:59:37.960030257, 2014-01-29T04:59:43.928030257, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:00:31.960125625, 2014-01-29T05:00:37.928125625, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:00:55.960223615, 2014-01-29T05:01:01.928223615, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:05:43.960939049, 2014-01-29T05:05:44.428939049, 0xFF0000, waveform, 0
2014-01-29T05:14:55.962452054, 2014-01-29T05:15:01.930452054, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:15:37.962548494, 2014-01-29T05:15:43.930548494, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:15:49.962547481, 2014-01-29T05:15:55.930547481, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:20:43.963322460, 2014-01-29T05:20:44.431322460, 0xFF0000, waveform, 0
2014-01-29T05:20:55.963361442, 2014-01-29T05:21:01.931361442, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:22:25.963613748, 2014-01-29T05:22:31.931613748, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:22:31.963653266, 2014-01-29T05:22:37.931653266, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:23:07.963750183, 2014-01-29T05:23:13.931750183, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T05:35:43.965685844, 2014-01-29T05:35:44.433685844, 0xFF0000, waveform, 0
2014-01-29T05:50:43.968169212, 2014-01-29T05:50:44.436169212, 0xFF0000, waveform, 0
2014-01-29T06:05:43.970592558, 2014-01-29T06:05:44.438592558, 0xFF0000, waveform, 0
2014-01-29T06:20:43.973055958, 2014-01-29T06:20:44.441055958, 0xFF0000, waveform, 0
2014-01-29T06:33:37.975190043, 2014-01-29T06:33:43.943190043, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:33:43.975189507, 2014-01-29T06:33:49.943189507, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:33:49.975189030, 2014-01-29T06:33:55.943189030, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:33:55.975248515, 2014-01-29T06:34:01.943248515, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:34:01.975247979, 2014-01-29T06:34:07.943247979, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:34:07.975247502, 2014-01-29T06:34:13.943247502, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:34:13.975286960, 2014-01-29T06:34:19.943286960, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:34:19.975286483, 2014-01-29T06:34:25.943286483, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:34:25.975285947, 2014-01-29T06:34:31.943285947, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:35:43.975539326, 2014-01-29T06:35:44.443539326, 0xFF0000, waveform, 0
2014-01-29T06:36:55.975733160, 2014-01-29T06:37:01.943733160, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:50:43.978002667, 2014-01-29T06:50:44.446002667, 0xFF0000, waveform, 0
2014-01-29T06:52:01.978196024, 2014-01-29T06:52:07.946196024, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:52:37.978352963, 2014-01-29T06:52:43.946352963, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:52:43.978352487, 2014-01-29T06:52:49.946352487, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:52:55.978391468, 2014-01-29T06:53:01.946391468, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:53:01.978390932, 2014-01-29T06:53:07.946390932, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:53:19.978489398, 2014-01-29T06:53:25.946489398, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:53:25.978448867, 2014-01-29T06:53:31.946448867, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T06:53:31.978488385, 2014-01-29T06:53:37.946488385, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:00:07.979614675, 2014-01-29T07:00:13.947614675, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:00:19.979613661, 2014-01-29T07:00:25.947613661, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:00:25.979653120, 2014-01-29T07:00:31.947653120, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:00:37.979712128, 2014-01-29T07:00:43.947712128, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:00:49.979711115, 2014-01-29T07:00:55.947711115, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:01:01.979750096, 2014-01-29T07:01:07.947750096, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:01:13.979809045, 2014-01-29T07:01:19.947809045, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:01:19.979748547, 2014-01-29T07:01:25.947748547, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:01:31.979847490, 2014-01-29T07:01:37.947847490, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:02:07.979944467, 2014-01-29T07:02:13.947944467, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:02:13.979943931, 2014-01-29T07:02:19.947943931, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:02:25.979942917, 2014-01-29T07:02:31.947942917, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:05:43.980526089, 2014-01-29T07:05:44.448526089, 0xFF0000, waveform, 0
2014-01-29T07:10:37.981361031, 2014-01-29T07:10:43.949361031, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:10:43.981400549, 2014-01-29T07:10:49.949400549, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:10:49.981400012, 2014-01-29T07:10:55.949400012, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:10:55.981399476, 2014-01-29T07:11:01.949399476, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:11:01.981458961, 2014-01-29T07:11:07.949458961, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:11:07.981458485, 2014-01-29T07:11:13.949458485, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:11:13.981457948, 2014-01-29T07:11:19.949457948, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:11:19.981497466, 2014-01-29T07:11:25.949497466, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:11:25.981556951, 2014-01-29T07:11:31.949556951, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:12:25.981691837, 2014-01-29T07:12:31.949691837, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:12:43.981750309, 2014-01-29T07:12:49.949750309, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:13:01.981788754, 2014-01-29T07:13:07.949788754, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:13:07.981788277, 2014-01-29T07:13:13.949788277, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:13:13.981787741, 2014-01-29T07:13:19.949787741, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:13:43.981885194, 2014-01-29T07:13:49.949885194, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:13:49.981944680, 2014-01-29T07:13:55.949944680, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:14:37.982040584, 2014-01-29T07:14:43.950040584, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:14:49.982079565, 2014-01-29T07:14:55.950079565, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:15:07.982138037, 2014-01-29T07:15:13.950138037, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:15:19.982137024, 2014-01-29T07:15:25.950137024, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:17:31.982525765, 2014-01-29T07:17:37.950525765, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:18:07.982622742, 2014-01-29T07:18:13.950622742, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:18:19.982661724, 2014-01-29T07:18:25.950661724, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:18:43.982759654, 2014-01-29T07:18:49.950759654, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:18:55.982758641, 2014-01-29T07:19:01.950758641, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:19:01.982818126, 2014-01-29T07:19:07.950818126, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:19:07.982817590, 2014-01-29T07:19:13.950817590, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:19:13.982817113, 2014-01-29T07:19:19.950817113, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:19:43.982914566, 2014-01-29T07:19:49.950914566, 0x0000FF, waveform-continuous-burst, 2
