Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-07T00:04:04.577820539, 2015-06-07T00:04:05.045820539, 0xFF0000, waveform, 0
2015-06-07T00:07:52.578472733, 2015-06-07T00:07:58.546472733, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:07:58.578512549, 2015-06-07T00:08:04.546512549, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:04.578512310, 2015-06-07T00:08:10.546512310, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:10.578512132, 2015-06-07T00:08:16.546512132, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:16.578571915, 2015-06-07T00:08:22.546571915, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:22.578571736, 2015-06-07T00:08:28.546571736, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:28.578571498, 2015-06-07T00:08:34.546571498, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:34.578571319, 2015-06-07T00:08:40.546571319, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:40.578611075, 2015-06-07T00:08:46.546611075, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:46.578670918, 2015-06-07T00:08:52.546670918, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:52.578610718, 2015-06-07T00:08:58.546610718, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:08:58.578670501, 2015-06-07T00:09:04.546670501, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:09:04.578710258, 2015-06-07T00:09:10.546710258, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:09:10.578670084, 2015-06-07T00:09:16.546670084, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:09:16.578709900, 2015-06-07T00:09:22.546709900, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:09:22.578709661, 2015-06-07T00:09:28.546709661, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:09:28.578709483, 2015-06-07T00:09:34.546709483, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:09:34.578769266, 2015-06-07T00:09:40.546769266, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T00:09:40.578769028, 2015-06-07T00:09:46.546769028, 0x0000FF, waveform-continuous-burst, 2
