Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-04T00:01:20.939405679, 2019-05-04T00:01:21.407405679, 0xFF0000, waveform, 0
2019-05-04T00:05:08.939731836, 2019-05-04T00:05:14.907731836, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:05:14.939732432, 2019-05-04T00:05:20.907732432, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:05:56.939836502, 2019-05-04T00:06:02.907836502, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:02.939797043, 2019-05-04T00:06:08.907797043, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:08.939837574, 2019-05-04T00:06:14.907837574, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:14.939798235, 2019-05-04T00:06:20.907798235, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:20.939838767, 2019-05-04T00:06:26.907838767, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:26.939839363, 2019-05-04T00:06:32.907839363, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:32.939839959, 2019-05-04T00:06:38.907839959, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:38.939840555, 2019-05-04T00:06:44.907840555, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:44.939901113, 2019-05-04T00:06:50.907901113, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:06:50.939841628, 2019-05-04T00:06:56.907841628, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:16:20.940652132, 2019-05-04T00:16:21.408652132, 0xFF0000, waveform, 0
2019-05-04T00:18:32.940769433, 2019-05-04T00:18:38.908769433, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:18:38.940770030, 2019-05-04T00:18:44.908770030, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:18:44.940810561, 2019-05-04T00:18:50.908810561, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:18:50.940771102, 2019-05-04T00:18:56.908771102, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:18:56.940811753, 2019-05-04T00:19:02.908811753, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:19:02.940812230, 2019-05-04T00:19:08.908812230, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:19:08.940812826, 2019-05-04T00:19:14.908812826, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:19:14.940813422, 2019-05-04T00:19:20.908813422, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:19:20.940873980, 2019-05-04T00:19:26.908873980, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:19:26.940814614, 2019-05-04T00:19:32.908814614, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:19:32.940875172, 2019-05-04T00:19:38.908875172, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:19:38.940815806, 2019-05-04T00:19:44.908815806, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:21:44.941027879, 2019-05-04T00:21:50.909027879, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:21:50.941028475, 2019-05-04T00:21:56.909028475, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:24:56.941246390, 2019-05-04T00:25:02.909246390, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:25:02.941307067, 2019-05-04T00:25:08.909307067, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:27:08.941459178, 2019-05-04T00:27:14.909459178, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:27:14.941459774, 2019-05-04T00:27:20.909459774, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:27:20.941460371, 2019-05-04T00:27:26.909460371, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:27:26.941460847, 2019-05-04T00:27:32.909460847, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:27:44.941522598, 2019-05-04T00:27:50.909522598, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:27:50.941463232, 2019-05-04T00:27:56.909463232, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:29:08.941630721, 2019-05-04T00:29:14.909630721, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:29:14.941571354, 2019-05-04T00:29:20.909571354, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T00:31:20.941778540, 2019-05-04T00:31:21.409778540, 0xFF0000, waveform, 0
2019-05-04T00:46:20.942925095, 2019-05-04T00:46:21.410925095, 0xFF0000, waveform, 0
2019-05-04T01:01:20.944111466, 2019-05-04T01:01:21.412111466, 0xFF0000, waveform, 0
2019-05-04T01:16:20.945237994, 2019-05-04T01:16:21.413237994, 0xFF0000, waveform, 0
2019-05-04T01:31:20.946424484, 2019-05-04T01:31:21.414424484, 0xFF0000, waveform, 0
2019-05-04T01:46:20.947570919, 2019-05-04T01:46:21.415570919, 0xFF0000, waveform, 0
2019-05-04T02:01:20.948757410, 2019-05-04T02:01:21.416757410, 0xFF0000, waveform, 0
2019-05-04T02:01:38.948766112, 2019-05-04T02:01:44.916766112, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:01:44.948766708, 2019-05-04T02:01:50.916766708, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:01:50.948807239, 2019-05-04T02:01:56.916807239, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:01:56.948767781, 2019-05-04T02:02:02.916767781, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:02:02.948808431, 2019-05-04T02:02:08.916808431, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:02:08.948809027, 2019-05-04T02:02:14.916809027, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:02:14.948809623, 2019-05-04T02:02:20.916809623, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:02:20.948810100, 2019-05-04T02:02:26.916810100, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:02:26.948870778, 2019-05-04T02:02:32.916870778, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:02:32.948811292, 2019-05-04T02:02:38.916811292, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:03:38.948917627, 2019-05-04T02:03:44.916917627, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:03:44.948918223, 2019-05-04T02:03:50.916918223, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:03:50.948918819, 2019-05-04T02:03:56.916918819, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:03:56.948919415, 2019-05-04T02:04:02.916919415, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:04:02.948979973, 2019-05-04T02:04:08.916979973, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:04:08.948920607, 2019-05-04T02:04:14.916920607, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:04:14.948981165, 2019-05-04T02:04:20.916981165, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:04:20.948981761, 2019-05-04T02:04:26.916981761, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:04:26.948982357, 2019-05-04T02:04:32.916982357, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:04:32.948982834, 2019-05-04T02:04:38.916982834, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:05:38.949089288, 2019-05-04T02:05:44.917089288, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:05:44.949029803, 2019-05-04T02:05:50.917029803, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:05:50.949090361, 2019-05-04T02:05:56.917090361, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:05:56.949090957, 2019-05-04T02:06:02.917090957, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:06:02.949091553, 2019-05-04T02:06:08.917091553, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:06:08.949092149, 2019-05-04T02:06:14.917092149, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:06:14.949092745, 2019-05-04T02:06:20.917092745, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:06:20.949093341, 2019-05-04T02:06:26.917093341, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:06:26.949093818, 2019-05-04T02:06:32.917093818, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:06:32.949134469, 2019-05-04T02:06:38.917134469, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:07:38.949140787, 2019-05-04T02:07:44.917140787, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:07:44.949201345, 2019-05-04T02:07:50.917201345, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:07:50.949201941, 2019-05-04T02:07:56.917201941, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:07:56.949202537, 2019-05-04T02:08:02.917202537, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:08:02.949203133, 2019-05-04T02:08:08.917203133, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:08:08.949243664, 2019-05-04T02:08:14.917243664, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:08:14.949204325, 2019-05-04T02:08:20.917204325, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:08:20.949244856, 2019-05-04T02:08:26.917244856, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:08:26.949245452, 2019-05-04T02:08:32.917245452, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:08:32.949246048, 2019-05-04T02:08:38.917246048, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:09:38.949312448, 2019-05-04T02:09:44.917312448, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:09:44.949312925, 2019-05-04T02:09:50.917312925, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:09:50.949313521, 2019-05-04T02:09:56.917313521, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:09:56.949314117, 2019-05-04T02:10:02.917314117, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:10:02.949354767, 2019-05-04T02:10:08.917354767, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:10:08.949315309, 2019-05-04T02:10:14.917315309, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:10:14.949355840, 2019-05-04T02:10:20.917355840, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:10:20.949356436, 2019-05-04T02:10:26.917356436, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:10:26.949357032, 2019-05-04T02:10:32.917357032, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:10:32.949357628, 2019-05-04T02:10:38.917357628, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T02:16:20.949683785, 2019-05-04T02:16:21.417683785, 0xFF0000, waveform, 0
2019-05-04T02:31:20.950470328, 2019-05-04T02:31:21.418470328, 0xFF0000, waveform, 0
2019-05-04T02:46:20.951216697, 2019-05-04T02:46:21.419216697, 0xFF0000, waveform, 0
2019-05-04T03:01:20.951903223, 2019-05-04T03:01:21.419903223, 0xFF0000, waveform, 0
2019-05-04T03:16:20.952589631, 2019-05-04T03:16:21.420589631, 0xFF0000, waveform, 0
2019-05-04T03:31:20.953276157, 2019-05-04T03:31:21.421276157, 0xFF0000, waveform, 0
2019-05-04T03:31:32.953326344, 2019-05-04T03:31:38.921326344, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:31:38.953287005, 2019-05-04T03:31:44.921287005, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:39:56.953675031, 2019-05-04T03:40:02.921675031, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:02.953735589, 2019-05-04T03:40:08.921735589, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:08.953676223, 2019-05-04T03:40:14.921676223, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:14.953676700, 2019-05-04T03:40:20.921676700, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:20.953677296, 2019-05-04T03:40:26.921677296, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:26.953677892, 2019-05-04T03:40:32.921677892, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:32.953738451, 2019-05-04T03:40:38.921738451, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:38.953679084, 2019-05-04T03:40:44.921679084, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:44.953739643, 2019-05-04T03:40:50.921739643, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:40:50.953740239, 2019-05-04T03:40:56.921740239, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:08.953787803, 2019-05-04T03:42:14.921787803, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:14.953788280, 2019-05-04T03:42:20.921788280, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:20.953788876, 2019-05-04T03:42:26.921788876, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:26.953789472, 2019-05-04T03:42:32.921789472, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:32.953790068, 2019-05-04T03:42:38.921790068, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:38.953790664, 2019-05-04T03:42:44.921790664, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:44.953851222, 2019-05-04T03:42:50.921851222, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:50.953791856, 2019-05-04T03:42:56.921791856, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:42:56.953792333, 2019-05-04T03:43:02.921792333, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:43:02.953853011, 2019-05-04T03:43:08.921853011, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:43:08.953793525, 2019-05-04T03:43:14.921793525, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:43:14.953854084, 2019-05-04T03:43:20.921854084, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:46:20.954002618, 2019-05-04T03:46:21.422002618, 0xFF0000, waveform, 0
2019-05-04T03:51:32.954242110, 2019-05-04T03:51:38.922242110, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:51:38.954202771, 2019-05-04T03:51:44.922202771, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:51:44.954203367, 2019-05-04T03:51:50.922203367, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:51:50.954203844, 2019-05-04T03:51:56.922203844, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:52:20.954246759, 2019-05-04T03:52:26.922246759, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:52:26.954247355, 2019-05-04T03:52:32.922247355, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:52:44.954249143, 2019-05-04T03:52:50.922249143, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:52:50.954249620, 2019-05-04T03:52:56.922249620, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:52:56.954250216, 2019-05-04T03:53:02.922250216, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:53:02.954250812, 2019-05-04T03:53:08.922250812, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:54:20.954318404, 2019-05-04T03:54:26.922318404, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T03:54:26.954318881, 2019-05-04T03:54:32.922318881, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:01:20.954649090, 2019-05-04T04:01:21.422649090, 0xFF0000, waveform, 0
2019-05-04T04:01:44.954661130, 2019-05-04T04:01:50.922661130, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:01:50.954661726, 2019-05-04T04:01:56.922661726, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:01:56.954662322, 2019-05-04T04:02:02.922662322, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:02:02.954662919, 2019-05-04T04:02:08.922662919, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:02:08.954703450, 2019-05-04T04:02:14.922703450, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:02:14.954664111, 2019-05-04T04:02:20.922664111, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:02:32.954665780, 2019-05-04T04:02:38.922665780, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:02:38.954706430, 2019-05-04T04:02:44.922706430, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:04:08.954715132, 2019-05-04T04:04:14.922715132, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:04:14.954775691, 2019-05-04T04:04:20.922775691, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:04:32.954777359, 2019-05-04T04:04:38.922777359, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:04:38.954818010, 2019-05-04T04:04:44.922818010, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:11:32.955057859, 2019-05-04T04:11:38.923057859, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:11:38.955118536, 2019-05-04T04:11:44.923118536, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:11:44.955119013, 2019-05-04T04:11:50.923119013, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:11:50.955119609, 2019-05-04T04:11:56.923119609, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:11:56.955120205, 2019-05-04T04:12:02.923120205, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:12:02.955120801, 2019-05-04T04:12:08.923120801, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:12:08.955121397, 2019-05-04T04:12:14.923121397, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:12:14.955121994, 2019-05-04T04:12:20.923121994, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:12:20.955122590, 2019-05-04T04:12:26.923122590, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:12:26.955123066, 2019-05-04T04:12:32.923123066, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:12:32.955163717, 2019-05-04T04:12:38.923163717, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:12:38.955124258, 2019-05-04T04:12:44.923124258, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:16:20.955335497, 2019-05-04T04:16:21.423335497, 0xFF0000, waveform, 0
2019-05-04T04:21:32.955575823, 2019-05-04T04:21:38.923575823, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:21:38.955516338, 2019-05-04T04:21:44.923516338, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:21:44.955516934, 2019-05-04T04:21:50.923516934, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:21:50.955577492, 2019-05-04T04:21:56.923577492, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:21:56.955518126, 2019-05-04T04:22:02.923518126, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:22:02.955578684, 2019-05-04T04:22:08.923578684, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:22:08.955579280, 2019-05-04T04:22:14.923579280, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:22:14.955579876, 2019-05-04T04:22:20.923579876, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:22:32.955581545, 2019-05-04T04:22:38.923581545, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:22:38.955582141, 2019-05-04T04:22:44.923582141, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:24:56.955695509, 2019-05-04T04:25:02.923695509, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:25:02.955695986, 2019-05-04T04:25:08.923695986, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:31:20.955961942, 2019-05-04T04:31:21.423961942, 0xFF0000, waveform, 0
2019-05-04T04:31:44.955974817, 2019-05-04T04:31:50.923974817, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:31:50.955975413, 2019-05-04T04:31:56.923975413, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:32:20.956038236, 2019-05-04T04:32:26.924038236, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:32:26.956038832, 2019-05-04T04:32:32.924038832, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:33:08.956042885, 2019-05-04T04:33:14.924042885, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:33:14.956083536, 2019-05-04T04:33:20.924083536, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:34:20.956089854, 2019-05-04T04:34:26.924089854, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:34:26.956150412, 2019-05-04T04:34:32.924150412, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:35:20.956155657, 2019-05-04T04:35:26.924155657, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:35:26.956156253, 2019-05-04T04:35:32.924156253, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:36:44.956203699, 2019-05-04T04:36:50.924203699, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:36:50.956264376, 2019-05-04T04:36:56.924264376, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:41:32.956491589, 2019-05-04T04:41:38.924491589, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:41:38.956432104, 2019-05-04T04:41:44.924432104, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:41:44.956432700, 2019-05-04T04:41:50.924432700, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:41:50.956493258, 2019-05-04T04:41:56.924493258, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:42:20.956496119, 2019-05-04T04:42:26.924496119, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:42:26.956496715, 2019-05-04T04:42:32.924496715, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:42:32.956497311, 2019-05-04T04:42:38.924497311, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:42:38.956497907, 2019-05-04T04:42:44.924497907, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:43:08.956540822, 2019-05-04T04:43:14.924540822, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:43:14.956501364, 2019-05-04T04:43:20.924501364, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:43:32.956503152, 2019-05-04T04:43:38.924503152, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:43:38.956543684, 2019-05-04T04:43:44.924543684, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:46:20.956648468, 2019-05-04T04:46:21.424648468, 0xFF0000, waveform, 0
2019-05-04T04:51:32.956889390, 2019-05-04T04:51:38.924889390, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:51:38.956949949, 2019-05-04T04:51:44.924949949, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:51:44.956890583, 2019-05-04T04:51:50.924890583, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:51:50.956891179, 2019-05-04T04:51:56.924891179, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:51:56.956951737, 2019-05-04T04:52:02.924951737, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:52:02.956892251, 2019-05-04T04:52:08.924892251, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:52:08.956952929, 2019-05-04T04:52:14.924952929, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:52:14.956953406, 2019-05-04T04:52:20.924953406, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:52:20.956954002, 2019-05-04T04:52:26.924954002, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:52:26.956954598, 2019-05-04T04:52:32.924954598, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:52:32.956955194, 2019-05-04T04:52:38.924955194, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T04:52:38.956955790, 2019-05-04T04:52:44.924955790, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:01:20.957334876, 2019-05-04T05:01:21.425334876, 0xFF0000, waveform, 0
2019-05-04T05:01:32.957407236, 2019-05-04T05:01:38.925407236, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:01:38.957347869, 2019-05-04T05:01:44.925347869, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:02:08.957410812, 2019-05-04T05:02:14.925410812, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:02:14.957411289, 2019-05-04T05:02:20.925411289, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:02:44.957414269, 2019-05-04T05:02:50.925414269, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:02:50.957454800, 2019-05-04T05:02:56.925454800, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:05:08.957528114, 2019-05-04T05:05:14.925528114, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:05:14.957568645, 2019-05-04T05:05:20.925568645, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:05:56.957572698, 2019-05-04T05:06:02.925572698, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:06:02.957573294, 2019-05-04T05:06:08.925573294, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:09:44.957794785, 2019-05-04T05:09:50.925794785, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:09:50.957755327, 2019-05-04T05:09:56.925755327, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:11:32.957865118, 2019-05-04T05:11:38.925865118, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:11:38.957865715, 2019-05-04T05:11:44.925865715, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:11:44.957866311, 2019-05-04T05:11:50.925866311, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:11:50.957866907, 2019-05-04T05:11:56.925866907, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:11:56.957867503, 2019-05-04T05:12:02.925867503, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:12:02.957868099, 2019-05-04T05:12:08.925868099, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:12:08.957908630, 2019-05-04T05:12:14.925908630, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:12:14.957869172, 2019-05-04T05:12:20.925869172, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:12:20.957869768, 2019-05-04T05:12:26.925869768, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:12:26.957910418, 2019-05-04T05:12:32.925910418, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:12:32.957870960, 2019-05-04T05:12:38.925870960, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:12:38.957911491, 2019-05-04T05:12:44.925911491, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:16:20.958081364, 2019-05-04T05:16:21.426081364, 0xFF0000, waveform, 0
2019-05-04T05:21:32.958323001, 2019-05-04T05:21:38.926323001, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:21:38.958323597, 2019-05-04T05:21:44.926323597, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:21:44.958364248, 2019-05-04T05:21:50.926364248, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:21:50.958324790, 2019-05-04T05:21:56.926324790, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:22:32.958428859, 2019-05-04T05:22:38.926428859, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:22:38.958369374, 2019-05-04T05:22:44.926369374, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:22:44.958369970, 2019-05-04T05:22:50.926369970, 0x0000FF, waveform-continuous-burst, 2
