Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T00:06:34.305593788, 2013-10-09T00:06:34.773593788, 0xFF0000, waveform, 0
2013-10-09T00:19:34.306516826, 2013-10-09T00:19:40.274516826, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:21:34.306645035, 2013-10-09T00:21:34.774645035, 0xFF0000, waveform, 0
2013-10-09T00:22:16.306700885, 2013-10-09T00:22:22.274700885, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:24:04.306790232, 2013-10-09T00:24:10.274790232, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:24:34.306887269, 2013-10-09T00:24:40.274887269, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:28:16.307105362, 2013-10-09T00:28:22.275105362, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:29:46.307256460, 2013-10-09T00:29:52.275256460, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:29:52.307195901, 2013-10-09T00:29:58.275195901, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:30:16.307253479, 2013-10-09T00:30:22.275253479, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:30:22.307252943, 2013-10-09T00:30:28.275252943, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:30:28.307292342, 2013-10-09T00:30:34.275292342, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:30:40.307291150, 2013-10-09T00:30:46.275291150, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:31:04.307348787, 2013-10-09T00:31:10.275348787, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:31:10.307288169, 2013-10-09T00:31:16.275288169, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:31:16.307347595, 2013-10-09T00:31:22.275347595, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:31:34.307345807, 2013-10-09T00:31:40.275345807, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:32:28.307440459, 2013-10-09T00:32:34.275440459, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:32:34.307379901, 2013-10-09T00:32:40.275379901, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:34:28.307528674, 2013-10-09T00:34:34.275528674, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:36:34.307716190, 2013-10-09T00:36:34.775716190, 0xFF0000, waveform, 0
2013-10-09T00:47:16.308492898, 2013-10-09T00:47:22.276492898, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:47:22.308492302, 2013-10-09T00:47:28.276492302, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:49:52.308677494, 2013-10-09T00:49:58.276677494, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:50:22.308734536, 2013-10-09T00:50:28.276734536, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:50:28.308733940, 2013-10-09T00:50:34.276733940, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:50:52.308731555, 2013-10-09T00:50:58.276731555, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:51:34.308827400, 2013-10-09T00:51:34.776827400, 0xFF0000, waveform, 0
2013-10-09T00:56:34.309197843, 2013-10-09T00:56:40.277197843, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:59:04.309323012, 2013-10-09T00:59:10.277323012, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:59:22.309381246, 2013-10-09T00:59:28.277381246, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:59:28.309380650, 2013-10-09T00:59:34.277380650, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:59:46.309418857, 2013-10-09T00:59:52.277418857, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:01:16.309509992, 2013-10-09T01:01:22.277509992, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:04:52.309788703, 2013-10-09T01:04:58.277788703, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:05:46.309883356, 2013-10-09T01:05:52.277883356, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:05:52.309882760, 2013-10-09T01:05:58.277882760, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:06:28.309879243, 2013-10-09T01:06:34.277879243, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:06:34.309938609, 2013-10-09T01:06:34.777938609, 0xFF0000, waveform, 0
2013-10-09T01:08:28.310067355, 2013-10-09T01:08:34.278067355, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:09:10.310123264, 2013-10-09T01:09:16.278123264, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:10:16.310156702, 2013-10-09T01:10:22.278156702, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:11:22.310250222, 2013-10-09T01:11:28.278250222, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:13:10.310439586, 2013-10-09T01:13:16.278439586, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:13:16.310398995, 2013-10-09T01:13:22.278398995, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:21:34.311049818, 2013-10-09T01:21:34.779049818, 0xFF0000, waveform, 0
2013-10-09T01:31:52.311828851, 2013-10-09T01:31:58.279828851, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:32:46.311923563, 2013-10-09T01:32:52.279923563, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:33:52.312017023, 2013-10-09T01:33:58.280017023, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:33:58.312016427, 2013-10-09T01:34:04.280016427, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:34:04.312015831, 2013-10-09T01:34:10.280015831, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:34:10.312015235, 2013-10-09T01:34:16.280015235, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:34:40.312072277, 2013-10-09T01:34:46.280072277, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:34:46.312071681, 2013-10-09T01:34:52.280071681, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:35:22.312168121, 2013-10-09T01:35:28.280168121, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:35:28.312107563, 2013-10-09T01:35:34.280107563, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:35:34.312166988, 2013-10-09T01:35:40.280166988, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:35:40.312166392, 2013-10-09T01:35:46.280166392, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:36:34.312201023, 2013-10-09T01:36:34.780201023, 0xFF0000, waveform, 0
2013-10-09T01:37:16.312296867, 2013-10-09T01:37:22.280296867, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:37:22.312256276, 2013-10-09T01:37:28.280256276, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:37:28.312295734, 2013-10-09T01:37:34.280295734, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:37:34.312295138, 2013-10-09T01:37:40.280295138, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:37:40.312294542, 2013-10-09T01:37:46.280294542, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:37:46.312293946, 2013-10-09T01:37:52.280293946, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:37:52.312293350, 2013-10-09T01:37:58.280293350, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:46:58.312999486, 2013-10-09T01:47:04.280999486, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:51:34.313372254, 2013-10-09T01:51:34.781372254, 0xFF0000, waveform, 0
2013-10-09T02:02:34.314247131, 2013-10-09T02:02:40.282247131, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:05:58.314526975, 2013-10-09T02:06:04.282526975, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:06:34.314583480, 2013-10-09T02:06:34.782583480, 0xFF0000, waveform, 0
2013-10-09T02:08:52.314769864, 2013-10-09T02:08:58.282769864, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:09:58.314863324, 2013-10-09T02:10:04.282863324, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:10:10.314862132, 2013-10-09T02:10:16.282862132, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:10:28.314860343, 2013-10-09T02:10:34.282860343, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:10:40.314899206, 2013-10-09T02:10:46.282899206, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:10:46.314898610, 2013-10-09T02:10:52.282898610, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:10:52.314898014, 2013-10-09T02:10:58.282898014, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:11:10.314956247, 2013-10-09T02:11:16.282956247, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:11:16.314955651, 2013-10-09T02:11:22.282955651, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:11:22.314955055, 2013-10-09T02:11:28.282955055, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:11:40.314993262, 2013-10-09T02:11:46.282993262, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:11:46.314992666, 2013-10-09T02:11:52.282992666, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:11:52.314992070, 2013-10-09T02:11:58.282992070, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:12:04.314990878, 2013-10-09T02:12:10.282990878, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:12:16.315049707, 2013-10-09T02:12:22.283049707, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:12:22.315049111, 2013-10-09T02:12:28.283049111, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:12:34.315087914, 2013-10-09T02:12:40.283087914, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:12:40.315047323, 2013-10-09T02:12:46.283047323, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:21:34.315794646, 2013-10-09T02:21:34.783794646, 0xFF0000, waveform, 0
2013-10-09T02:36:34.317005872, 2013-10-09T02:36:34.785005872, 0xFF0000, waveform, 0
2013-10-09T02:44:10.317600846, 2013-10-09T02:44:16.285600846, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:16.317660272, 2013-10-09T02:44:22.285660272, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:22.317599713, 2013-10-09T02:44:28.285599713, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:28.317659080, 2013-10-09T02:44:34.285659080, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:34.317658483, 2013-10-09T02:44:40.285658483, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:40.317657887, 2013-10-09T02:44:46.285657887, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:46.317657351, 2013-10-09T02:44:52.285657351, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:52.317656755, 2013-10-09T02:44:58.285656755, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:44:58.317656159, 2013-10-09T02:45:04.285656159, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:45:04.317695558, 2013-10-09T02:45:10.285695558, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:45:10.317694962, 2013-10-09T02:45:16.285694962, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:45:16.317694365, 2013-10-09T02:45:22.285694365, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:45:22.317753791, 2013-10-09T02:45:28.285753791, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:45:28.317693173, 2013-10-09T02:45:34.285693173, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:45:34.317752599, 2013-10-09T02:45:40.285752599, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:45:40.317752003, 2013-10-09T02:45:46.285752003, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:46:34.317786693, 2013-10-09T02:46:40.285786693, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:46:40.317846059, 2013-10-09T02:46:46.285846059, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:46:46.317845463, 2013-10-09T02:46:52.285845463, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:47:52.317878961, 2013-10-09T02:47:58.285878961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:51:34.318217098, 2013-10-09T02:51:34.786217098, 0xFF0000, waveform, 0
2013-10-09T02:55:40.318592786, 2013-10-09T02:55:46.286592786, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:55:46.318592190, 2013-10-09T02:55:52.286592190, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:55:52.318591594, 2013-10-09T02:55:58.286591594, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:55:58.318590998, 2013-10-09T02:56:04.286590998, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:56:04.318630456, 2013-10-09T02:56:10.286630456, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:56:10.318589866, 2013-10-09T02:56:16.286589866, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:56:16.318629264, 2013-10-09T02:56:22.286629264, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:56:22.318588674, 2013-10-09T02:56:28.286588674, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:57:22.318722724, 2013-10-09T02:57:28.286722724, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:57:28.318682134, 2013-10-09T02:57:34.286682134, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:57:34.318721532, 2013-10-09T02:57:40.286721532, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:57:40.318720936, 2013-10-09T02:57:46.286720936, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:57:46.318720340, 2013-10-09T02:57:52.286720340, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:57:52.318719804, 2013-10-09T02:57:58.286719804, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:57:58.318779170, 2013-10-09T02:58:04.286779170, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:58:04.318778574, 2013-10-09T02:58:10.286778574, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:58:10.318777978, 2013-10-09T02:58:16.286777978, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:58:22.318776786, 2013-10-09T02:58:28.286776786, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:58:28.318816244, 2013-10-09T02:58:34.286816244, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T02:58:34.318775653, 2013-10-09T02:58:40.286775653, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:06:34.319468259, 2013-10-09T03:06:34.787468259, 0xFF0000, waveform, 0
2013-10-09T03:18:16.320459008, 2013-10-09T03:18:22.288459008, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:18:58.320494890, 2013-10-09T03:19:04.288494890, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:20:40.320684790, 2013-10-09T03:20:46.288684790, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:21:34.320739507, 2013-10-09T03:21:34.788739507, 0xFF0000, waveform, 0
2013-10-09T03:21:40.320738911, 2013-10-09T03:21:46.288738911, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:23:52.320925891, 2013-10-09T03:23:58.288925891, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:24:28.321022331, 2013-10-09T03:24:34.289022331, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:25:28.321056365, 2013-10-09T03:25:34.289056365, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:26:22.321151077, 2013-10-09T03:26:28.289151077, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:27:22.321205139, 2013-10-09T03:27:28.289205139, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:27:28.321244537, 2013-10-09T03:27:34.289244537, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:27:34.321243941, 2013-10-09T03:27:40.289243941, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:27:46.321302771, 2013-10-09T03:27:52.289302771, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:27:52.321242213, 2013-10-09T03:27:58.289242213, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:29:58.321489751, 2013-10-09T03:30:04.289489751, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:16.321428000, 2013-10-09T03:30:22.289428000, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:28.321486771, 2013-10-09T03:30:34.289486771, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:34.321486175, 2013-10-09T03:30:40.289486175, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:46.321525037, 2013-10-09T03:30:52.289525037, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:32:58.321712017, 2013-10-09T03:33:04.289712017, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:36:34.321990668, 2013-10-09T03:36:34.789990668, 0xFF0000, waveform, 0
2013-10-09T03:40:22.322328209, 2013-10-09T03:40:28.290328209, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:51:34.323301911, 2013-10-09T03:51:34.791301911, 0xFF0000, waveform, 0
2013-10-09T04:02:10.324199140, 2013-10-09T04:02:16.292199140, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:06:34.324513077, 2013-10-09T04:06:34.792513077, 0xFF0000, waveform, 0
2013-10-09T04:21:34.325484275, 2013-10-09T04:21:34.793484275, 0xFF0000, waveform, 0
2013-10-09T04:36:34.326135516, 2013-10-09T04:36:34.794135516, 0xFF0000, waveform, 0
2013-10-09T04:45:34.326542258, 2013-10-09T04:45:40.294542258, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:45:46.326541066, 2013-10-09T04:45:52.294541066, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:46:10.326578676, 2013-10-09T04:46:16.294578676, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:46:16.326538085, 2013-10-09T04:46:22.294538085, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:46:28.326576888, 2013-10-09T04:46:34.294576888, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:46:34.326576292, 2013-10-09T04:46:40.294576292, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:46:58.326573967, 2013-10-09T04:47:04.294573967, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:47:10.326572775, 2013-10-09T04:47:16.294572775, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:47:16.326632142, 2013-10-09T04:47:22.294632142, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:51:34.326806724, 2013-10-09T04:51:34.794806724, 0xFF0000, waveform, 0
2013-10-09T05:06:34.327417910, 2013-10-09T05:06:34.795417910, 0xFF0000, waveform, 0
2013-10-09T05:21:34.328029155, 2013-10-09T05:21:34.796029155, 0xFF0000, waveform, 0
2013-10-09T05:23:10.328159630, 2013-10-09T05:23:16.296159630, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:23:16.328119039, 2013-10-09T05:23:22.296119039, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:23:22.328158497, 2013-10-09T05:23:28.296158497, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:23:28.328117907, 2013-10-09T05:23:34.296117907, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:23:40.328156709, 2013-10-09T05:23:46.296156709, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:23:52.328155517, 2013-10-09T05:23:58.296155517, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:23:58.328154921, 2013-10-09T05:24:04.296154921, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:24:04.328154325, 2013-10-09T05:24:10.296154325, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:24:46.328210175, 2013-10-09T05:24:52.296210175, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:24:52.328149616, 2013-10-09T05:24:58.296149616, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:36:34.328680336, 2013-10-09T05:36:34.796680336, 0xFF0000, waveform, 0
2013-10-09T05:48:22.329110503, 2013-10-09T05:48:28.297110503, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:48:28.329169869, 2013-10-09T05:48:34.297169869, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:48:34.329169273, 2013-10-09T05:48:40.297169273, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:48:40.329168677, 2013-10-09T05:48:46.297168677, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:48:46.329168140, 2013-10-09T05:48:52.297168140, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:48:52.329167544, 2013-10-09T05:48:58.297167544, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:49:58.329200983, 2013-10-09T05:50:04.297200983, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:51:10.329253911, 2013-10-09T05:51:16.297253911, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:51:22.329252719, 2013-10-09T05:51:28.297252719, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:51:34.329291522, 2013-10-09T05:51:40.297291522, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:51:34.329291522, 2013-10-09T05:51:34.797291522, 0xFF0000, waveform, 0
2013-10-09T06:06:34.329902768, 2013-10-09T06:06:34.797902768, 0xFF0000, waveform, 0
2013-10-09T06:21:34.330513954, 2013-10-09T06:21:34.798513954, 0xFF0000, waveform, 0
2013-10-09T06:36:34.331185162, 2013-10-09T06:36:34.799185162, 0xFF0000, waveform, 0
2013-10-09T06:50:52.331840515, 2013-10-09T06:50:58.299840515, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:51:34.331836342, 2013-10-09T06:51:34.799836342, 0xFF0000, waveform, 0
2013-10-09T06:52:04.331893384, 2013-10-09T06:52:10.299893384, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:52:10.331892788, 2013-10-09T06:52:16.299892788, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:52:16.331932246, 2013-10-09T06:52:22.299932246, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:52:22.331891655, 2013-10-09T06:52:28.299891655, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:54:34.332018613, 2013-10-09T06:54:40.300018613, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:54:40.332018017, 2013-10-09T06:54:46.300018017, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:54:46.332077443, 2013-10-09T06:54:52.300077443, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:54:52.332016825, 2013-10-09T06:54:58.300016825, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:54:58.332076251, 2013-10-09T06:55:04.300076251, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:55:04.332015633, 2013-10-09T06:55:10.300015633, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:55:10.332015037, 2013-10-09T06:55:16.300015037, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:55:40.332072079, 2013-10-09T06:55:46.300072079, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:56:46.332105576, 2013-10-09T06:56:52.300105576, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:58:40.332194328, 2013-10-09T06:58:46.300194328, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:58:46.332253754, 2013-10-09T06:58:52.300253754, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:58:52.332253158, 2013-10-09T06:58:58.300253158, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:58.332462966, 2013-10-09T07:04:04.300462966, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:05:58.332611143, 2013-10-09T07:06:04.300611143, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:06:04.332550525, 2013-10-09T07:06:10.300550525, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:06:34.332607567, 2013-10-09T07:06:34.800607567, 0xFF0000, waveform, 0
2013-10-09T07:21:34.333418786, 2013-10-09T07:21:34.801418786, 0xFF0000, waveform, 0
2013-10-09T07:22:58.333410501, 2013-10-09T07:23:04.301410501, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:23:16.333448708, 2013-10-09T07:23:22.301448708, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:24:22.333502173, 2013-10-09T07:24:28.301502173, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:25:28.333535671, 2013-10-09T07:25:34.301535671, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:31:28.333900153, 2013-10-09T07:31:34.301900153, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:04.333896636, 2013-10-09T07:32:10.301896636, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:16.333895444, 2013-10-09T07:32:22.301895444, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:22.333954870, 2013-10-09T07:32:28.301954870, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:28.333954274, 2013-10-09T07:32:34.301954274, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:34.333953678, 2013-10-09T07:32:40.301953678, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:40.333953082, 2013-10-09T07:32:46.301953082, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:46.333992481, 2013-10-09T07:32:52.301992481, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:52.333951890, 2013-10-09T07:32:58.301951890, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:32:58.333991289, 2013-10-09T07:33:04.301991289, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:36:34.334169983, 2013-10-09T07:36:34.802169983, 0xFF0000, waveform, 0
2013-10-09T07:38:58.334315776, 2013-10-09T07:39:04.302315776, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:39:16.334353983, 2013-10-09T07:39:22.302353983, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:41:46.334499180, 2013-10-09T07:41:52.302499180, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:42:40.334493875, 2013-10-09T07:42:46.302493875, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:42:46.334533274, 2013-10-09T07:42:52.302533274, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:42:52.334532678, 2013-10-09T07:42:58.302532678, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:48:16.334860742, 2013-10-09T07:48:22.302860742, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:48:34.334858953, 2013-10-09T07:48:40.302858953, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:49:16.334854781, 2013-10-09T07:49:22.302854781, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:50:04.334890067, 2013-10-09T07:50:10.302890067, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:51:10.334983527, 2013-10-09T07:51:16.302983527, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:51:34.335041165, 2013-10-09T07:51:34.803041165, 0xFF0000, waveform, 0
2013-10-09T07:52:16.335037052, 2013-10-09T07:52:22.303037052, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:53:16.335131108, 2013-10-09T07:53:22.303131108, 0x0000FF, waveform-continuous-burst, 2
