Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-23T00:01:26.448717713, 2019-07-23T00:01:26.916717713, 0xFF0000, waveform, 0
2019-07-23T00:02:38.448765277, 2019-07-23T00:02:44.416765277, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:02:44.448765873, 2019-07-23T00:02:50.416765873, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:07:02.448992729, 2019-07-23T00:07:08.416992729, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:07:08.449053406, 2019-07-23T00:07:14.417053406, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:07:14.448994040, 2019-07-23T00:07:20.416994040, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:07:20.449054718, 2019-07-23T00:07:26.417054718, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:08:50.449104070, 2019-07-23T00:08:56.417104070, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:08:56.449104666, 2019-07-23T00:09:02.417104666, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:09:02.449165344, 2019-07-23T00:09:08.417165344, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:09:08.449105978, 2019-07-23T00:09:14.417105978, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:09:14.449166536, 2019-07-23T00:09:20.417166536, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:09:20.449167132, 2019-07-23T00:09:26.417167132, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:09:26.449167847, 2019-07-23T00:09:32.417167847, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:09:32.449168443, 2019-07-23T00:09:38.417168443, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:11:50.449282884, 2019-07-23T00:11:56.417282884, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:11:56.449323534, 2019-07-23T00:12:02.417323534, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:16:26.449611663, 2019-07-23T00:16:26.917611663, 0xFF0000, waveform, 0
2019-07-23T00:20:26.449836730, 2019-07-23T00:20:32.417836730, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:20:32.449877381, 2019-07-23T00:20:38.417877381, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:31:26.450545668, 2019-07-23T00:31:26.918545668, 0xFF0000, waveform, 0
2019-07-23T00:46:26.451499581, 2019-07-23T00:46:26.919499581, 0xFF0000, waveform, 0
2019-07-23T00:53:02.451940894, 2019-07-23T00:53:08.419940894, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:53:08.451881527, 2019-07-23T00:53:14.419881527, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:53:14.451942205, 2019-07-23T00:53:20.419942205, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:53:20.451942801, 2019-07-23T00:53:26.419942801, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:53:50.451985955, 2019-07-23T00:53:56.419985955, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:53:56.451986551, 2019-07-23T00:54:02.419986551, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:54:02.451987147, 2019-07-23T00:54:08.419987147, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:54:08.451987862, 2019-07-23T00:54:14.419987862, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:54:26.452049732, 2019-07-23T00:54:32.420049732, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:54:32.451990365, 2019-07-23T00:54:38.419990365, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:54:50.452052235, 2019-07-23T00:54:56.420052235, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:54:56.452052831, 2019-07-23T00:55:02.420052831, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:55:02.452093482, 2019-07-23T00:55:08.420093482, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T00:55:08.452054023, 2019-07-23T00:55:14.420054023, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:01:26.452493548, 2019-07-23T01:01:26.920493548, 0xFF0000, waveform, 0
2019-07-23T01:03:38.452607274, 2019-07-23T01:03:44.420607274, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:03:44.452647924, 2019-07-23T01:03:50.420647924, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:03:50.452608585, 2019-07-23T01:03:56.420608585, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:03:56.452649235, 2019-07-23T01:04:02.420649235, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:09:02.452981114, 2019-07-23T01:09:08.420981114, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:09:08.452981829, 2019-07-23T01:09:14.420981829, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:09:14.453042387, 2019-07-23T01:09:20.421042387, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:09:20.452983021, 2019-07-23T01:09:26.420983021, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:09:26.452983617, 2019-07-23T01:09:32.420983617, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:09:32.452984333, 2019-07-23T01:09:38.420984333, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:10:38.453051209, 2019-07-23T01:10:44.421051209, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:10:44.453091740, 2019-07-23T01:10:50.421091740, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:11:14.453094959, 2019-07-23T01:11:20.421094959, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:11:20.453155517, 2019-07-23T01:11:26.421155517, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T01:16:26.453487515, 2019-07-23T01:16:26.921487515, 0xFF0000, waveform, 0
2019-07-23T01:31:26.454481482, 2019-07-23T01:31:26.922481482, 0xFF0000, waveform, 0
2019-07-23T01:46:26.455515384, 2019-07-23T01:46:26.923515384, 0xFF0000, waveform, 0
2019-07-23T02:01:26.456569433, 2019-07-23T02:01:26.924569433, 0xFF0000, waveform, 0
2019-07-23T02:16:26.457603335, 2019-07-23T02:16:26.925603335, 0xFF0000, waveform, 0
2019-07-23T02:31:26.458697319, 2019-07-23T02:31:26.926697319, 0xFF0000, waveform, 0
2019-07-23T02:39:02.459244966, 2019-07-23T02:39:08.427244966, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:08.459305524, 2019-07-23T02:39:14.427305524, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:14.459246158, 2019-07-23T02:39:20.427246158, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:20.459306836, 2019-07-23T02:39:26.427306836, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:26.459307432, 2019-07-23T02:39:32.427307432, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:32.459308028, 2019-07-23T02:39:38.427308028, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:38.459308624, 2019-07-23T02:39:44.427308624, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:44.459349274, 2019-07-23T02:39:50.427349274, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:50.459309935, 2019-07-23T02:39:56.427309935, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:39:56.459350585, 2019-07-23T02:40:02.427350585, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:02.459417462, 2019-07-23T02:41:08.427417462, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:08.459418058, 2019-07-23T02:41:14.427418058, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:14.459418654, 2019-07-23T02:41:20.427418654, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:20.459459304, 2019-07-23T02:41:26.427459304, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:26.459419965, 2019-07-23T02:41:32.427419965, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:32.459460616, 2019-07-23T02:41:38.427460616, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:38.459461212, 2019-07-23T02:41:44.427461212, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:44.459461808, 2019-07-23T02:41:50.427461808, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:50.459462404, 2019-07-23T02:41:56.427462404, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:41:56.459523081, 2019-07-23T02:42:02.427523081, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:02.459569931, 2019-07-23T02:43:08.427569931, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:08.459570646, 2019-07-23T02:43:14.427570646, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:14.459571242, 2019-07-23T02:43:20.427571242, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:20.459571838, 2019-07-23T02:43:26.427571838, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:26.459572434, 2019-07-23T02:43:32.427572434, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:32.459633111, 2019-07-23T02:43:38.427633111, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:38.459573745, 2019-07-23T02:43:44.427573745, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:44.459634304, 2019-07-23T02:43:50.427634304, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:50.459635019, 2019-07-23T02:43:56.427635019, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:43:56.459635615, 2019-07-23T02:44:02.427635615, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:02.459682464, 2019-07-23T02:45:08.427682464, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:08.459743142, 2019-07-23T02:45:14.427743142, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:14.459683775, 2019-07-23T02:45:20.427683775, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:20.459744334, 2019-07-23T02:45:26.427744334, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:26.459745049, 2019-07-23T02:45:32.427745049, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:32.459745645, 2019-07-23T02:45:38.427745645, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:38.459746241, 2019-07-23T02:45:44.427746241, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:44.459786891, 2019-07-23T02:45:50.427786891, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:50.459747552, 2019-07-23T02:45:56.427747552, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:45:56.459788084, 2019-07-23T02:46:02.427788084, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:46:26.459791302, 2019-07-23T02:46:26.927791302, 0xFF0000, waveform, 0
2019-07-23T02:47:02.459855079, 2019-07-23T02:47:08.427855079, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:08.459895610, 2019-07-23T02:47:14.427895610, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:14.459856271, 2019-07-23T02:47:20.427856271, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:20.459896922, 2019-07-23T02:47:26.427896922, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:26.459857583, 2019-07-23T02:47:32.427857583, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:32.459898114, 2019-07-23T02:47:38.427898114, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:38.459898829, 2019-07-23T02:47:44.427898829, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:44.459899425, 2019-07-23T02:47:50.427899425, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:50.459900021, 2019-07-23T02:47:56.427900021, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T02:47:56.459960699, 2019-07-23T02:48:02.427960699, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T03:01:26.460845232, 2019-07-23T03:01:26.928845232, 0xFF0000, waveform, 0
2019-07-23T03:16:26.461639165, 2019-07-23T03:16:26.929639165, 0xFF0000, waveform, 0
2019-07-23T03:31:26.462473154, 2019-07-23T03:31:26.930473154, 0xFF0000, waveform, 0
2019-07-23T03:46:26.463167071, 2019-07-23T03:46:26.931167071, 0xFF0000, waveform, 0
2019-07-23T04:01:26.463861107, 2019-07-23T04:01:26.931861107, 0xFF0000, waveform, 0
2019-07-23T04:16:26.464514970, 2019-07-23T04:16:26.932514970, 0xFF0000, waveform, 0
2019-07-23T04:28:50.465092658, 2019-07-23T04:28:56.433092658, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:28:56.465033292, 2019-07-23T04:29:02.433033292, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:29:02.465093970, 2019-07-23T04:29:08.433093970, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:29:08.465094566, 2019-07-23T04:29:14.433094566, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:29:14.465095162, 2019-07-23T04:29:20.433095162, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:29:20.465095877, 2019-07-23T04:29:26.433095877, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:29:50.465098977, 2019-07-23T04:29:56.433098977, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:29:56.465139627, 2019-07-23T04:30:02.433139627, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:30:02.465100169, 2019-07-23T04:30:08.433100169, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:30:08.465100884, 2019-07-23T04:30:14.433100884, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:30:14.465101480, 2019-07-23T04:30:20.433101480, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:30:20.465102076, 2019-07-23T04:30:26.433102076, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:30:26.465142726, 2019-07-23T04:30:32.433142726, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:30:32.465103387, 2019-07-23T04:30:38.433103387, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:31:26.465149044, 2019-07-23T04:31:32.433149044, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:31:26.465149044, 2019-07-23T04:31:26.933149044, 0xFF0000, waveform, 0
2019-07-23T04:31:32.465209603, 2019-07-23T04:31:38.433209603, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:31:38.465150237, 2019-07-23T04:31:44.433150237, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:31:44.465210914, 2019-07-23T04:31:50.433210914, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:31:50.465211510, 2019-07-23T04:31:56.433211510, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:31:56.465152144, 2019-07-23T04:32:02.433152144, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:02.465212702, 2019-07-23T04:32:08.433212702, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:08.465213418, 2019-07-23T04:32:14.433213418, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:14.465214014, 2019-07-23T04:32:20.433214014, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:20.465214610, 2019-07-23T04:32:26.433214610, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:26.465215206, 2019-07-23T04:32:32.433215206, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:32.465215921, 2019-07-23T04:32:38.433215921, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:38.465216517, 2019-07-23T04:32:44.433216517, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:32:44.465217113, 2019-07-23T04:32:50.433217113, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:46:26.465802907, 2019-07-23T04:46:26.933802907, 0xFF0000, waveform, 0
2019-07-23T04:55:14.466198086, 2019-07-23T04:55:20.434198086, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:55:20.466198682, 2019-07-23T04:55:26.434198682, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:55:26.466159343, 2019-07-23T04:55:32.434159343, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:55:32.466199994, 2019-07-23T04:55:38.434199994, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:55:38.466200590, 2019-07-23T04:55:44.434200590, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:55:44.466201186, 2019-07-23T04:55:50.434201186, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:55:50.466201782, 2019-07-23T04:55:56.434201782, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:55:56.466202497, 2019-07-23T04:56:02.434202497, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:56:02.466203093, 2019-07-23T04:56:08.434203093, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:56:08.466203689, 2019-07-23T04:56:14.434203689, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:56:14.466204285, 2019-07-23T04:56:20.434204285, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T04:56:20.466205000, 2019-07-23T04:56:26.434205000, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:00:02.466428160, 2019-07-23T05:00:08.434428160, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:00:08.466388821, 2019-07-23T05:00:14.434388821, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:01:26.466436862, 2019-07-23T05:01:26.934436862, 0xFF0000, waveform, 0
2019-07-23T05:16:26.467090845, 2019-07-23T05:16:26.935090845, 0xFF0000, waveform, 0
2019-07-23T05:21:50.467324733, 2019-07-23T05:21:56.435324733, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:21:56.467325329, 2019-07-23T05:22:02.435325329, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:22:02.467325925, 2019-07-23T05:22:08.435325925, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:22:08.467366576, 2019-07-23T05:22:14.435366576, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:22:14.467327237, 2019-07-23T05:22:20.435327237, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:22:20.467327833, 2019-07-23T05:22:26.435327833, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:22:26.467368483, 2019-07-23T05:22:32.435368483, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:22:32.467329025, 2019-07-23T05:22:38.435329025, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:23:50.467377185, 2019-07-23T05:23:56.435377185, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:23:56.467377901, 2019-07-23T05:24:02.435377901, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:24:50.467443466, 2019-07-23T05:24:56.435443466, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:24:56.467444062, 2019-07-23T05:25:02.435444062, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:25:02.467444777, 2019-07-23T05:25:08.435444777, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:25:08.467485308, 2019-07-23T05:25:14.435485308, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:31:26.467784881, 2019-07-23T05:31:26.935784881, 0xFF0000, waveform, 0
2019-07-23T05:43:38.468301296, 2019-07-23T05:43:44.436301296, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:43:44.468301892, 2019-07-23T05:43:50.436301892, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:43:50.468262553, 2019-07-23T05:43:56.436262553, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:43:56.468303084, 2019-07-23T05:44:02.436303084, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:02.468303799, 2019-07-23T05:44:08.436303799, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:08.468304395, 2019-07-23T05:44:14.436304395, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:14.468304991, 2019-07-23T05:44:20.436304991, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:20.468305587, 2019-07-23T05:44:26.436305587, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:26.468306303, 2019-07-23T05:44:32.436306303, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:32.468366861, 2019-07-23T05:44:38.436366861, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:38.468307495, 2019-07-23T05:44:44.436307495, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:44.468308091, 2019-07-23T05:44:50.436308091, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:50.468368768, 2019-07-23T05:44:56.436368768, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:44:56.468309402, 2019-07-23T05:45:02.436309402, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T05:46:26.468418836, 2019-07-23T05:46:26.936418836, 0xFF0000, waveform, 0
2019-07-23T06:01:26.469112753, 2019-07-23T06:01:26.937112753, 0xFF0000, waveform, 0
2019-07-23T06:16:26.469806671, 2019-07-23T06:16:26.937806671, 0xFF0000, waveform, 0
2019-07-23T06:16:50.469869256, 2019-07-23T06:16:56.437869256, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:16:56.469809889, 2019-07-23T06:17:02.437809889, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:27:50.470338106, 2019-07-23T06:27:56.438338106, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:27:56.470338702, 2019-07-23T06:28:02.438338702, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:02.470379352, 2019-07-23T06:28:08.438379352, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:08.470340013, 2019-07-23T06:28:14.438340013, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:26.470381855, 2019-07-23T06:28:32.438381855, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:32.470382452, 2019-07-23T06:28:38.438382452, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:38.470383167, 2019-07-23T06:28:44.438383167, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:44.470383763, 2019-07-23T06:28:50.438383763, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:50.470384359, 2019-07-23T06:28:56.438384359, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:28:56.470384955, 2019-07-23T06:29:02.438384955, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:29:02.470385670, 2019-07-23T06:29:08.438385670, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:29:08.470446228, 2019-07-23T06:29:14.438446228, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:31:26.470500707, 2019-07-23T06:31:26.938500707, 0xFF0000, waveform, 0
2019-07-23T06:45:14.471247076, 2019-07-23T06:45:20.439247076, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:45:20.471187710, 2019-07-23T06:45:26.439187710, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:45:26.471248388, 2019-07-23T06:45:32.439248388, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:45:32.471248984, 2019-07-23T06:45:38.439248984, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:45:38.471189618, 2019-07-23T06:45:44.439189618, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:45:44.471250295, 2019-07-23T06:45:50.439250295, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:46:26.471254587, 2019-07-23T06:46:26.939254587, 0xFF0000, waveform, 0
2019-07-23T06:53:02.471596002, 2019-07-23T06:53:08.439596002, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:53:08.471596598, 2019-07-23T06:53:14.439596598, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:53:14.471637248, 2019-07-23T06:53:20.439637248, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:53:20.471597790, 2019-07-23T06:53:26.439597790, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:53:26.471638441, 2019-07-23T06:53:32.439638441, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:53:32.471599102, 2019-07-23T06:53:38.439599102, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:53:38.471639752, 2019-07-23T06:53:44.439639752, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T06:53:44.471640348, 2019-07-23T06:53:50.439640348, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:01:26.472048640, 2019-07-23T07:01:26.940048640, 0xFF0000, waveform, 0
2019-07-23T07:16:26.472842574, 2019-07-23T07:16:26.940842574, 0xFF0000, waveform, 0
2019-07-23T07:17:26.472848773, 2019-07-23T07:17:32.440848773, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:17:32.472889423, 2019-07-23T07:17:38.440889423, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:17:38.472850084, 2019-07-23T07:17:44.440850084, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:17:44.472890734, 2019-07-23T07:17:50.440890734, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:17:50.472891330, 2019-07-23T07:17:56.440891330, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:17:56.472891926, 2019-07-23T07:18:02.440891926, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:02.472892522, 2019-07-23T07:18:08.440892522, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:08.472893238, 2019-07-23T07:18:14.440893238, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:14.472893834, 2019-07-23T07:18:20.440893834, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:20.472954392, 2019-07-23T07:18:26.440954392, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:26.472895026, 2019-07-23T07:18:32.440895026, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:32.472895741, 2019-07-23T07:18:38.440895741, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:38.472956299, 2019-07-23T07:18:44.440956299, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:18:44.472896933, 2019-07-23T07:18:50.440896933, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:20:38.473008871, 2019-07-23T07:20:44.441008871, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:20:44.473069429, 2019-07-23T07:20:50.441069429, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:20:50.473070144, 2019-07-23T07:20:56.441070144, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:20:56.473010778, 2019-07-23T07:21:02.441010778, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:02.473071336, 2019-07-23T07:21:08.441071336, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:08.473011970, 2019-07-23T07:21:14.441011970, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:14.473072648, 2019-07-23T07:21:20.441072648, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:20.473073244, 2019-07-23T07:21:26.441073244, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:26.473073840, 2019-07-23T07:21:32.441073840, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:32.473074436, 2019-07-23T07:21:38.441074436, 0x0000FF, waveform-continuous-burst, 2
