Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-01T00:01:20.700061202, 2019-05-01T00:01:21.168061202, 0xFF0000, waveform, 0
2019-05-01T00:06:32.700391054, 2019-05-01T00:06:38.668391054, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:06:38.700391650, 2019-05-01T00:06:44.668391650, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:06:44.700392246, 2019-05-01T00:06:50.668392246, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:06:50.700392842, 2019-05-01T00:06:56.668392842, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:06:56.700433373, 2019-05-01T00:07:02.668433373, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:02.700393915, 2019-05-01T00:07:08.668393915, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:08.700434565, 2019-05-01T00:07:14.668434565, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:14.700435042, 2019-05-01T00:07:20.668435042, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:20.700435638, 2019-05-01T00:07:26.668435638, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:26.700436234, 2019-05-01T00:07:32.668436234, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:32.700496792, 2019-05-01T00:07:38.668496792, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:38.700437426, 2019-05-01T00:07:44.668437426, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:44.700497984, 2019-05-01T00:07:50.668497984, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:07:50.700438499, 2019-05-01T00:07:56.668438499, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:16:20.700947403, 2019-05-01T00:16:21.168947403, 0xFF0000, waveform, 0
2019-05-01T00:31:20.701933622, 2019-05-01T00:31:21.169933622, 0xFF0000, waveform, 0
2019-05-01T00:34:20.702090859, 2019-05-01T00:34:26.670090859, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:34:26.702091455, 2019-05-01T00:34:32.670091455, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:08.702155470, 2019-05-01T00:35:14.670155470, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:14.702095985, 2019-05-01T00:35:20.670095985, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:20.702156543, 2019-05-01T00:35:26.670156543, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:26.702157139, 2019-05-01T00:35:32.670157139, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:32.702157735, 2019-05-01T00:35:38.670157735, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:38.702158331, 2019-05-01T00:35:44.670158331, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:44.702158927, 2019-05-01T00:35:50.670158927, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:50.702159404, 2019-05-01T00:35:56.670159404, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:35:56.702200055, 2019-05-01T00:36:02.670200055, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:36:02.702160596, 2019-05-01T00:36:08.670160596, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:46:20.702819824, 2019-05-01T00:46:26.670819824, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T00:46:20.702819824, 2019-05-01T00:46:21.170819824, 0xFF0000, waveform, 0
2019-05-01T00:46:26.702820420, 2019-05-01T00:46:32.670820420, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:00:32.703741431, 2019-05-01T01:00:38.671741431, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:00:38.703701972, 2019-05-01T01:00:44.671701972, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:00:44.703702569, 2019-05-01T01:00:50.671702569, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:00:50.703743100, 2019-05-01T01:00:56.671743100, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:00:56.703703641, 2019-05-01T01:01:02.671703641, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:02.703744292, 2019-05-01T01:01:08.671744292, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:08.703744888, 2019-05-01T01:01:14.671744888, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:14.703745365, 2019-05-01T01:01:20.671745365, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:20.703745961, 2019-05-01T01:01:26.671745961, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:20.703745961, 2019-05-01T01:01:21.171745961, 0xFF0000, waveform, 0
2019-05-01T01:01:26.703746557, 2019-05-01T01:01:32.671746557, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:32.703747153, 2019-05-01T01:01:38.671747153, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:38.703807711, 2019-05-01T01:01:44.671807711, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:44.703748345, 2019-05-01T01:01:50.671748345, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:01:50.703808903, 2019-05-01T01:01:56.671808903, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:16:20.704692244, 2019-05-01T01:16:21.172692244, 0xFF0000, waveform, 0
2019-05-01T01:21:20.705060958, 2019-05-01T01:21:26.673060958, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:21:26.705021500, 2019-05-01T01:21:32.673021500, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:21:32.705022096, 2019-05-01T01:21:38.673022096, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:21:38.705062627, 2019-05-01T01:21:44.673062627, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:08.705065488, 2019-05-01T01:22:14.673065488, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:14.705066084, 2019-05-01T01:22:20.673066084, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:20.705066680, 2019-05-01T01:22:26.673066680, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:26.705127239, 2019-05-01T01:22:32.673127239, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:32.705067873, 2019-05-01T01:22:38.673067873, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:38.705128431, 2019-05-01T01:22:44.673128431, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:44.705129027, 2019-05-01T01:22:50.673129027, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:50.705129504, 2019-05-01T01:22:56.673129504, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:22:56.705130100, 2019-05-01T01:23:02.673130100, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:23:02.705130696, 2019-05-01T01:23:08.673130696, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:31:20.705678343, 2019-05-01T01:31:21.173678343, 0xFF0000, waveform, 0
2019-05-01T01:39:08.706163167, 2019-05-01T01:39:14.674163167, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:39:14.706163763, 2019-05-01T01:39:20.674163763, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:39:20.706164360, 2019-05-01T01:39:26.674164360, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:39:26.706164956, 2019-05-01T01:39:32.674164956, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:46:20.706604599, 2019-05-01T01:46:21.174604599, 0xFF0000, waveform, 0
2019-05-01T01:48:56.706819534, 2019-05-01T01:49:02.674819534, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:49:02.706780076, 2019-05-01T01:49:08.674780076, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:51:08.706932187, 2019-05-01T01:51:14.674932187, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:51:14.706932783, 2019-05-01T01:51:20.674932783, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:51:20.706933379, 2019-05-01T01:51:26.674933379, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:51:26.706993937, 2019-05-01T01:51:32.674993937, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:51:44.706935644, 2019-05-01T01:51:50.674935644, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:51:50.706996202, 2019-05-01T01:51:56.674996202, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:52:20.706999063, 2019-05-01T01:52:26.674999063, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T01:52:26.707039594, 2019-05-01T01:52:32.675039594, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T02:01:20.707590818, 2019-05-01T02:01:21.175590818, 0xFF0000, waveform, 0
2019-05-01T02:16:20.708577036, 2019-05-01T02:16:21.176577036, 0xFF0000, waveform, 0
2019-05-01T02:31:20.709563255, 2019-05-01T02:31:21.177563255, 0xFF0000, waveform, 0
2019-05-01T02:46:20.710549354, 2019-05-01T02:46:21.178549354, 0xFF0000, waveform, 0
2019-05-01T03:01:20.711595654, 2019-05-01T03:01:21.179595654, 0xFF0000, waveform, 0
2019-05-01T03:16:20.712621808, 2019-05-01T03:16:21.180621808, 0xFF0000, waveform, 0
2019-05-01T03:24:02.713126063, 2019-05-01T03:24:08.681126063, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:08.713126659, 2019-05-01T03:24:14.681126659, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:14.713067173, 2019-05-01T03:24:20.681067173, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:20.713127732, 2019-05-01T03:24:26.681127732, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:26.713068366, 2019-05-01T03:24:32.681068366, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:32.713128924, 2019-05-01T03:24:38.681128924, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:38.713129520, 2019-05-01T03:24:44.681129520, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:44.713130116, 2019-05-01T03:24:50.681130116, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:50.713130712, 2019-05-01T03:24:56.681130712, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:24:56.713171243, 2019-05-01T03:25:02.681171243, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:02.713237524, 2019-05-01T03:26:08.681237524, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:08.713178157, 2019-05-01T03:26:14.681178157, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:14.713238716, 2019-05-01T03:26:20.681238716, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:20.713239312, 2019-05-01T03:26:26.681239312, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:26.713239908, 2019-05-01T03:26:32.681239908, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:32.713240385, 2019-05-01T03:26:38.681240385, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:38.713240981, 2019-05-01T03:26:44.681240981, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:44.713241577, 2019-05-01T03:26:50.681241577, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:50.713282108, 2019-05-01T03:26:56.681282108, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:26:56.713242769, 2019-05-01T03:27:02.681242769, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:02.713289022, 2019-05-01T03:28:08.681289022, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:08.713349580, 2019-05-01T03:28:14.681349580, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:14.713350176, 2019-05-01T03:28:20.681350176, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:20.713350772, 2019-05-01T03:28:26.681350772, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:26.713351368, 2019-05-01T03:28:32.681351368, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:32.713351964, 2019-05-01T03:28:38.681351964, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:38.713352441, 2019-05-01T03:28:44.681352441, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:44.713393092, 2019-05-01T03:28:50.681393092, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:50.713353633, 2019-05-01T03:28:56.681353633, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:28:56.713394165, 2019-05-01T03:29:02.681394165, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:02.713460564, 2019-05-01T03:30:08.681460564, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:08.713461160, 2019-05-01T03:30:14.681461160, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:14.713461637, 2019-05-01T03:30:20.681461637, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:20.713462233, 2019-05-01T03:30:26.681462233, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:26.713462829, 2019-05-01T03:30:32.681462829, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:32.713463425, 2019-05-01T03:30:38.681463425, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:38.713464021, 2019-05-01T03:30:44.681464021, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:44.713464617, 2019-05-01T03:30:50.681464617, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:50.713465094, 2019-05-01T03:30:56.681465094, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:30:56.713505744, 2019-05-01T03:31:02.681505744, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:31:20.713508009, 2019-05-01T03:31:21.181508009, 0xFF0000, waveform, 0
2019-05-01T03:32:02.713572025, 2019-05-01T03:32:08.681572025, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:08.713512659, 2019-05-01T03:32:14.681512659, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:14.713573217, 2019-05-01T03:32:20.681573217, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:20.713573813, 2019-05-01T03:32:26.681573813, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:26.713574290, 2019-05-01T03:32:32.681574290, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:32.713574886, 2019-05-01T03:32:38.681574886, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:38.713575482, 2019-05-01T03:32:44.681575482, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:44.713576078, 2019-05-01T03:32:50.681576078, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:50.713576674, 2019-05-01T03:32:56.681576674, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:32:56.713577151, 2019-05-01T03:33:02.681577151, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T03:46:20.714154243, 2019-05-01T03:46:21.182154243, 0xFF0000, waveform, 0
2019-05-01T04:01:20.714840412, 2019-05-01T04:01:21.182840412, 0xFF0000, waveform, 0
2019-05-01T04:16:20.715426564, 2019-05-01T04:16:21.183426564, 0xFF0000, waveform, 0
2019-05-01T04:31:20.715952873, 2019-05-01T04:31:21.183952873, 0xFF0000, waveform, 0
2019-05-01T04:46:20.716498970, 2019-05-01T04:46:21.184498970, 0xFF0000, waveform, 0
2019-05-01T04:53:56.716782689, 2019-05-01T04:54:02.684782689, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T04:54:02.716783285, 2019-05-01T04:54:08.684783285, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T04:57:56.716965675, 2019-05-01T04:58:02.684965675, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T04:58:02.716906309, 2019-05-01T04:58:08.684906309, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:01:20.717085242, 2019-05-01T05:01:21.185085242, 0xFF0000, waveform, 0
2019-05-01T05:01:56.717088699, 2019-05-01T05:02:02.685088699, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:02:02.717129230, 2019-05-01T05:02:08.685129230, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:05:56.717211604, 2019-05-01T05:06:02.685211604, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:06:02.717252254, 2019-05-01T05:06:08.685252254, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:09:56.717374682, 2019-05-01T05:10:02.685374682, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:10:02.717375278, 2019-05-01T05:10:08.685375278, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:13:56.717497587, 2019-05-01T05:14:02.685497587, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:14:02.717558264, 2019-05-01T05:14:08.685558264, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:16:20.717611432, 2019-05-01T05:16:21.185611432, 0xFF0000, waveform, 0
2019-05-01T05:17:56.717680573, 2019-05-01T05:18:02.685680573, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:18:02.717681169, 2019-05-01T05:18:08.685681169, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:21:56.717843651, 2019-05-01T05:22:02.685843651, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:22:02.717804193, 2019-05-01T05:22:08.685804193, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:25:56.717966556, 2019-05-01T05:26:02.685966556, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:26:02.717967152, 2019-05-01T05:26:08.685967152, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:29:56.718149542, 2019-05-01T05:30:02.686149542, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:30:02.718090176, 2019-05-01T05:30:08.686090176, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:31:20.718157649, 2019-05-01T05:31:21.186157649, 0xFF0000, waveform, 0
2019-05-01T05:33:56.718272566, 2019-05-01T05:34:02.686272566, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:34:02.718313097, 2019-05-01T05:34:08.686313097, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:37:56.718395590, 2019-05-01T05:38:02.686395590, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:38:02.718436121, 2019-05-01T05:38:08.686436121, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:41:56.718558549, 2019-05-01T05:42:02.686558549, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:42:02.718559145, 2019-05-01T05:42:08.686559145, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:45:56.718741536, 2019-05-01T05:46:02.686741536, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:46:02.718742132, 2019-05-01T05:46:08.686742132, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:46:20.718743801, 2019-05-01T05:46:21.186743801, 0xFF0000, waveform, 0
2019-05-01T05:49:56.718864560, 2019-05-01T05:50:02.686864560, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:50:02.718865036, 2019-05-01T05:50:08.686865036, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:53:56.719027519, 2019-05-01T05:54:02.687027519, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:54:02.718988060, 2019-05-01T05:54:08.686988060, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:57:56.719150543, 2019-05-01T05:58:02.687150543, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T05:58:02.719211101, 2019-05-01T05:58:08.687211101, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:01:20.719330072, 2019-05-01T06:01:21.187330072, 0xFF0000, waveform, 0
2019-05-01T06:01:56.719273447, 2019-05-01T06:02:02.687273447, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:02:02.719334006, 2019-05-01T06:02:08.687334006, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:05:56.719496488, 2019-05-01T06:06:02.687496488, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:06:02.719457030, 2019-05-01T06:06:08.687457030, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:09:56.719619393, 2019-05-01T06:10:02.687619393, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:10:02.719619989, 2019-05-01T06:10:08.687619989, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:13:56.719802498, 2019-05-01T06:14:02.687802498, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:14:02.719802975, 2019-05-01T06:14:08.687802975, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:16:20.719856262, 2019-05-01T06:16:21.187856262, 0xFF0000, waveform, 0
2019-05-01T06:17:56.719925403, 2019-05-01T06:18:02.687925403, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:18:02.719966053, 2019-05-01T06:18:08.687966053, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:21:56.720088362, 2019-05-01T06:22:02.688088362, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:22:02.720088958, 2019-05-01T06:22:08.688088958, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:25:56.720271348, 2019-05-01T06:26:02.688271348, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:26:02.720271944, 2019-05-01T06:26:08.688271944, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:29:56.720394372, 2019-05-01T06:30:02.688394372, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:30:02.720434904, 2019-05-01T06:30:08.688434904, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:31:20.720502376, 2019-05-01T06:31:21.188502376, 0xFF0000, waveform, 0
2019-05-01T06:33:56.720557332, 2019-05-01T06:34:02.688557332, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:34:02.720557928, 2019-05-01T06:34:08.688557928, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:37:56.720740318, 2019-05-01T06:38:02.688740318, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:38:02.720740914, 2019-05-01T06:38:08.688740914, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:41:56.720903396, 2019-05-01T06:42:02.688903396, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:42:02.720903873, 2019-05-01T06:42:08.688903873, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:45:56.721086382, 2019-05-01T06:46:02.689086382, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:46:02.721086859, 2019-05-01T06:46:08.689086859, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:46:20.721088647, 2019-05-01T06:46:21.189088647, 0xFF0000, waveform, 0
2019-05-01T06:49:56.721249341, 2019-05-01T06:50:02.689249341, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:50:02.721249938, 2019-05-01T06:50:08.689249938, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:53:56.721372365, 2019-05-01T06:54:02.689372365, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:54:02.721432924, 2019-05-01T06:54:08.689432924, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:57:56.721595287, 2019-05-01T06:58:02.689595287, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T06:58:02.721555829, 2019-05-01T06:58:08.689555829, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:01:20.721714854, 2019-05-01T07:01:21.189714854, 0xFF0000, waveform, 0
2019-05-01T07:01:56.721718311, 2019-05-01T07:02:02.689718311, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:02:02.721778869, 2019-05-01T07:02:08.689778869, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:05:56.721901297, 2019-05-01T07:06:02.689901297, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:06:02.721901893, 2019-05-01T07:06:08.689901893, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:09:56.722124218, 2019-05-01T07:10:02.690124218, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:10:02.722064852, 2019-05-01T07:10:08.690064852, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:13:56.722247242, 2019-05-01T07:14:02.690247242, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:14:02.722287774, 2019-05-01T07:14:08.690287774, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:16:20.722361087, 2019-05-01T07:16:21.190361087, 0xFF0000, waveform, 0
2019-05-01T07:17:56.722470283, 2019-05-01T07:18:02.690470283, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:18:02.722410798, 2019-05-01T07:18:08.690410798, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:21:56.722633242, 2019-05-01T07:22:02.690633242, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:22:02.722633838, 2019-05-01T07:22:08.690633838, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:25:56.722816228, 2019-05-01T07:26:02.690816228, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:26:02.722816824, 2019-05-01T07:26:08.690816824, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:29:56.722979187, 2019-05-01T07:30:02.690979187, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:30:02.722979784, 2019-05-01T07:30:08.690979784, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:31:20.723087191, 2019-05-01T07:31:21.191087191, 0xFF0000, waveform, 0
2019-05-01T07:33:56.723162174, 2019-05-01T07:34:02.691162174, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:34:02.723202705, 2019-05-01T07:34:08.691202705, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:37:56.723325133, 2019-05-01T07:38:02.691325133, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:38:02.723385691, 2019-05-01T07:38:08.691385691, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:41:56.723548173, 2019-05-01T07:42:02.691548173, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:42:02.723548769, 2019-05-01T07:42:08.691548769, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:45:56.723731160, 2019-05-01T07:46:02.691731160, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:46:02.723771691, 2019-05-01T07:46:08.691771691, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:46:20.723773479, 2019-05-01T07:46:21.191773479, 0xFF0000, waveform, 0
2019-05-01T07:49:56.723954081, 2019-05-01T07:50:02.691954081, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:50:02.723954677, 2019-05-01T07:50:08.691954677, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:53:56.724117159, 2019-05-01T07:54:02.692117159, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:54:02.724177718, 2019-05-01T07:54:08.692177718, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:57:56.724300146, 2019-05-01T07:58:02.692300146, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T07:58:02.724340677, 2019-05-01T07:58:08.692340677, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:01:20.724519610, 2019-05-01T08:01:21.192519610, 0xFF0000, waveform, 0
2019-05-01T08:01:56.724523067, 2019-05-01T08:02:02.692523067, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:02:02.724523663, 2019-05-01T08:02:08.692523663, 0x0000FF, waveform-continuous-burst, 2
