Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-31T00:08:08.047468781, 2014-12-31T00:08:08.515468781, 0xFF0000, waveform, 0
2014-12-31T00:15:56.049985826, 2014-12-31T00:16:02.017985826, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:16:02.049985527, 2014-12-31T00:16:08.017985527, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:16:08.050045251, 2014-12-31T00:16:14.018045251, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:16:14.050144910, 2014-12-31T00:16:20.018144910, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:16:20.050144612, 2014-12-31T00:16:26.018144612, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:16:26.050184369, 2014-12-31T00:16:32.018184369, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:16:38.050243735, 2014-12-31T00:16:44.018243735, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:16:44.050283432, 2014-12-31T00:16:50.018283432, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:17:56.050639927, 2014-12-31T00:18:02.018639927, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:18:08.050739347, 2014-12-31T00:18:14.018739347, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:18:14.050739049, 2014-12-31T00:18:20.018739049, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:18:20.050778746, 2014-12-31T00:18:26.018778746, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:18:26.050838470, 2014-12-31T00:18:32.018838470, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:23:08.052324652, 2014-12-31T00:23:08.520324652, 0xFF0000, waveform, 0
2014-12-31T00:25:44.053216993, 2014-12-31T00:25:50.021216993, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:36:20.056625783, 2014-12-31T00:36:26.024625783, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:36:26.056685507, 2014-12-31T00:36:32.024685507, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:36:32.056685209, 2014-12-31T00:36:38.024685209, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:36:38.056724905, 2014-12-31T00:36:44.024724905, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:36:44.056784629, 2014-12-31T00:36:50.024784629, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:36:50.056784331, 2014-12-31T00:36:56.024784331, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:36:56.056824028, 2014-12-31T00:37:02.024824028, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:37:02.056883752, 2014-12-31T00:37:08.024883752, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:37:08.056883454, 2014-12-31T00:37:14.024883454, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:37:20.056982874, 2014-12-31T00:37:26.024982874, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:38:08.057220518, 2014-12-31T00:38:08.525220518, 0xFF0000, waveform, 0
2014-12-31T00:38:44.057378709, 2014-12-31T00:38:50.025378709, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:38:50.057418406, 2014-12-31T00:38:56.025418406, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:38:56.057478129, 2014-12-31T00:39:02.025478129, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:39:02.057477831, 2014-12-31T00:39:08.025477831, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T00:53:08.062076330, 2014-12-31T00:53:08.530076330, 0xFF0000, waveform, 0
2014-12-31T01:08:08.066892206, 2014-12-31T01:08:08.534892206, 0xFF0000, waveform, 0
2014-12-31T01:09:38.067327797, 2014-12-31T01:09:44.035327797, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:02.068774878, 2014-12-31T01:14:08.036774878, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:08.068814575, 2014-12-31T01:14:14.036814575, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:14.068874299, 2014-12-31T01:14:20.036874299, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:26.068913698, 2014-12-31T01:14:32.036913698, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:32.068913400, 2014-12-31T01:14:38.036913400, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:38.068973064, 2014-12-31T01:14:44.036973064, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:44.069012820, 2014-12-31T01:14:50.037012820, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:50.069012522, 2014-12-31T01:14:56.037012522, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:14:56.069072186, 2014-12-31T01:15:02.037072186, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:15:02.069111943, 2014-12-31T01:15:08.037111943, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:15:08.069111645, 2014-12-31T01:15:14.037111645, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:15:20.069211006, 2014-12-31T01:15:26.037211006, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:15:50.069369554, 2014-12-31T01:15:56.037369554, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:23:08.071688055, 2014-12-31T01:23:08.539688055, 0xFF0000, waveform, 0
2014-12-31T01:29:38.073768973, 2014-12-31T01:29:44.041768973, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:29:44.073828637, 2014-12-31T01:29:50.041828637, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:31:02.074224829, 2014-12-31T01:31:08.042224829, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:38:08.076443970, 2014-12-31T01:38:08.544443970, 0xFF0000, waveform, 0
2014-12-31T01:39:38.076999545, 2014-12-31T01:39:44.044999545, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:40:14.077137768, 2014-12-31T01:40:20.045137768, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:40:38.077296614, 2014-12-31T01:40:44.045296614, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:42:02.077732443, 2014-12-31T01:42:08.045732443, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:44:56.078623950, 2014-12-31T01:45:02.046623950, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:45:14.078723073, 2014-12-31T01:45:20.046723073, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:45:26.078782439, 2014-12-31T01:45:32.046782439, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:46:14.079080104, 2014-12-31T01:46:20.047080104, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:46:20.079079806, 2014-12-31T01:46:26.047079806, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:46:26.079119503, 2014-12-31T01:46:32.047119503, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:46:44.079218626, 2014-12-31T01:46:50.047218626, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:48:08.079674541, 2014-12-31T01:48:14.047674541, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:51:32.080704510, 2014-12-31T01:51:38.048704510, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:52:38.081061303, 2014-12-31T01:52:44.049061303, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:52:44.081101000, 2014-12-31T01:52:50.049101000, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:52:50.081100702, 2014-12-31T01:52:56.049100702, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:52:56.081160426, 2014-12-31T01:53:02.049160426, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:53:02.081200122, 2014-12-31T01:53:08.049200122, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T01:53:08.081199824, 2014-12-31T01:53:08.549199824, 0xFF0000, waveform, 0
2014-12-31T02:08:08.085955679, 2014-12-31T02:08:08.553955679, 0xFF0000, waveform, 0
2014-12-31T02:09:26.086411833, 2014-12-31T02:09:32.054411833, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:09:32.086411535, 2014-12-31T02:09:38.054411535, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:10:44.086808025, 2014-12-31T02:10:50.054808025, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:10:50.086847722, 2014-12-31T02:10:56.054847722, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:10:56.086847424, 2014-12-31T02:11:02.054847424, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:11:02.086907148, 2014-12-31T02:11:08.054907148, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:11:14.086946547, 2014-12-31T02:11:20.054946547, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:21:50.090275347, 2014-12-31T02:21:56.058275347, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:23:08.090711534, 2014-12-31T02:23:08.558711534, 0xFF0000, waveform, 0
2014-12-31T02:23:14.090711236, 2014-12-31T02:23:20.058711236, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:25:32.091464459, 2014-12-31T02:25:38.059464459, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:29:08.092593908, 2014-12-31T02:29:14.060593908, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:30:20.092950344, 2014-12-31T02:30:26.060950344, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:30:32.093049764, 2014-12-31T02:30:38.061049764, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:32:14.093544781, 2014-12-31T02:32:20.061544781, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:32:38.093683600, 2014-12-31T02:32:44.061683600, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:33:02.093782424, 2014-12-31T02:33:08.061782424, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:33:08.093842089, 2014-12-31T02:33:14.061842089, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:33:20.093881547, 2014-12-31T02:33:26.061881547, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:33:26.093941211, 2014-12-31T02:33:32.061941211, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:35:26.094575345, 2014-12-31T02:35:32.062575345, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:35:32.094575047, 2014-12-31T02:35:38.062575047, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:38:08.095367431, 2014-12-31T02:38:08.563367431, 0xFF0000, waveform, 0
2014-12-31T02:52:38.099884748, 2014-12-31T02:52:44.067884748, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:53:08.100023269, 2014-12-31T02:53:08.568023269, 0xFF0000, waveform, 0
2014-12-31T02:54:14.100380003, 2014-12-31T02:54:20.068380003, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:54:20.100379705, 2014-12-31T02:54:26.068379705, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:54:26.100419461, 2014-12-31T02:54:32.068419461, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:54:32.100479125, 2014-12-31T02:54:38.068479125, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:54:38.100478827, 2014-12-31T02:54:44.068478827, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:54:44.100518584, 2014-12-31T02:54:50.068518584, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:54:50.100578248, 2014-12-31T02:54:56.068578248, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:54:56.100577950, 2014-12-31T02:55:02.068577950, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:55:02.100617647, 2014-12-31T02:55:08.068617647, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:55:14.100677073, 2014-12-31T02:55:20.068677073, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:55:20.100716769, 2014-12-31T02:55:26.068716769, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:55:26.100716471, 2014-12-31T02:55:32.068716471, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T02:55:32.100776195, 2014-12-31T02:55:38.068776195, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:08:08.104679107, 2014-12-31T03:08:08.572679107, 0xFF0000, waveform, 0
2014-12-31T03:08:44.104877352, 2014-12-31T03:08:50.072877352, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:08:56.104936778, 2014-12-31T03:09:02.072936778, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:09:50.105234146, 2014-12-31T03:09:56.073234146, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:10:02.105273544, 2014-12-31T03:10:08.073273544, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:11:50.105768263, 2014-12-31T03:11:56.073768263, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:12:02.105867683, 2014-12-31T03:12:08.073867683, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:12:32.106026172, 2014-12-31T03:12:38.074026172, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:12:50.106125295, 2014-12-31T03:12:56.074125295, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:12:56.106124997, 2014-12-31T03:13:02.074124997, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:13:20.106263816, 2014-12-31T03:13:26.074263816, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:13:44.106422662, 2014-12-31T03:13:50.074422662, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:19:32.108145594, 2014-12-31T03:19:38.076145594, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:20:38.108502328, 2014-12-31T03:20:44.076502328, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:22:20.109037339, 2014-12-31T03:22:26.077037339, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:23:08.109295010, 2014-12-31T03:23:08.577295010, 0xFF0000, waveform, 0
2014-12-31T03:24:20.109631478, 2014-12-31T03:24:26.077631478, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:25:14.109888792, 2014-12-31T03:25:20.077888792, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:38:08.113850831, 2014-12-31T03:38:08.581850831, 0xFF0000, waveform, 0
2014-12-31T03:40:38.114583492, 2014-12-31T03:40:44.082583492, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:40:44.114643216, 2014-12-31T03:40:50.082643216, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:41:02.114742338, 2014-12-31T03:41:08.082742338, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:41:08.114742040, 2014-12-31T03:41:14.082742040, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:41:14.114781737, 2014-12-31T03:41:20.082781737, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:41:44.114940285, 2014-12-31T03:41:50.082940285, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:41:50.114979982, 2014-12-31T03:41:56.082979982, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:41:56.114979684, 2014-12-31T03:42:02.082979684, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:42:44.115237295, 2014-12-31T03:42:50.083237295, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:43:38.115474700, 2014-12-31T03:43:44.083474700, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:45:20.116029679, 2014-12-31T03:45:26.084029679, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:45:26.116069376, 2014-12-31T03:45:32.084069376, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:48:02.116821706, 2014-12-31T03:48:08.084821706, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:53:08.118346750, 2014-12-31T03:53:08.586346750, 0xFF0000, waveform, 0
2014-12-31T03:53:50.118604660, 2014-12-31T03:53:56.086604660, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:54:08.118703782, 2014-12-31T03:54:14.086703782, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:54:38.118842303, 2014-12-31T03:54:44.086842303, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:55:26.119039952, 2014-12-31T03:55:32.087039952, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:57:02.119535267, 2014-12-31T03:57:08.087535267, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:57:26.119694054, 2014-12-31T03:57:32.087694054, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T03:57:32.119693756, 2014-12-31T03:57:38.087693756, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:00:32.120584964, 2014-12-31T04:00:38.088584964, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:00:50.120684087, 2014-12-31T04:00:56.088684087, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:01:32.120922029, 2014-12-31T04:01:38.088922029, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:01:38.120921730, 2014-12-31T04:01:44.088921730, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:02:02.121080517, 2014-12-31T04:02:08.089080517, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:03:08.121377289, 2014-12-31T04:03:14.089377289, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:08:08.122902572, 2014-12-31T04:08:08.590902572, 0xFF0000, waveform, 0
2014-12-31T04:14:14.124684631, 2014-12-31T04:14:20.092684631, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:20:14.126466989, 2014-12-31T04:20:20.094466989, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:20:26.126566410, 2014-12-31T04:20:32.094566410, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:23:08.127358436, 2014-12-31T04:23:14.095358436, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:23:08.127358436, 2014-12-31T04:23:08.595358436, 0xFF0000, waveform, 0
2014-12-31T04:23:44.127556681, 2014-12-31T04:23:50.095556681, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:26:44.128447830, 2014-12-31T04:26:50.096447830, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:26:56.128507256, 2014-12-31T04:27:02.096507256, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:28:38.129002273, 2014-12-31T04:28:44.097002273, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:28:44.129001975, 2014-12-31T04:28:50.097001975, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:28:56.129101395, 2014-12-31T04:29:02.097101395, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:29:50.129338741, 2014-12-31T04:29:56.097338741, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:30:32.129536688, 2014-12-31T04:30:38.097536688, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:30:44.129596114, 2014-12-31T04:30:50.097596114, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:31:20.129794299, 2014-12-31T04:31:26.097794299, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:35:50.131081104, 2014-12-31T04:35:56.099081104, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:36:08.131180226, 2014-12-31T04:36:14.099180226, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:36:14.131219923, 2014-12-31T04:36:20.099219923, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:36:20.131219625, 2014-12-31T04:36:26.099219625, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:36:38.131318747, 2014-12-31T04:36:44.099318747, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:36:44.131378412, 2014-12-31T04:36:50.099378412, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:38:08.131774306, 2014-12-31T04:38:08.599774306, 0xFF0000, waveform, 0
2014-12-31T04:39:02.132071673, 2014-12-31T04:39:08.100071673, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:39:08.132071375, 2014-12-31T04:39:14.100071375, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:39:14.132111072, 2014-12-31T04:39:20.100111072, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:39:20.132110774, 2014-12-31T04:39:26.100110774, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:39:26.132170498, 2014-12-31T04:39:32.100170498, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:39:32.132210195, 2014-12-31T04:39:38.100210195, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:39:44.132269620, 2014-12-31T04:39:50.100269620, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:50:20.135378420, 2014-12-31T04:50:26.103378420, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T04:53:08.136170148, 2014-12-31T04:53:08.604170148, 0xFF0000, waveform, 0
2014-12-31T04:59:32.138111352, 2014-12-31T04:59:38.106111352, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:00:02.138209879, 2014-12-31T05:00:08.106209879, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:00:26.138308703, 2014-12-31T05:00:32.106308703, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:00:50.138447523, 2014-12-31T05:00:56.106447523, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:02:02.138803958, 2014-12-31T05:02:08.106803958, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:02:56.139041304, 2014-12-31T05:03:02.107041304, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:05:56.139932453, 2014-12-31T05:06:02.107932453, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:06:50.140189826, 2014-12-31T05:06:56.108189826, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:07:08.140288889, 2014-12-31T05:07:14.108288889, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:07:14.140288591, 2014-12-31T05:07:20.108288591, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:07:26.140388011, 2014-12-31T05:07:32.108388011, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:07:32.140387713, 2014-12-31T05:07:38.108387713, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:07:38.140427410, 2014-12-31T05:07:44.108427410, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:08:08.140585958, 2014-12-31T05:08:08.608585958, 0xFF0000, waveform, 0
2014-12-31T05:09:56.141120672, 2014-12-31T05:10:02.109120672, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:23:08.144941687, 2014-12-31T05:23:08.612941687, 0xFF0000, waveform, 0
2014-12-31T05:25:38.145674288, 2014-12-31T05:25:44.113674288, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:25:44.145734012, 2014-12-31T05:25:50.113734012, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:25:50.145733714, 2014-12-31T05:25:56.113733714, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:25:56.145773410, 2014-12-31T05:26:02.113773410, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:26:08.145772814, 2014-12-31T05:26:14.113772814, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:28:50.146564841, 2014-12-31T05:28:56.114564841, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:28:56.146624505, 2014-12-31T05:29:02.114624505, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:31:08.147258043, 2014-12-31T05:31:14.115258043, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:31:26.147357165, 2014-12-31T05:31:32.115357165, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:31:32.147416830, 2014-12-31T05:31:38.115416830, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:32:08.147555112, 2014-12-31T05:32:14.115555112, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:38:08.149297356, 2014-12-31T05:38:08.617297356, 0xFF0000, waveform, 0
2014-12-31T05:40:32.149990260, 2014-12-31T05:40:38.117990260, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:40:50.150089383, 2014-12-31T05:40:56.118089383, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:44:32.151118457, 2014-12-31T05:44:38.119118457, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:46:50.151811659, 2014-12-31T05:46:56.119811659, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:46:56.151811361, 2014-12-31T05:47:02.119811361, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:47:02.151871085, 2014-12-31T05:47:08.119871085, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:47:14.151910483, 2014-12-31T05:47:20.119910483, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:50:50.152959883, 2014-12-31T05:50:56.120959883, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:52:20.153395414, 2014-12-31T05:52:26.121395414, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:52:26.153395116, 2014-12-31T05:52:32.121395116, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:52:38.153454542, 2014-12-31T05:52:44.121454542, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:53:08.153653085, 2014-12-31T05:53:08.621653085, 0xFF0000, waveform, 0
2014-12-31T05:58:20.155137717, 2014-12-31T05:58:26.123137717, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:59:20.155374765, 2014-12-31T05:59:26.123374765, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T05:59:32.155434191, 2014-12-31T05:59:38.123434191, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:00:14.155672073, 2014-12-31T06:00:20.123672073, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:00:20.155671775, 2014-12-31T06:00:26.123671775, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:00:26.155731499, 2014-12-31T06:00:32.123731499, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:08:08.157908797, 2014-12-31T06:08:08.625908797, 0xFF0000, waveform, 0
2014-12-31T06:23:08.162204444, 2014-12-31T06:23:08.630204444, 0xFF0000, waveform, 0
2014-12-31T06:38:08.166460156, 2014-12-31T06:38:08.634460156, 0xFF0000, waveform, 0
2014-12-31T06:46:08.168736517, 2014-12-31T06:46:14.136736517, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:46:14.168736279, 2014-12-31T06:46:20.136736279, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:46:26.168835639, 2014-12-31T06:46:32.136835639, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:46:32.168795347, 2014-12-31T06:46:38.136795347, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:46:38.168835043, 2014-12-31T06:46:44.136835043, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:47:08.168993592, 2014-12-31T06:47:14.136993592, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:47:14.169033288, 2014-12-31T06:47:20.137033288, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:47:20.169032990, 2014-12-31T06:47:26.137032990, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:51:08.170121788, 2014-12-31T06:51:14.138121788, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:51:32.170220613, 2014-12-31T06:51:38.138220613, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T06:53:08.170675873, 2014-12-31T06:53:08.638675873, 0xFF0000, waveform, 0
