Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-23T00:09:39.213756799, 2013-05-23T00:09:45.181756799, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:12:33.214136719, 2013-05-23T00:12:33.682136719, 0xFF0000, waveform, 0
2013-05-23T00:26:39.215899169, 2013-05-23T00:26:45.183899169, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:27:33.216032922, 2013-05-23T00:27:33.684032922, 0xFF0000, waveform, 0
2013-05-23T00:42:33.218089103, 2013-05-23T00:42:33.686089103, 0xFF0000, waveform, 0
2013-05-23T00:50:51.219371676, 2013-05-23T00:50:57.187371676, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:51:09.219429552, 2013-05-23T00:51:15.187429552, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:51:15.219428896, 2013-05-23T00:51:21.187428896, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:51:21.219468176, 2013-05-23T00:51:27.187468176, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:51:27.219467520, 2013-05-23T00:51:33.187467520, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:51:33.219466805, 2013-05-23T00:51:39.187466805, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:51:39.219526112, 2013-05-23T00:51:45.187526112, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:52:15.219561934, 2013-05-23T00:52:21.187561934, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:56:15.220234274, 2013-05-23T00:56:21.188234274, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:56:21.220193564, 2013-05-23T00:56:27.188193564, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:56:27.220232903, 2013-05-23T00:56:33.188232903, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:56:39.220231473, 2013-05-23T00:56:45.188231473, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:56:45.220290780, 2013-05-23T00:56:51.188290780, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:56:51.220330119, 2013-05-23T00:56:57.188330119, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:56:57.220289409, 2013-05-23T00:57:03.188289409, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:57:03.220328748, 2013-05-23T00:57:09.188328748, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:57:09.220388054, 2013-05-23T00:57:15.188388054, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:57:15.220387339, 2013-05-23T00:57:21.188387339, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T00:57:33.220425248, 2013-05-23T00:57:33.688425248, 0xFF0000, waveform, 0
2013-05-23T01:12:33.222781419, 2013-05-23T01:12:33.690781419, 0xFF0000, waveform, 0
2013-05-23T01:27:33.225217640, 2013-05-23T01:27:33.693217640, 0xFF0000, waveform, 0
2013-05-23T01:42:33.227673828, 2013-05-23T01:42:33.695673828, 0xFF0000, waveform, 0
2013-05-23T02:11:47.232471466, 2013-05-23T02:11:47.700471466, 0xFF0000, waveform, 0
2013-05-23T02:11:48.232471346, 2013-05-23T02:11:48.700471346, 0x00FF00, waveform-burst, 1
2013-05-23T02:26:47.234867632, 2013-05-23T02:26:47.702867632, 0xFF0000, waveform, 0
2013-05-23T02:26:48.234867513, 2013-05-23T02:26:48.702867513, 0x00FF00, waveform-burst, 1
2013-05-23T02:41:47.237203836, 2013-05-23T02:41:47.705203836, 0xFF0000, waveform, 0
2013-05-23T02:41:48.237203717, 2013-05-23T02:41:48.705203717, 0x00FF00, waveform-burst, 1
2013-05-23T02:56:47.239499986, 2013-05-23T02:56:47.707499986, 0xFF0000, waveform, 0
2013-05-23T02:56:48.239559888, 2013-05-23T02:56:48.707559888, 0x00FF00, waveform-burst, 1
2013-05-23T03:11:47.241796135, 2013-05-23T03:11:47.709796135, 0xFF0000, waveform, 0
2013-05-23T03:11:48.241796016, 2013-05-23T03:11:48.709796016, 0x00FF00, waveform-burst, 1
2013-05-23T03:26:47.243992328, 2013-05-23T03:26:47.711992328, 0xFF0000, waveform, 0
2013-05-23T03:26:48.243992209, 2013-05-23T03:26:48.711992209, 0x00FF00, waveform-burst, 1
2013-05-23T03:41:47.246188521, 2013-05-23T03:41:47.714188521, 0xFF0000, waveform, 0
2013-05-23T03:41:48.246188402, 2013-05-23T03:41:48.714188402, 0x00FF00, waveform-burst, 1
2013-05-23T03:56:47.248344659, 2013-05-23T03:56:47.716344659, 0xFF0000, waveform, 0
2013-05-23T03:56:48.248344600, 2013-05-23T03:56:48.716344600, 0x00FF00, waveform-burst, 1
2013-05-23T04:11:47.250440835, 2013-05-23T04:11:47.718440835, 0xFF0000, waveform, 0
2013-05-23T04:11:48.250440776, 2013-05-23T04:11:48.718440776, 0x00FF00, waveform-burst, 1
2013-05-23T04:26:47.252477049, 2013-05-23T04:26:47.720477049, 0xFF0000, waveform, 0
2013-05-23T04:26:48.252476930, 2013-05-23T04:26:48.720476930, 0x00FF00, waveform-burst, 1
2013-05-23T04:41:47.254533231, 2013-05-23T04:41:47.722533231, 0xFF0000, waveform, 0
2013-05-23T04:41:48.254533112, 2013-05-23T04:41:48.722533112, 0x00FF00, waveform-burst, 1
2013-05-23T04:56:47.256469368, 2013-05-23T04:56:47.724469368, 0xFF0000, waveform, 0
2013-05-23T04:56:48.256469249, 2013-05-23T04:56:48.724469249, 0x00FF00, waveform-burst, 1
2013-05-23T05:11:47.258425593, 2013-05-23T05:11:47.726425593, 0xFF0000, waveform, 0
2013-05-23T05:11:48.258425474, 2013-05-23T05:11:48.726425474, 0x00FF00, waveform-burst, 1
2013-05-23T05:26:47.260261714, 2013-05-23T05:26:47.728261714, 0xFF0000, waveform, 0
2013-05-23T05:26:48.260321617, 2013-05-23T05:26:48.728321617, 0x00FF00, waveform-burst, 1
2013-05-23T05:41:47.262217938, 2013-05-23T05:41:47.730217938, 0xFF0000, waveform, 0
2013-05-23T05:41:48.262217819, 2013-05-23T05:41:48.730217819, 0x00FF00, waveform-burst, 1
2013-05-23T05:56:47.264014065, 2013-05-23T05:56:47.732014065, 0xFF0000, waveform, 0
2013-05-23T05:56:48.264014005, 2013-05-23T05:56:48.732014005, 0x00FF00, waveform-burst, 1
2013-05-23T06:11:47.265750288, 2013-05-23T06:11:47.733750288, 0xFF0000, waveform, 0
2013-05-23T06:11:48.265810132, 2013-05-23T06:11:48.733810132, 0x00FF00, waveform-burst, 1
2013-05-23T06:26:47.267506420, 2013-05-23T06:26:47.735506420, 0xFF0000, waveform, 0
2013-05-23T06:26:48.267506301, 2013-05-23T06:26:48.735506301, 0x00FF00, waveform-burst, 1
2013-05-23T06:41:47.269242644, 2013-05-23T06:41:47.737242644, 0xFF0000, waveform, 0
2013-05-23T06:41:48.269242525, 2013-05-23T06:41:48.737242525, 0x00FF00, waveform-burst, 1
2013-05-23T06:56:47.270938813, 2013-05-23T06:56:47.738938813, 0xFF0000, waveform, 0
2013-05-23T06:56:48.270938694, 2013-05-23T06:56:48.738938694, 0x00FF00, waveform-burst, 1
2013-05-23T07:11:47.272594988, 2013-05-23T07:11:47.740594988, 0xFF0000, waveform, 0
2013-05-23T07:11:48.272594869, 2013-05-23T07:11:48.740594869, 0x00FF00, waveform-burst, 1
2013-05-23T07:26:47.274291157, 2013-05-23T07:26:47.742291157, 0xFF0000, waveform, 0
2013-05-23T07:26:48.274291038, 2013-05-23T07:26:48.742291038, 0x00FF00, waveform-burst, 1
2013-05-23T07:41:47.275887310, 2013-05-23T07:41:47.743887310, 0xFF0000, waveform, 0
2013-05-23T07:41:48.275927186, 2013-05-23T07:41:48.743927186, 0x00FF00, waveform-burst, 1
2013-05-23T07:58:21.277672648, 2013-05-23T07:58:27.245672648, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T07:59:57.277801573, 2013-05-23T08:00:03.245801573, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:07:45.278647601, 2013-05-23T08:07:45.746647601, 0xFF0000, waveform, 0
2013-05-23T08:22:45.280243754, 2013-05-23T08:22:45.748243754, 0xFF0000, waveform, 0
2013-05-23T08:32:27.281236648, 2013-05-23T08:32:33.249236648, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:33:39.281368315, 2013-05-23T08:33:45.249368315, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:35:57.281652390, 2013-05-23T08:36:03.249652390, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:37:21.281802713, 2013-05-23T08:37:27.249802713, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:37:45.281839966, 2013-05-23T08:37:45.749839966, 0xFF0000, waveform, 0
2013-05-23T08:43:33.282459795, 2013-05-23T08:43:39.250459795, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:45:51.282683908, 2013-05-23T08:45:57.250683908, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:46:57.282776236, 2013-05-23T08:47:03.250776236, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:50:09.283154129, 2013-05-23T08:50:15.251154129, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T08:52:45.283436119, 2013-05-23T08:52:45.751436119, 0xFF0000, waveform, 0
2013-05-23T09:07:45.285032272, 2013-05-23T09:07:45.753032272, 0xFF0000, waveform, 0
2013-05-23T09:22:45.286788463, 2013-05-23T09:22:45.754788463, 0xFF0000, waveform, 0
2013-05-23T09:37:45.288624644, 2013-05-23T09:37:45.756624644, 0xFF0000, waveform, 0
2013-05-23T09:49:03.290206432, 2013-05-23T09:49:09.258206432, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:49:09.290205717, 2013-05-23T09:49:15.258205717, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:49:33.290302991, 2013-05-23T09:49:39.258302991, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:49:39.290302276, 2013-05-23T09:49:45.258302276, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:50:33.290436029, 2013-05-23T09:50:39.258436029, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:50:39.290435373, 2013-05-23T09:50:45.258435373, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:50:45.290434658, 2013-05-23T09:50:51.258434658, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:51:09.290531873, 2013-05-23T09:51:15.258531873, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:51:57.290626347, 2013-05-23T09:52:03.258626347, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:52:03.290625691, 2013-05-23T09:52:09.258625691, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T09:52:45.290780842, 2013-05-23T09:52:45.758780842, 0xFF0000, waveform, 0
2013-05-23T10:07:45.292976975, 2013-05-23T10:07:45.760976975, 0xFF0000, waveform, 0
2013-05-23T10:22:45.295273184, 2013-05-23T10:22:45.763273184, 0xFF0000, waveform, 0
2013-05-23T10:24:57.295597970, 2013-05-23T10:25:03.263597970, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:15.295655846, 2013-05-23T10:25:21.263655846, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:21.295695185, 2013-05-23T10:25:27.263695185, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:27.295694470, 2013-05-23T10:25:33.263694470, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:33.295693814, 2013-05-23T10:25:39.263693814, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:39.295693099, 2013-05-23T10:25:45.263693099, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:45.295752406, 2013-05-23T10:25:51.263752406, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:51.295751690, 2013-05-23T10:25:57.263751690, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:25:57.295751035, 2013-05-23T10:26:03.263751035, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:26:03.295790314, 2013-05-23T10:26:09.263790314, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T10:37:45.297609329, 2013-05-23T10:37:45.765609329, 0xFF0000, waveform, 0
2013-05-23T10:52:45.299905538, 2013-05-23T10:52:45.767905538, 0xFF0000, waveform, 0
2013-05-23T11:07:45.302301704, 2013-05-23T11:07:45.770301704, 0xFF0000, waveform, 0
2013-05-23T11:22:45.304657876, 2013-05-23T11:22:45.772657876, 0xFF0000, waveform, 0
2013-05-23T11:37:45.306954026, 2013-05-23T11:37:45.774954026, 0xFF0000, waveform, 0
2013-05-23T11:42:03.307624280, 2013-05-23T11:42:09.275624280, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:09.307663619, 2013-05-23T11:42:15.275663619, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:15.307622909, 2013-05-23T11:42:21.275622909, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:21.307662189, 2013-05-23T11:42:27.275662189, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:27.307721495, 2013-05-23T11:42:33.275721495, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:33.307660818, 2013-05-23T11:42:39.275660818, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:39.307720124, 2013-05-23T11:42:45.275720124, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:45.307759463, 2013-05-23T11:42:51.275759463, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:51.307718753, 2013-05-23T11:42:57.275718753, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:42:57.307758033, 2013-05-23T11:43:03.275758033, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:43:03.307757377, 2013-05-23T11:43:09.275757377, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:43:09.307756662, 2013-05-23T11:43:15.275756662, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:43:15.307815968, 2013-05-23T11:43:21.275815968, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:43:21.307815313, 2013-05-23T11:43:27.275815313, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:43:27.307854592, 2013-05-23T11:43:33.275854592, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:43:33.307853937, 2013-05-23T11:43:39.275853937, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:44:27.307947695, 2013-05-23T11:44:33.275947695, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:44:51.308044910, 2013-05-23T11:44:57.276044910, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:45:33.308140039, 2013-05-23T11:45:39.276140039, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:45:39.308199346, 2013-05-23T11:45:45.276199346, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:52:45.309250235, 2013-05-23T11:52:45.777250235, 0xFF0000, waveform, 0
2013-05-23T11:56:09.309826672, 2013-05-23T11:56:15.277826672, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:56:15.309826016, 2013-05-23T11:56:21.277826016, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:56:21.309825301, 2013-05-23T11:56:27.277825301, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:56:27.309824645, 2013-05-23T11:56:33.277824645, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:57:09.309959769, 2013-05-23T11:57:15.277959769, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:57:15.309919059, 2013-05-23T11:57:21.277919059, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:57:21.309958398, 2013-05-23T11:57:27.277958398, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:57:27.310017704, 2013-05-23T11:57:33.278017704, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:57:33.309957027, 2013-05-23T11:57:39.277957027, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:58:33.310150086, 2013-05-23T11:58:39.278150086, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:58:39.310149371, 2013-05-23T11:58:45.278149371, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T11:58:51.310208022, 2013-05-23T11:58:57.278208022, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:07:21.311549186, 2013-05-23T12:07:27.279549186, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:07:27.311488509, 2013-05-23T12:07:33.279488509, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:07:33.311547815, 2013-05-23T12:07:39.279547815, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:07:39.311547100, 2013-05-23T12:07:45.279547100, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:07:45.311546385, 2013-05-23T12:07:51.279546385, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:07:45.311546385, 2013-05-23T12:07:45.779546385, 0xFF0000, waveform, 0
2013-05-23T12:07:51.311585724, 2013-05-23T12:07:57.279585724, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:07:57.311585009, 2013-05-23T12:08:03.279585009, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:08:03.311584353, 2013-05-23T12:08:09.279584353, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T12:22:45.313842594, 2013-05-23T12:22:45.781842594, 0xFF0000, waveform, 0
2013-05-23T12:37:45.316078782, 2013-05-23T12:37:45.784078782, 0xFF0000, waveform, 0
2013-05-23T12:52:45.318374931, 2013-05-23T12:52:45.786374931, 0xFF0000, waveform, 0
2013-05-23T13:07:27.320533156, 2013-05-23T13:07:33.288533156, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:07:45.320571124, 2013-05-23T13:07:51.288571124, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:07:45.320571124, 2013-05-23T13:07:45.788571124, 0xFF0000, waveform, 0
2013-05-23T13:15:33.321717143, 2013-05-23T13:15:39.289717143, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:17:45.322001874, 2013-05-23T13:17:51.290001874, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:18:09.322099149, 2013-05-23T13:18:15.290099149, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:18:21.322097718, 2013-05-23T13:18:27.290097718, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:18:27.322157025, 2013-05-23T13:18:33.290157025, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:19:15.322251498, 2013-05-23T13:19:21.290251498, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:19:33.322349429, 2013-05-23T13:19:39.290349429, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:20:51.322480440, 2013-05-23T13:20:57.290480440, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:20:57.322479724, 2013-05-23T13:21:03.290479724, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:22:09.322671413, 2013-05-23T13:22:15.290671413, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:22:45.322767257, 2013-05-23T13:22:51.290767257, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:22:45.322767257, 2013-05-23T13:22:45.790767257, 0xFF0000, waveform, 0
2013-05-23T13:23:09.322824537, 2013-05-23T13:23:15.290824537, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:37:45.324923455, 2013-05-23T13:37:45.792923455, 0xFF0000, waveform, 0
2013-05-23T13:44:03.325879871, 2013-05-23T13:44:09.293879871, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:47:27.326296329, 2013-05-23T13:47:33.294296329, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:47:39.326394915, 2013-05-23T13:47:45.294394915, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:47:45.326354265, 2013-05-23T13:47:51.294354265, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:47:51.326393544, 2013-05-23T13:47:57.294393544, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:47:57.326452851, 2013-05-23T13:48:03.294452851, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T13:52:45.327059626, 2013-05-23T13:52:45.795059626, 0xFF0000, waveform, 0
2013-05-23T14:07:45.329215824, 2013-05-23T14:07:45.797215824, 0xFF0000, waveform, 0
2013-05-23T14:14:09.330111503, 2013-05-23T14:14:15.298111503, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:14:33.330168724, 2013-05-23T14:14:39.298168724, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:22:45.331312000, 2013-05-23T14:22:45.799312000, 0xFF0000, waveform, 0
2013-05-23T14:24:33.331539511, 2013-05-23T14:24:39.299539511, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:24:57.331596732, 2013-05-23T14:25:03.299596732, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:25:21.331694006, 2013-05-23T14:25:27.299694006, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:29:15.332207024, 2013-05-23T14:29:21.300207024, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:30:09.332300782, 2013-05-23T14:30:15.300300782, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:30:27.332358717, 2013-05-23T14:30:33.300358717, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:33:39.332836568, 2013-05-23T14:33:45.300836568, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:35:15.333025455, 2013-05-23T14:35:21.301025455, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:35:21.333024799, 2013-05-23T14:35:27.301024799, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:35:33.333063364, 2013-05-23T14:35:39.301063364, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:35:45.333122014, 2013-05-23T14:35:51.301122014, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:35:57.333120644, 2013-05-23T14:36:03.301120644, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:36:57.333253681, 2013-05-23T14:37:03.301253681, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:37:45.333408176, 2013-05-23T14:37:45.801408176, 0xFF0000, waveform, 0
2013-05-23T14:38:57.333539843, 2013-05-23T14:39:03.301539843, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:41:39.333881139, 2013-05-23T14:41:45.301881139, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:44:15.334263145, 2013-05-23T14:44:21.302263145, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:48:09.334736168, 2013-05-23T14:48:15.302736168, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:48:21.334834814, 2013-05-23T14:48:27.302834814, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:52:45.335404336, 2013-05-23T14:52:45.803404336, 0xFF0000, waveform, 0
2013-05-23T14:54:03.335595369, 2013-05-23T14:54:09.303595369, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:59:27.336297988, 2013-05-23T14:59:33.304297988, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T14:59:39.336296558, 2013-05-23T14:59:45.304296558, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:03:39.336868882, 2013-05-23T15:03:45.304868882, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:07:45.337400496, 2013-05-23T15:07:45.805400496, 0xFF0000, waveform, 0
2013-05-23T15:08:15.337497055, 2013-05-23T15:08:21.305497055, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:09:09.337590813, 2013-05-23T15:09:15.305590813, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:16:57.338636815, 2013-05-23T15:17:03.306636815, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:17:09.338635444, 2013-05-23T15:17:15.306635444, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:17:15.338674783, 2013-05-23T15:17:21.306674783, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:17:33.338672697, 2013-05-23T15:17:39.306672697, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:17:51.338730633, 2013-05-23T15:17:57.306730633, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:18:03.338769197, 2013-05-23T15:18:09.306769197, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:18:15.338767826, 2013-05-23T15:18:21.306767826, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:18:45.338864386, 2013-05-23T15:18:51.306864386, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:18:51.338863670, 2013-05-23T15:18:57.306863670, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:18:57.338863015, 2013-05-23T15:19:03.306863015, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:19:09.338921606, 2013-05-23T15:19:15.306921606, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:22:45.339396715, 2013-05-23T15:22:45.807396715, 0xFF0000, waveform, 0
2013-05-23T15:26:33.339870393, 2013-05-23T15:26:39.307870393, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:26:39.339909672, 2013-05-23T15:26:45.307909672, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:26:51.339908301, 2013-05-23T15:26:57.307908301, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T15:37:45.341332852, 2013-05-23T15:37:45.809332852, 0xFF0000, waveform, 0
2013-05-23T15:52:45.343229055, 2013-05-23T15:52:45.811229055, 0xFF0000, waveform, 0
2013-05-23T16:07:45.345125198, 2013-05-23T16:07:45.813125198, 0xFF0000, waveform, 0
2013-05-23T16:13:27.345945775, 2013-05-23T16:13:33.313945775, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:14:15.346040248, 2013-05-23T16:14:21.314040248, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:14:21.345979511, 2013-05-23T16:14:27.313979511, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:14:27.346038818, 2013-05-23T16:14:33.314038818, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:14:33.346038162, 2013-05-23T16:14:39.314038162, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:15:39.346130549, 2013-05-23T16:15:45.314130549, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:22:45.347081363, 2013-05-23T16:22:45.815081363, 0xFF0000, waveform, 0
2013-05-23T16:37:39.348918259, 2013-05-23T16:37:45.316918259, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:37:45.348977565, 2013-05-23T16:37:51.316977565, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:37:45.348977565, 2013-05-23T16:37:45.816977565, 0xFF0000, waveform, 0
2013-05-23T16:37:51.348916888, 2013-05-23T16:37:57.316916888, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:37:57.348976194, 2013-05-23T16:38:03.316976194, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:03.348975479, 2013-05-23T16:38:09.316975479, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:09.348974823, 2013-05-23T16:38:15.316974823, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:15.349014103, 2013-05-23T16:38:21.317014103, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:27.349012732, 2013-05-23T16:38:33.317012732, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:33.349072039, 2013-05-23T16:38:39.317072039, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:39.349011361, 2013-05-23T16:38:45.317011361, 0x0000FF, waveform-continuous-burst, 2
