Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-10T00:00:57.938862681, 2017-10-10T00:01:03.906862681, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:03.938902974, 2017-10-10T00:01:09.906902974, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:09.938963294, 2017-10-10T00:01:15.906963294, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:15.938903570, 2017-10-10T00:01:21.906903570, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:33.938964366, 2017-10-10T00:01:39.906964366, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:39.939004540, 2017-10-10T00:01:45.907004540, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:45.939064860, 2017-10-10T00:01:51.907064860, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:51.939005136, 2017-10-10T00:01:57.907005136, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:01:57.939065337, 2017-10-10T00:02:03.907065337, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:02:03.939005613, 2017-10-10T00:02:09.907005613, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:02:33.939167022, 2017-10-10T00:02:39.907167022, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:02:39.939107298, 2017-10-10T00:02:45.907107298, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:02:45.939167499, 2017-10-10T00:02:51.907167499, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:02:51.939207792, 2017-10-10T00:02:57.907207792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:03:09.939208626, 2017-10-10T00:03:15.907208626, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:03:15.939208865, 2017-10-10T00:03:21.907208865, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:04:09.939371228, 2017-10-10T00:04:15.907371228, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:04:15.939371466, 2017-10-10T00:04:21.907371466, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:04:33.939412236, 2017-10-10T00:04:39.907412236, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:04:39.939412593, 2017-10-10T00:04:45.907412593, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:04:57.939473390, 2017-10-10T00:05:03.907473390, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:03.939473628, 2017-10-10T00:05:09.907473628, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:09.939513921, 2017-10-10T00:05:15.907513921, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:15.939514160, 2017-10-10T00:05:21.907514160, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:21.939514398, 2017-10-10T00:05:27.907514398, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:27.939574718, 2017-10-10T00:05:33.907574718, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:45.939615488, 2017-10-10T00:05:51.907615488, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:51.939615726, 2017-10-10T00:05:57.907615726, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:05:57.939615964, 2017-10-10T00:06:03.907615964, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:06:03.939616322, 2017-10-10T00:06:09.907616322, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:06:09.939616560, 2017-10-10T00:06:10.407616560, 0xFF0000, waveform, 0
2017-10-10T00:06:21.939677119, 2017-10-10T00:06:27.907677119, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:06:27.939677357, 2017-10-10T00:06:33.907677357, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:21:09.941856503, 2017-10-10T00:21:10.409856503, 0xFF0000, waveform, 0
2017-10-10T00:28:21.942875623, 2017-10-10T00:28:27.910875623, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:28:27.942875862, 2017-10-10T00:28:33.910875862, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:28:33.942936182, 2017-10-10T00:28:39.910936182, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:28:39.942936420, 2017-10-10T00:28:45.910936420, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:29:09.942977666, 2017-10-10T00:29:15.910977666, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:29:15.943037986, 2017-10-10T00:29:21.911037986, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:29:21.943038225, 2017-10-10T00:29:27.911038225, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:29:27.943038463, 2017-10-10T00:29:33.911038463, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:29:33.943078756, 2017-10-10T00:29:39.911078756, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:29:39.943079113, 2017-10-10T00:29:45.911079113, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:30:09.943180441, 2017-10-10T00:30:15.911180441, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:30:15.943140625, 2017-10-10T00:30:21.911140625, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:30:21.943180918, 2017-10-10T00:30:27.911180918, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:30:27.943241238, 2017-10-10T00:30:33.911241238, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:30:33.943181395, 2017-10-10T00:30:39.911181395, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:30:39.943241715, 2017-10-10T00:30:45.911241715, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:36:09.944056391, 2017-10-10T00:36:10.412056391, 0xFF0000, waveform, 0
2017-10-10T00:51:09.946236252, 2017-10-10T00:51:10.414236252, 0xFF0000, waveform, 0
2017-10-10T00:52:09.946398854, 2017-10-10T00:52:15.914398854, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:15.946399211, 2017-10-10T00:52:21.914399211, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:21.946399450, 2017-10-10T00:52:27.914399450, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:27.946439743, 2017-10-10T00:52:33.914439743, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:45.946500539, 2017-10-10T00:52:51.914500539, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:51.946500778, 2017-10-10T00:52:57.914500778, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:57.946501016, 2017-10-10T00:53:03.914501016, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:53:03.946541309, 2017-10-10T00:53:09.914541309, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:53:09.946541547, 2017-10-10T00:53:15.914541547, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:53:15.946541786, 2017-10-10T00:53:21.914541786, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:53:21.946602106, 2017-10-10T00:53:27.914602106, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:53:27.946542382, 2017-10-10T00:53:33.914542382, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:53:57.946643710, 2017-10-10T00:54:03.914643710, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:54:03.946643948, 2017-10-10T00:54:09.914643948, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:54:09.946704268, 2017-10-10T00:54:15.914704268, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:54:15.946704506, 2017-10-10T00:54:21.914704506, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:06:09.948476195, 2017-10-10T01:06:10.416476195, 0xFF0000, waveform, 0
2017-10-10T01:21:09.950716018, 2017-10-10T01:21:10.418716018, 0xFF0000, waveform, 0
2017-10-10T01:36:09.953015923, 2017-10-10T01:36:10.421015923, 0xFF0000, waveform, 0
2017-10-10T01:51:09.955295801, 2017-10-10T01:51:10.423295801, 0xFF0000, waveform, 0
2017-10-10T02:06:09.957695722, 2017-10-10T02:06:10.425695722, 0xFF0000, waveform, 0
2017-10-10T02:21:09.960035681, 2017-10-10T02:21:10.428035681, 0xFF0000, waveform, 0
2017-10-10T02:36:09.962475538, 2017-10-10T02:36:10.430475538, 0xFF0000, waveform, 0
2017-10-10T02:51:09.964915394, 2017-10-10T02:51:10.432915394, 0xFF0000, waveform, 0
2017-10-10T02:56:57.965830802, 2017-10-10T02:57:03.933830802, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:03.965771079, 2017-10-10T02:57:09.933771079, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:09.965831398, 2017-10-10T02:57:15.933831398, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:15.965871691, 2017-10-10T02:57:21.933871691, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:21.965831875, 2017-10-10T02:57:27.933831875, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:27.965872168, 2017-10-10T02:57:33.933872168, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:33.965932488, 2017-10-10T02:57:39.933932488, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:39.965872764, 2017-10-10T02:57:45.933872764, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:45.965932965, 2017-10-10T02:57:51.933932965, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:57:51.965973258, 2017-10-10T02:57:57.933973258, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:59:57.966238856, 2017-10-10T03:00:03.934238856, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:03.966239094, 2017-10-10T03:00:09.934239094, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:09.966279387, 2017-10-10T03:00:15.934279387, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:15.966279625, 2017-10-10T03:00:21.934279625, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:21.966279864, 2017-10-10T03:00:27.934279864, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:27.966340184, 2017-10-10T03:00:33.934340184, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:33.966340422, 2017-10-10T03:00:39.934340422, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:39.966340661, 2017-10-10T03:00:45.934340661, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:45.966380953, 2017-10-10T03:00:51.934380953, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:51.966381192, 2017-10-10T03:00:57.934381192, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:00:57.966381430, 2017-10-10T03:01:03.934381430, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:03.966441750, 2017-10-10T03:01:09.934441750, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:09.966382026, 2017-10-10T03:01:15.934382026, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:15.966442227, 2017-10-10T03:01:21.934442227, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:21.966482520, 2017-10-10T03:01:27.934482520, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:27.966442823, 2017-10-10T03:01:33.934442823, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:33.966483116, 2017-10-10T03:01:39.934483116, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:39.966543316, 2017-10-10T03:01:45.934543316, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:45.966483592, 2017-10-10T03:01:51.934483592, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:51.966543912, 2017-10-10T03:01:57.934543912, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:01:57.966544151, 2017-10-10T03:02:03.934544151, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:03.966544389, 2017-10-10T03:02:09.934544389, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:09.966584682, 2017-10-10T03:02:15.934584682, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:15.966544985, 2017-10-10T03:02:21.934544985, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:21.966585159, 2017-10-10T03:02:27.934585159, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:27.966645479, 2017-10-10T03:02:33.934645479, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:33.966585755, 2017-10-10T03:02:39.934585755, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:39.966645956, 2017-10-10T03:02:45.934645956, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:45.966686248, 2017-10-10T03:02:51.934686248, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:51.966646552, 2017-10-10T03:02:57.934646552, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:02:57.966686844, 2017-10-10T03:03:03.934686844, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:03.966747045, 2017-10-10T03:03:09.934747045, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:09.966687321, 2017-10-10T03:03:15.934687321, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:15.966747641, 2017-10-10T03:03:21.934747641, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:21.966747879, 2017-10-10T03:03:27.934747879, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:27.966748118, 2017-10-10T03:03:33.934748118, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:33.966788411, 2017-10-10T03:03:39.934788411, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:39.966788649, 2017-10-10T03:03:45.934788649, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:45.966788887, 2017-10-10T03:03:51.934788887, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:51.966849207, 2017-10-10T03:03:57.934849207, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:03:57.966789484, 2017-10-10T03:04:03.934789484, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:03.966849684, 2017-10-10T03:04:09.934849684, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:09.966850042, 2017-10-10T03:04:15.934850042, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:15.966850280, 2017-10-10T03:04:21.934850280, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:21.966890573, 2017-10-10T03:04:27.934890573, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:27.966890811, 2017-10-10T03:04:33.934890811, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:33.966891050, 2017-10-10T03:04:39.934891050, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:39.966951370, 2017-10-10T03:04:45.934951370, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:45.966951608, 2017-10-10T03:04:51.934951608, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:51.966951847, 2017-10-10T03:04:57.934951847, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:04:57.966992139, 2017-10-10T03:05:03.934992139, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:03.966992378, 2017-10-10T03:05:09.934992378, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:09.966992616, 2017-10-10T03:05:15.934992616, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:15.966992974, 2017-10-10T03:05:21.934992974, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:21.967053174, 2017-10-10T03:05:27.935053174, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:27.967053413, 2017-10-10T03:05:33.935053413, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:33.967053771, 2017-10-10T03:05:39.935053771, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:39.967054009, 2017-10-10T03:05:45.935054009, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:45.967094302, 2017-10-10T03:05:51.935094302, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:51.967094540, 2017-10-10T03:05:57.935094540, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:05:57.967094779, 2017-10-10T03:06:03.935094779, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:03.967155098, 2017-10-10T03:06:09.935155098, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:09.967155337, 2017-10-10T03:06:15.935155337, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:09.967155337, 2017-10-10T03:06:10.435155337, 0xFF0000, waveform, 0
2017-10-10T03:06:15.967155575, 2017-10-10T03:06:21.935155575, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:21.967155814, 2017-10-10T03:06:27.935155814, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:27.967196106, 2017-10-10T03:06:33.935196106, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:33.967196345, 2017-10-10T03:06:39.935196345, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:39.967196702, 2017-10-10T03:06:45.935196702, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:45.967256903, 2017-10-10T03:06:51.935256903, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:51.967257142, 2017-10-10T03:06:57.935257142, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:06:57.967257499, 2017-10-10T03:07:03.935257499, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:03.967257738, 2017-10-10T03:07:09.935257738, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:09.967298030, 2017-10-10T03:07:15.935298030, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:15.967298269, 2017-10-10T03:07:21.935298269, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:21.967298507, 2017-10-10T03:07:27.935298507, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:27.967298746, 2017-10-10T03:07:33.935298746, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:33.967359066, 2017-10-10T03:07:39.935359066, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:39.967359304, 2017-10-10T03:07:45.935359304, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:45.967359542, 2017-10-10T03:07:51.935359542, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:51.967399835, 2017-10-10T03:07:57.935399835, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:07:57.967400074, 2017-10-10T03:08:03.935400074, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:03.967400312, 2017-10-10T03:08:09.935400312, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:09.967460632, 2017-10-10T03:08:15.935460632, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:15.967400908, 2017-10-10T03:08:21.935400908, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:21.967461109, 2017-10-10T03:08:27.935461109, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:27.967461466, 2017-10-10T03:08:33.935461466, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:33.967461705, 2017-10-10T03:08:39.935461705, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:39.967501997, 2017-10-10T03:08:45.935501997, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:45.967502236, 2017-10-10T03:08:51.935502236, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:51.967502474, 2017-10-10T03:08:57.935502474, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:08:57.967562794, 2017-10-10T03:09:03.935562794, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:03.967563033, 2017-10-10T03:09:09.935563033, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:09.967563271, 2017-10-10T03:09:15.935563271, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:15.967603564, 2017-10-10T03:09:21.935603564, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:21.967563867, 2017-10-10T03:09:27.935563867, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:27.967604041, 2017-10-10T03:09:33.935604041, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:33.967604398, 2017-10-10T03:09:39.935604398, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:39.967604637, 2017-10-10T03:09:45.935604637, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:45.967664837, 2017-10-10T03:09:51.935664837, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:51.967665195, 2017-10-10T03:09:57.935665195, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:09:57.967665433, 2017-10-10T03:10:03.935665433, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:03.967705726, 2017-10-10T03:10:09.935705726, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:09.967705965, 2017-10-10T03:10:15.935705965, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:15.967706203, 2017-10-10T03:10:21.935706203, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:21.967766523, 2017-10-10T03:10:27.935766523, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:27.967706799, 2017-10-10T03:10:33.935706799, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:33.967767000, 2017-10-10T03:10:39.935767000, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:39.967807292, 2017-10-10T03:10:45.935807292, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:45.967767596, 2017-10-10T03:10:51.935767596, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:10:51.967807769, 2017-10-10T03:10:57.935807769, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:21:09.969195246, 2017-10-10T03:21:10.437195246, 0xFF0000, waveform, 0
2017-10-10T03:36:09.971135139, 2017-10-10T03:36:10.439135139, 0xFF0000, waveform, 0
2017-10-10T03:51:09.973114967, 2017-10-10T03:51:10.441114967, 0xFF0000, waveform, 0
2017-10-10T04:06:09.975054860, 2017-10-10T04:06:10.443054860, 0xFF0000, waveform, 0
2017-10-10T04:14:09.976036190, 2017-10-10T04:14:15.944036190, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:14:15.976076483, 2017-10-10T04:14:21.944076483, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:14:21.976076722, 2017-10-10T04:14:27.944076722, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:14:27.976076960, 2017-10-10T04:14:33.944076960, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:21:09.976954817, 2017-10-10T04:21:10.444954817, 0xFF0000, waveform, 0
2017-10-10T04:36:09.978834748, 2017-10-10T04:36:10.446834748, 0xFF0000, waveform, 0
2017-10-10T04:36:33.978935718, 2017-10-10T04:36:39.946935718, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:36:39.978896021, 2017-10-10T04:36:45.946896021, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:09.978937387, 2017-10-10T04:37:15.946937387, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:15.978997588, 2017-10-10T04:37:21.946997588, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:21.979037880, 2017-10-10T04:37:27.947037880, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:27.978998184, 2017-10-10T04:37:33.946998184, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:33.979038476, 2017-10-10T04:37:39.947038476, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:39.979038715, 2017-10-10T04:37:45.947038715, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:45.979038953, 2017-10-10T04:37:51.947038953, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:51.979099273, 2017-10-10T04:37:57.947099273, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:57.979039430, 2017-10-10T04:38:03.947039430, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:38:03.979099750, 2017-10-10T04:38:09.947099750, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:51:09.980734586, 2017-10-10T04:51:10.448734586, 0xFF0000, waveform, 0
2017-10-10T04:58:33.981694221, 2017-10-10T04:58:39.949694221, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:58:39.981754541, 2017-10-10T04:58:45.949754541, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:58:45.981694817, 2017-10-10T04:58:51.949694817, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:58:51.981755018, 2017-10-10T04:58:57.949755018, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:58:57.981755375, 2017-10-10T04:59:03.949755375, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:59:03.981755614, 2017-10-10T04:59:09.949755614, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:59:09.981795907, 2017-10-10T04:59:15.949795907, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:59:15.981796145, 2017-10-10T04:59:21.949796145, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:59:21.981796383, 2017-10-10T04:59:27.949796383, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:59:27.981856703, 2017-10-10T04:59:33.949856703, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:59:33.981796979, 2017-10-10T04:59:39.949796979, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:59:39.981857180, 2017-10-10T04:59:45.949857180, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:00:21.981959104, 2017-10-10T05:00:27.949959104, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:00:27.981959342, 2017-10-10T05:00:33.949959342, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:00:33.981959581, 2017-10-10T05:00:39.949959581, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:00:39.981959819, 2017-10-10T05:00:45.949959819, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:01:57.982163310, 2017-10-10T05:02:03.950163310, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:02:03.982163548, 2017-10-10T05:02:09.950163548, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:02:09.982163906, 2017-10-10T05:02:15.950163906, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:02:15.982204079, 2017-10-10T05:02:21.950204079, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:02:21.982164382, 2017-10-10T05:02:27.950164382, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:02:27.982204675, 2017-10-10T05:02:33.950204675, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:06:09.982674479, 2017-10-10T05:06:10.450674479, 0xFF0000, waveform, 0
2017-10-10T05:07:33.982878208, 2017-10-10T05:07:39.950878208, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:07:39.982878446, 2017-10-10T05:07:45.950878446, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:07:45.982878804, 2017-10-10T05:07:51.950878804, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:07:51.982879042, 2017-10-10T05:07:57.950879042, 0x0000FF, waveform-continuous-burst, 2
