Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-15T00:11:06.053628206, 2018-04-15T00:11:06.521628206, 0xFF0000, waveform, 0
2018-04-15T00:26:06.054643869, 2018-04-15T00:26:06.522643869, 0xFF0000, waveform, 0
2018-04-15T00:41:06.055399417, 2018-04-15T00:41:06.523399417, 0xFF0000, waveform, 0
2018-04-15T00:52:42.055782437, 2018-04-15T00:52:48.023782437, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T00:52:48.055782794, 2018-04-15T00:52:54.023782794, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T00:56:06.055855035, 2018-04-15T00:56:06.523855035, 0xFF0000, waveform, 0
2018-04-15T01:03:42.056123256, 2018-04-15T01:03:48.024123256, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:03:48.056083679, 2018-04-15T01:03:54.024083679, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:07:18.056136608, 2018-04-15T01:07:24.024136608, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:07:24.056197047, 2018-04-15T01:07:30.024197047, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:10:06.056246995, 2018-04-15T01:10:12.024246995, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:10:12.056247353, 2018-04-15T01:10:18.024247353, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:10:18.056247711, 2018-04-15T01:10:24.024247711, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:10:24.056248068, 2018-04-15T01:10:30.024248068, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:10:42.056249260, 2018-04-15T01:10:48.024249260, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:10:48.056309580, 2018-04-15T01:10:54.024309580, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:11:06.056250691, 2018-04-15T01:11:06.524250691, 0xFF0000, waveform, 0
2018-04-15T01:11:54.056313633, 2018-04-15T01:12:00.024313633, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:12:00.056254029, 2018-04-15T01:12:06.024254029, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:18:30.056378126, 2018-04-15T01:18:36.024378126, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:18:36.056438565, 2018-04-15T01:18:42.024438565, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:22:30.056493043, 2018-04-15T01:22:36.024493043, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:22:36.056453347, 2018-04-15T01:22:42.024453347, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:25:06.056502580, 2018-04-15T01:25:12.024502580, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:25:12.056563019, 2018-04-15T01:25:18.024563019, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:26:06.056566357, 2018-04-15T01:26:06.524566357, 0xFF0000, waveform, 0
2018-04-15T01:26:42.056568622, 2018-04-15T01:26:48.024568622, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:26:48.056568980, 2018-04-15T01:26:54.024568980, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:28:06.056573748, 2018-04-15T01:28:12.024573748, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:28:12.056574106, 2018-04-15T01:28:18.024574106, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:37:06.056707143, 2018-04-15T01:37:12.024707143, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:37:12.056707501, 2018-04-15T01:37:18.024707501, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:39:30.056756019, 2018-04-15T01:39:36.024756019, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:39:36.056756377, 2018-04-15T01:39:42.024756377, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:41:06.056761980, 2018-04-15T01:41:06.524761980, 0xFF0000, waveform, 0
2018-04-15T01:43:18.056830167, 2018-04-15T01:43:24.024830167, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:43:24.056770563, 2018-04-15T01:43:30.024770563, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:44:06.056833148, 2018-04-15T01:44:12.024833148, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:44:12.056773424, 2018-04-15T01:44:18.024773424, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:45:30.056838274, 2018-04-15T01:45:36.024838274, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:45:36.056838631, 2018-04-15T01:45:42.024838631, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:47:30.056845664, 2018-04-15T01:47:36.024845664, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:47:36.056846022, 2018-04-15T01:47:42.024846022, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:48:06.056847929, 2018-04-15T01:48:12.024847929, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:48:12.056888341, 2018-04-15T01:48:18.024888341, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:49:18.056892395, 2018-04-15T01:49:24.024892395, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:49:24.056852698, 2018-04-15T01:49:30.024852698, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:49:30.056893110, 2018-04-15T01:49:36.024893110, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:49:36.056893467, 2018-04-15T01:49:42.024893467, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T01:56:06.056977629, 2018-04-15T01:56:06.524977629, 0xFF0000, waveform, 0
2018-04-15T02:09:30.057127356, 2018-04-15T02:09:36.025127356, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:09:36.057167649, 2018-04-15T02:09:42.025167649, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:11:06.057133197, 2018-04-15T02:11:06.525133197, 0xFF0000, waveform, 0
2018-04-15T02:12:54.057139873, 2018-04-15T02:13:00.025139873, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:13:00.057140231, 2018-04-15T02:13:06.025140231, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:16:42.057253956, 2018-04-15T02:16:48.025253956, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:16:48.057194352, 2018-04-15T02:16:54.025194352, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:16:54.057194709, 2018-04-15T02:17:00.025194709, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:17:00.057195067, 2018-04-15T02:17:06.025195067, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:18:06.057199239, 2018-04-15T02:18:12.025199239, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:18:12.057199597, 2018-04-15T02:18:18.025199597, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:25:30.057286620, 2018-04-15T02:25:36.025286620, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:25:36.057327032, 2018-04-15T02:25:42.025327032, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:25:42.057327389, 2018-04-15T02:25:48.025327389, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:25:48.057287693, 2018-04-15T02:25:54.025287693, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:26:06.057288885, 2018-04-15T02:26:06.525288885, 0xFF0000, waveform, 0
2018-04-15T02:38:06.057433366, 2018-04-15T02:38:12.025433366, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:38:12.057473778, 2018-04-15T02:38:18.025473778, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:38:18.057474136, 2018-04-15T02:38:24.025474136, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:38:24.057474493, 2018-04-15T02:38:30.025474493, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:38:30.057474851, 2018-04-15T02:38:36.025474851, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:38:36.057435274, 2018-04-15T02:38:42.025435274, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:38:42.057475566, 2018-04-15T02:38:48.025475566, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:38:48.057475924, 2018-04-15T02:38:54.025475924, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:39:18.057477831, 2018-04-15T02:39:24.025477831, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:39:24.057478189, 2018-04-15T02:39:30.025478189, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:40:30.057542324, 2018-04-15T02:40:36.025542324, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:40:36.057482600, 2018-04-15T02:40:42.025482600, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:41:06.057484507, 2018-04-15T02:41:06.525484507, 0xFF0000, waveform, 0
2018-04-15T02:50:06.057617902, 2018-04-15T02:50:12.025617902, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:50:12.057618260, 2018-04-15T02:50:18.025618260, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:56:06.057700157, 2018-04-15T02:56:06.525700157, 0xFF0000, waveform, 0
2018-04-15T02:58:18.057708263, 2018-04-15T02:58:24.025708263, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T02:58:24.057748675, 2018-04-15T02:58:30.025748675, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:02:30.057823896, 2018-04-15T03:02:36.025823896, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:02:36.057824254, 2018-04-15T03:02:42.025824254, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:02:42.057824611, 2018-04-15T03:02:48.025824611, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:02:48.057824969, 2018-04-15T03:02:54.025824969, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:03:06.057826042, 2018-04-15T03:03:12.025826042, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:03:12.057866454, 2018-04-15T03:03:18.025866454, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:03:18.057826876, 2018-04-15T03:03:24.025826876, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:03:24.057827234, 2018-04-15T03:03:30.025827234, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:06:06.057877182, 2018-04-15T03:06:12.025877182, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:06:12.057877540, 2018-04-15T03:06:18.025877540, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:09:06.057948350, 2018-04-15T03:09:12.025948350, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:09:12.057948708, 2018-04-15T03:09:18.025948708, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:11:06.057955741, 2018-04-15T03:11:06.525955741, 0xFF0000, waveform, 0
2018-04-15T03:22:54.058139562, 2018-04-15T03:23:00.026139562, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:23:00.058139920, 2018-04-15T03:23:06.026139920, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:26:06.058211326, 2018-04-15T03:26:06.526211326, 0xFF0000, waveform, 0
2018-04-15T03:38:18.058456659, 2018-04-15T03:38:24.026456659, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:38:24.058457016, 2018-04-15T03:38:30.026457016, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:38:30.058457374, 2018-04-15T03:38:36.026457374, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:38:36.058457732, 2018-04-15T03:38:42.026457732, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:39:30.058501124, 2018-04-15T03:39:36.026501124, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:39:36.058461427, 2018-04-15T03:39:42.026461427, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:39:42.058501839, 2018-04-15T03:39:48.026501839, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:39:48.058502197, 2018-04-15T03:39:54.026502197, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:39:54.058462500, 2018-04-15T03:40:00.026462500, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:40:00.058502912, 2018-04-15T03:40:06.026502912, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:40:06.058503270, 2018-04-15T03:40:12.026503270, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:40:12.058503627, 2018-04-15T03:40:18.026503627, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:41:06.058506965, 2018-04-15T03:41:06.526506965, 0xFF0000, waveform, 0
2018-04-15T03:56:06.058822631, 2018-04-15T03:56:06.526822631, 0xFF0000, waveform, 0
2018-04-15T03:58:42.058932304, 2018-04-15T03:58:48.026932304, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:58:48.058872699, 2018-04-15T03:58:54.026872699, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:59:06.058933734, 2018-04-15T03:59:12.026933734, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T03:59:12.058934092, 2018-04-15T03:59:18.026934092, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:01:18.058981895, 2018-04-15T04:01:24.026981895, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:01:24.058982253, 2018-04-15T04:01:30.026982253, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:03:18.059049367, 2018-04-15T04:03:24.027049367, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:03:24.058989763, 2018-04-15T04:03:30.026989763, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:03:30.058990120, 2018-04-15T04:03:36.026990120, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:03:36.059050440, 2018-04-15T04:03:42.027050440, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:03:42.058990836, 2018-04-15T04:03:48.026990836, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:03:48.059051156, 2018-04-15T04:03:54.027051156, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:03:54.059051513, 2018-04-15T04:04:00.027051513, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:04:00.058991909, 2018-04-15T04:04:06.026991909, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:08:54.059110164, 2018-04-15T04:09:00.027110164, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:09:00.059170484, 2018-04-15T04:09:06.027170484, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:09:18.059171557, 2018-04-15T04:09:24.027171557, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:09:24.059111952, 2018-04-15T04:09:30.027111952, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:11:06.059178233, 2018-04-15T04:11:06.527178233, 0xFF0000, waveform, 0
2018-04-15T04:11:30.059219717, 2018-04-15T04:11:36.027219717, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:11:36.059180140, 2018-04-15T04:11:42.027180140, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:23:30.059524297, 2018-04-15T04:23:36.027524297, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:23:36.059524655, 2018-04-15T04:23:42.027524655, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:23:42.059525012, 2018-04-15T04:23:48.027525012, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:23:48.059565305, 2018-04-15T04:23:54.027565305, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:24:18.059567213, 2018-04-15T04:24:24.027567213, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:24:24.059567570, 2018-04-15T04:24:30.027567570, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:24:30.059527993, 2018-04-15T04:24:36.027527993, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:24:36.059568285, 2018-04-15T04:24:42.027568285, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:26:06.059573888, 2018-04-15T04:26:06.527573888, 0xFF0000, waveform, 0
2018-04-15T04:29:54.059687972, 2018-04-15T04:30:00.027687972, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:30:00.059688329, 2018-04-15T04:30:06.027688329, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:32:42.059758424, 2018-04-15T04:32:48.027758424, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:32:48.059798717, 2018-04-15T04:32:54.027798717, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:33:06.059799909, 2018-04-15T04:33:12.027799909, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:33:12.059760212, 2018-04-15T04:33:18.027760212, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:33:18.059800624, 2018-04-15T04:33:24.027800624, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:33:24.059800982, 2018-04-15T04:33:30.027800982, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:33:54.059802770, 2018-04-15T04:34:00.027802770, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:34:00.059803247, 2018-04-15T04:34:06.027803247, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:35:06.059807300, 2018-04-15T04:35:12.027807300, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:35:12.059867620, 2018-04-15T04:35:18.027867620, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:37:54.059917688, 2018-04-15T04:38:00.027917688, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:38:00.059978008, 2018-04-15T04:38:06.027978008, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T04:41:06.060029506, 2018-04-15T04:41:06.528029506, 0xFF0000, waveform, 0
2018-04-15T04:56:06.060545206, 2018-04-15T04:56:06.528545206, 0xFF0000, waveform, 0
2018-04-15T05:04:18.060815572, 2018-04-15T05:04:24.028815572, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:04:24.060775876, 2018-04-15T05:04:30.028775876, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:04:54.060777783, 2018-04-15T05:05:00.028777783, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:05:00.060818195, 2018-04-15T05:05:06.028818195, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:10:42.060999274, 2018-04-15T05:10:48.028999274, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:10:48.061039686, 2018-04-15T05:10:54.029039686, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:11:06.061040759, 2018-04-15T05:11:06.529040759, 0xFF0000, waveform, 0
2018-04-15T05:13:18.061108946, 2018-04-15T05:13:24.029108946, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:13:24.061109304, 2018-04-15T05:13:30.029109304, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:13:54.061151146, 2018-04-15T05:14:00.029151146, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:14:00.061151504, 2018-04-15T05:14:06.029151504, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:14:18.061152696, 2018-04-15T05:14:24.029152696, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:14:24.061153054, 2018-04-15T05:14:30.029153054, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:14:30.061153411, 2018-04-15T05:14:36.029153411, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:14:36.061153769, 2018-04-15T05:14:42.029153769, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:16:18.061220049, 2018-04-15T05:16:24.029220049, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:16:24.061220407, 2018-04-15T05:16:30.029220407, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:16:54.061262249, 2018-04-15T05:17:00.029262249, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:17:00.061262607, 2018-04-15T05:17:06.029262607, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:17:18.061263799, 2018-04-15T05:17:24.029263799, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:17:24.061264157, 2018-04-15T05:17:30.029264157, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:17:30.061264514, 2018-04-15T05:17:36.029264514, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:17:36.061264872, 2018-04-15T05:17:42.029264872, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:17:42.061325311, 2018-04-15T05:17:48.029325311, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:17:48.061265587, 2018-04-15T05:17:54.029265587, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:26:06.061596393, 2018-04-15T05:26:12.029596393, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:26:06.061596393, 2018-04-15T05:26:06.529596393, 0xFF0000, waveform, 0
2018-04-15T05:26:12.061656832, 2018-04-15T05:26:18.029656832, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:26:30.061597943, 2018-04-15T05:26:36.029597943, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:26:36.061598300, 2018-04-15T05:26:42.029598300, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:40:06.062208294, 2018-04-15T05:40:12.030208294, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:40:12.062148690, 2018-04-15T05:40:18.030148690, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:41:06.062211990, 2018-04-15T05:41:06.530211990, 0xFF0000, waveform, 0
2018-04-15T05:45:06.062366843, 2018-04-15T05:45:12.030366843, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:45:12.062367200, 2018-04-15T05:45:18.030367200, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:48:18.062538743, 2018-04-15T05:48:24.030538743, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:48:24.062539100, 2018-04-15T05:48:30.030539100, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:49:06.062581658, 2018-04-15T05:49:12.030581658, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:49:12.062542080, 2018-04-15T05:49:18.030542080, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:53:18.062697291, 2018-04-15T05:53:24.030697291, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:53:24.062757611, 2018-04-15T05:53:30.030757611, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:56:06.062867641, 2018-04-15T05:56:06.530867641, 0xFF0000, waveform, 0
2018-04-15T05:57:18.062912106, 2018-04-15T05:57:24.030912106, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T05:57:24.062912464, 2018-04-15T05:57:30.030912464, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:02:18.063190698, 2018-04-15T06:02:24.031190698, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:02:24.063130974, 2018-04-15T06:02:30.031130974, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:11:06.063563346, 2018-04-15T06:11:06.531563346, 0xFF0000, waveform, 0
2018-04-15T06:23:18.064208507, 2018-04-15T06:23:24.032208507, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:23:24.064168930, 2018-04-15T06:23:30.032168930, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:23:30.064209342, 2018-04-15T06:23:36.032209342, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:23:36.064209699, 2018-04-15T06:23:42.032209699, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:23:42.064170002, 2018-04-15T06:23:48.032170002, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:23:48.064210414, 2018-04-15T06:23:54.032210414, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:23:54.064210772, 2018-04-15T06:24:00.032210772, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:24:00.064211130, 2018-04-15T06:24:06.032211130, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:24:06.064211487, 2018-04-15T06:24:12.032211487, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:24:12.064211845, 2018-04-15T06:24:18.032211845, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:24:18.064212203, 2018-04-15T06:24:24.032212203, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:24:24.064272642, 2018-04-15T06:24:30.032272642, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:25:18.064275979, 2018-04-15T06:25:24.032275979, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:25:24.064276337, 2018-04-15T06:25:30.032276337, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:26:06.064278960, 2018-04-15T06:26:06.532278960, 0xFF0000, waveform, 0
2018-04-15T06:36:42.064918279, 2018-04-15T06:36:48.032918279, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:36:48.064858555, 2018-04-15T06:36:54.032858555, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:36:54.064859032, 2018-04-15T06:37:00.032859032, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:37:00.064919352, 2018-04-15T06:37:06.032919352, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:39:06.065027117, 2018-04-15T06:39:12.033027117, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:39:12.065027475, 2018-04-15T06:39:18.033027475, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:39:18.065027832, 2018-04-15T06:39:24.033027832, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:39:24.065028190, 2018-04-15T06:39:30.033028190, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:39:30.065028667, 2018-04-15T06:39:36.033028667, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:39:36.065029025, 2018-04-15T06:39:42.033029025, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:40:18.065071582, 2018-04-15T06:40:24.033071582, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:40:24.065071940, 2018-04-15T06:40:30.033071940, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:41:06.065134525, 2018-04-15T06:41:06.533134525, 0xFF0000, waveform, 0
2018-04-15T06:41:42.065136790, 2018-04-15T06:41:48.033136790, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:41:48.065137147, 2018-04-15T06:41:54.033137147, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T06:56:06.065930128, 2018-04-15T06:56:06.533930128, 0xFF0000, waveform, 0
2018-04-15T07:11:06.066845774, 2018-04-15T07:11:06.534845774, 0xFF0000, waveform, 0
2018-04-15T07:26:06.067741394, 2018-04-15T07:26:06.535741394, 0xFF0000, waveform, 0
2018-04-15T07:29:06.067912578, 2018-04-15T07:29:12.035912578, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:29:12.067952990, 2018-04-15T07:29:18.035952990, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:29:18.067913293, 2018-04-15T07:29:24.035913293, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:29:24.067953705, 2018-04-15T07:29:30.035953705, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:29:30.067954063, 2018-04-15T07:29:36.035954063, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:29:36.067954421, 2018-04-15T07:29:42.035954421, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:29:42.067954778, 2018-04-15T07:29:48.035954778, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:29:48.068015217, 2018-04-15T07:29:54.036015217, 0x0000FF, waveform-continuous-burst, 2
