Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-18T00:04:09.204593360, 2016-04-18T00:04:09.672593360, 0xFF0000, waveform, 0
2016-04-18T00:13:03.205550849, 2016-04-18T00:13:09.173550849, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:13:09.205550849, 2016-04-18T00:13:15.173550849, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:13:15.205550789, 2016-04-18T00:13:21.173550789, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:13:21.205590784, 2016-04-18T00:13:27.173590784, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:13:27.205590724, 2016-04-18T00:13:33.173590724, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:13:33.205590724, 2016-04-18T00:13:39.173590724, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:18:27.206089317, 2016-04-18T00:18:33.174089317, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:18:33.206149339, 2016-04-18T00:18:39.174149339, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:18:39.206089258, 2016-04-18T00:18:45.174089258, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:18:45.206149280, 2016-04-18T00:18:51.174149280, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T00:19:09.206149160, 2016-04-18T00:19:09.674149160, 0xFF0000, waveform, 0
2016-04-18T00:34:09.207784950, 2016-04-18T00:34:09.675784950, 0xFF0000, waveform, 0
2016-04-18T00:49:09.209480762, 2016-04-18T00:49:09.677480762, 0xFF0000, waveform, 0
2016-04-18T01:01:39.210977256, 2016-04-18T01:01:45.178977256, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:01:45.211037218, 2016-04-18T01:01:51.179037218, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:02:51.211136937, 2016-04-18T01:02:57.179136937, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:02:57.211136877, 2016-04-18T01:03:03.179136877, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:03:03.211176872, 2016-04-18T01:03:09.179176872, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:03:09.211176812, 2016-04-18T01:03:15.179176812, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:04:09.211276590, 2016-04-18T01:04:09.679276590, 0xFF0000, waveform, 0
2016-04-18T01:11:27.212234497, 2016-04-18T01:11:33.180234497, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:11:33.212274491, 2016-04-18T01:11:39.180274491, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:14:27.212633669, 2016-04-18T01:14:33.180633669, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:14:33.212633669, 2016-04-18T01:14:39.180633669, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:19:09.213232338, 2016-04-18T01:19:09.681232338, 0xFF0000, waveform, 0
2016-04-18T01:34:09.215128183, 2016-04-18T01:34:09.683128183, 0xFF0000, waveform, 0
2016-04-18T01:37:51.215567111, 2016-04-18T01:37:57.183567111, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:37:57.215567111, 2016-04-18T01:38:03.183567111, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:41:39.215966105, 2016-04-18T01:41:45.183966105, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:41:45.215966045, 2016-04-18T01:41:51.183966045, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:41:51.215966045, 2016-04-18T01:41:57.183966045, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:41:57.216026008, 2016-04-18T01:42:03.184026008, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:49:09.216723978, 2016-04-18T01:49:09.684723978, 0xFF0000, waveform, 0
2016-04-18T01:54:39.217262446, 2016-04-18T01:54:45.185262446, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T01:54:45.217262387, 2016-04-18T01:54:51.185262387, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:04:09.218119800, 2016-04-18T02:04:09.686119800, 0xFF0000, waveform, 0
2016-04-18T02:19:09.219415605, 2016-04-18T02:19:09.687415605, 0xFF0000, waveform, 0
2016-04-18T02:29:51.220212578, 2016-04-18T02:29:57.188212578, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:29:57.220212578, 2016-04-18T02:30:03.188212578, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:15.220411956, 2016-04-18T02:32:21.188411956, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:21.220411896, 2016-04-18T02:32:27.188411896, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:27.220411896, 2016-04-18T02:32:33.188411896, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:33.220451831, 2016-04-18T02:32:39.188451831, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:39.220411837, 2016-04-18T02:32:45.188411837, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:45.220451772, 2016-04-18T02:32:51.188451772, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:51.220411777, 2016-04-18T02:32:57.188411777, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:32:57.220451712, 2016-04-18T02:33:03.188451712, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:33:51.220511496, 2016-04-18T02:33:57.188511496, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:33:57.220511436, 2016-04-18T02:34:03.188511436, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:34:03.220511436, 2016-04-18T02:34:09.188511436, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:34:09.220551371, 2016-04-18T02:34:15.188551371, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:34:09.220551371, 2016-04-18T02:34:09.688551371, 0xFF0000, waveform, 0
2016-04-18T02:44:51.221348404, 2016-04-18T02:44:57.189348404, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:44:57.221348404, 2016-04-18T02:45:03.189348404, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:47:27.221507668, 2016-04-18T02:47:33.189507668, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:47:33.221547663, 2016-04-18T02:47:39.189547663, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:49:09.221647202, 2016-04-18T02:49:09.689647202, 0xFF0000, waveform, 0
2016-04-18T02:56:03.222145259, 2016-04-18T02:56:09.190145259, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:56:09.222145259, 2016-04-18T02:56:15.190145259, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:56:15.222145199, 2016-04-18T02:56:21.190145199, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:56:21.222205162, 2016-04-18T02:56:27.190205162, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:56:27.222145140, 2016-04-18T02:56:33.190145140, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:56:33.222205162, 2016-04-18T02:56:39.190205162, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:56:51.222205042, 2016-04-18T02:56:57.190205042, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:56:57.222205042, 2016-04-18T02:57:03.190205042, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:57:03.222204983, 2016-04-18T02:57:09.190204983, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:57:09.222244977, 2016-04-18T02:57:15.190244977, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:57:15.222204923, 2016-04-18T02:57:21.190204923, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T02:57:21.222244918, 2016-04-18T02:57:27.190244918, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:04:09.222743034, 2016-04-18T03:04:09.690743034, 0xFF0000, waveform, 0
2016-04-18T03:10:15.223141312, 2016-04-18T03:10:21.191141312, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:10:21.223141252, 2016-04-18T03:10:27.191141252, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:19:09.223738789, 2016-04-18T03:19:09.691738789, 0xFF0000, waveform, 0
2016-04-18T03:19:15.223798811, 2016-04-18T03:19:21.191798811, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:19:21.223738729, 2016-04-18T03:19:27.191738729, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:20:27.223838448, 2016-04-18T03:20:33.191838448, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:20:33.223838448, 2016-04-18T03:20:39.191838448, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:20:51.223898351, 2016-04-18T03:20:57.191898351, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:20:57.223898291, 2016-04-18T03:21:03.191898291, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:21:03.223898291, 2016-04-18T03:21:09.191898291, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:21:09.223898231, 2016-04-18T03:21:15.191898231, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:21:15.223898231, 2016-04-18T03:21:21.191898231, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:21:21.223898172, 2016-04-18T03:21:27.191898172, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:21:51.223938047, 2016-04-18T03:21:57.191938047, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:21:57.223938047, 2016-04-18T03:22:03.191938047, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:22:03.223998010, 2016-04-18T03:22:09.191998010, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:22:09.223937988, 2016-04-18T03:22:15.191937988, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:23:03.224037706, 2016-04-18T03:23:09.192037706, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:23:09.224097669, 2016-04-18T03:23:15.192097669, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:23:51.224097490, 2016-04-18T03:23:57.192097490, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:23:57.224137485, 2016-04-18T03:24:03.192137485, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:34:09.224794626, 2016-04-18T03:34:09.692794626, 0xFF0000, waveform, 0
2016-04-18T03:48:27.225790619, 2016-04-18T03:48:33.193790619, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:48:33.225790619, 2016-04-18T03:48:39.193790619, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:48:39.225790560, 2016-04-18T03:48:45.193790560, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:48:45.225790560, 2016-04-18T03:48:51.193790560, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:48:51.225830495, 2016-04-18T03:48:57.193830495, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:48:57.225790500, 2016-04-18T03:49:03.193790500, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:49:09.225790441, 2016-04-18T03:49:09.693790441, 0xFF0000, waveform, 0
2016-04-18T03:55:39.226288616, 2016-04-18T03:55:45.194288616, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:55:45.226288557, 2016-04-18T03:55:51.194288557, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:58:15.226427912, 2016-04-18T03:58:21.194427912, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:58:21.226487874, 2016-04-18T03:58:27.194487874, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:59:51.226527452, 2016-04-18T03:59:57.194527452, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T03:59:57.226587414, 2016-04-18T04:00:03.194587414, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:02:03.226686835, 2016-04-18T04:02:09.194686835, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:02:09.226726770, 2016-04-18T04:02:15.194726770, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:02:15.226726770, 2016-04-18T04:02:21.194726770, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:02:21.226726710, 2016-04-18T04:02:27.194726710, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:04:09.226886212, 2016-04-18T04:04:09.694886212, 0xFF0000, waveform, 0
2016-04-18T04:19:09.227922022, 2016-04-18T04:19:09.695922022, 0xFF0000, waveform, 0
2016-04-18T04:28:15.228519499, 2016-04-18T04:28:21.196519499, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:28:21.228579461, 2016-04-18T04:28:27.196579461, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:29:03.228619277, 2016-04-18T04:29:09.196619277, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:29:09.228619217, 2016-04-18T04:29:15.196619217, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:29:15.228619217, 2016-04-18T04:29:21.196619217, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:29:21.228619158, 2016-04-18T04:29:27.196619158, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:29:51.228679060, 2016-04-18T04:29:57.196679060, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:29:57.228679001, 2016-04-18T04:30:03.196679001, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:30:03.228679001, 2016-04-18T04:30:09.196679001, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:30:09.228718936, 2016-04-18T04:30:15.196718936, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:30:15.228678941, 2016-04-18T04:30:21.196678941, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:30:21.228718936, 2016-04-18T04:30:27.196718936, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:30:39.228718817, 2016-04-18T04:30:45.196718817, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:30:45.228718817, 2016-04-18T04:30:51.196718817, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:31:15.228718638, 2016-04-18T04:31:21.196718638, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:31:21.228778600, 2016-04-18T04:31:27.196778600, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:32:51.228918194, 2016-04-18T04:32:57.196918194, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:32:57.228878200, 2016-04-18T04:33:03.196878200, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:34:09.228977859, 2016-04-18T04:34:09.696977859, 0xFF0000, waveform, 0
2016-04-18T04:40:03.229376196, 2016-04-18T04:40:09.197376196, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:40:09.229416191, 2016-04-18T04:40:15.197416191, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:40:51.229475975, 2016-04-18T04:40:57.197475975, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:40:57.229475915, 2016-04-18T04:41:03.197475915, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:42:27.229615509, 2016-04-18T04:42:33.197615509, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:42:33.229575514, 2016-04-18T04:42:39.197575514, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:42:51.229615390, 2016-04-18T04:42:57.197615390, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:42:57.229615390, 2016-04-18T04:43:03.197615390, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:43:15.229675292, 2016-04-18T04:43:21.197675292, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:43:21.229615271, 2016-04-18T04:43:27.197615271, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:43:27.229675233, 2016-04-18T04:43:33.197675233, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:43:33.229675233, 2016-04-18T04:43:39.197675233, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:49:09.230073630, 2016-04-18T04:49:09.698073630, 0xFF0000, waveform, 0
2016-04-18T04:50:03.230173408, 2016-04-18T04:50:09.198173408, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:50:09.230113387, 2016-04-18T04:50:15.198113387, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:56:51.230671525, 2016-04-18T04:56:57.198671525, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:56:57.230671465, 2016-04-18T04:57:03.198671465, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:58:27.230771064, 2016-04-18T04:58:33.198771064, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T04:58:33.230771005, 2016-04-18T04:58:39.198771005, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:02:51.231069803, 2016-04-18T05:02:57.199069803, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:02:57.231109797, 2016-04-18T05:03:03.199109797, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:03:03.231069743, 2016-04-18T05:03:09.199069743, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:03:09.231109738, 2016-04-18T05:03:15.199109738, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:04:09.231169462, 2016-04-18T05:04:09.699169462, 0xFF0000, waveform, 0
2016-04-18T05:04:15.231209456, 2016-04-18T05:04:21.199209456, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:04:21.231169402, 2016-04-18T05:04:27.199169402, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:04:51.231269240, 2016-04-18T05:04:57.199269240, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:04:57.231209218, 2016-04-18T05:05:03.199209218, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:05:03.231269180, 2016-04-18T05:05:09.199269180, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:05:09.231269180, 2016-04-18T05:05:15.199269180, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:07:03.231408655, 2016-04-18T05:07:09.199408655, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:07:09.231408596, 2016-04-18T05:07:15.199408596, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:19:09.232305288, 2016-04-18T05:19:09.700305288, 0xFF0000, waveform, 0
2016-04-18T05:26:15.232863306, 2016-04-18T05:26:21.200863306, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:26:21.232863247, 2016-04-18T05:26:27.200863247, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:32:27.233361542, 2016-04-18T05:32:33.201361542, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:32:33.233301520, 2016-04-18T05:32:39.201301520, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:32:51.233361423, 2016-04-18T05:32:57.201361423, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:32:57.233361423, 2016-04-18T05:33:03.201361423, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:33:27.233401238, 2016-04-18T05:33:33.201401238, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:33:33.233461260, 2016-04-18T05:33:39.201461260, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:34:09.233461081, 2016-04-18T05:34:09.701461081, 0xFF0000, waveform, 0
2016-04-18T05:34:15.233461022, 2016-04-18T05:34:21.201461022, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:34:21.233501017, 2016-04-18T05:34:27.201501017, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:34:27.233460962, 2016-04-18T05:34:33.201460962, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:34:33.233500957, 2016-04-18T05:34:39.201500957, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:34:39.233500957, 2016-04-18T05:34:45.201500957, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:34:45.233500897, 2016-04-18T05:34:51.201500897, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:35:03.233500838, 2016-04-18T05:35:09.201500838, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:35:09.233560800, 2016-04-18T05:35:15.201560800, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:49:09.234656870, 2016-04-18T05:49:09.702656870, 0xFF0000, waveform, 0
2016-04-18T05:56:27.235254824, 2016-04-18T05:56:33.203254824, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:56:33.235254824, 2016-04-18T05:56:39.203254824, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:15.235494077, 2016-04-18T05:59:21.203494077, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:21.235454022, 2016-04-18T05:59:27.203454022, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:27.235494017, 2016-04-18T05:59:33.203494017, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:33.235493957, 2016-04-18T05:59:39.203493957, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:39.235493957, 2016-04-18T05:59:45.203493957, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:45.235493898, 2016-04-18T05:59:51.203493898, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:51.235493898, 2016-04-18T05:59:57.203493898, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T05:59:57.235493838, 2016-04-18T06:00:03.203493838, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:00:03.235553801, 2016-04-18T06:00:09.203553801, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:00:09.235493779, 2016-04-18T06:00:15.203493779, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:00:27.235553741, 2016-04-18T06:00:33.203553741, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:00:33.235593676, 2016-04-18T06:00:39.203593676, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:02:27.235753178, 2016-04-18T06:02:33.203753178, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:02:33.235753118, 2016-04-18T06:02:39.203753118, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:04:09.235892653, 2016-04-18T06:04:09.703892653, 0xFF0000, waveform, 0
2016-04-18T06:07:27.236151754, 2016-04-18T06:07:33.204151754, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:07:33.236151754, 2016-04-18T06:07:39.204151754, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:08:03.236151576, 2016-04-18T06:08:09.204151576, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:08:09.236191570, 2016-04-18T06:08:15.204191570, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:08:27.236191451, 2016-04-18T06:08:33.204191451, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:08:33.236251473, 2016-04-18T06:08:39.204251473, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:08:51.236251354, 2016-04-18T06:08:57.204251354, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:08:57.236251354, 2016-04-18T06:09:03.204251354, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:09:03.236291289, 2016-04-18T06:09:09.204291289, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:09:09.236251294, 2016-04-18T06:09:15.204251294, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:09:15.236291229, 2016-04-18T06:09:21.204291229, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:09:21.236291229, 2016-04-18T06:09:27.204291229, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:10:03.236351013, 2016-04-18T06:10:09.204351013, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:10:09.236351013, 2016-04-18T06:10:15.204351013, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:10:15.236350953, 2016-04-18T06:10:21.204350953, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:10:21.236350953, 2016-04-18T06:10:27.204350953, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:19:09.237088501, 2016-04-18T06:19:09.705088501, 0xFF0000, waveform, 0
2016-04-18T06:34:09.238384306, 2016-04-18T06:34:09.706384306, 0xFF0000, waveform, 0
2016-04-18T06:47:39.239540517, 2016-04-18T06:47:45.207540517, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:47:45.239540517, 2016-04-18T06:47:51.207540517, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:47:51.239540457, 2016-04-18T06:47:57.207540457, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:47:57.239580452, 2016-04-18T06:48:03.207580452, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:03.239540398, 2016-04-18T06:48:09.207540398, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:09.239580392, 2016-04-18T06:48:15.207580392, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:15.239540338, 2016-04-18T06:48:21.207540338, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:21.239580333, 2016-04-18T06:48:27.207580333, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:27.239580273, 2016-04-18T06:48:33.207580273, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:33.239580273, 2016-04-18T06:48:39.207580273, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:39.239580214, 2016-04-18T06:48:45.207580214, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:45.239640235, 2016-04-18T06:48:51.207640235, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:51.239640176, 2016-04-18T06:48:57.207640176, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:48:57.239640176, 2016-04-18T06:49:03.207640176, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:49:09.239640116, 2016-04-18T06:49:09.707640116, 0xFF0000, waveform, 0
2016-04-18T06:55:03.240178465, 2016-04-18T06:55:09.208178465, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T06:55:09.240138411, 2016-04-18T06:55:15.208138411, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:04:09.240935921, 2016-04-18T07:04:09.708935921, 0xFF0000, waveform, 0
2016-04-18T07:11:03.241573989, 2016-04-18T07:11:09.209573989, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:11:09.241573929, 2016-04-18T07:11:15.209573929, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:12:15.241673648, 2016-04-18T07:12:21.209673648, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:12:21.241673588, 2016-04-18T07:12:27.209673588, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:12:27.241673588, 2016-04-18T07:12:33.209673588, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:12:33.241733551, 2016-04-18T07:12:39.209733551, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:12:51.241673469, 2016-04-18T07:12:57.209673469, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:12:57.241733431, 2016-04-18T07:13:03.209733431, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:13:03.241733431, 2016-04-18T07:13:09.209733431, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:13:09.241733372, 2016-04-18T07:13:15.209733372, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:13:15.241733372, 2016-04-18T07:13:21.209733372, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:13:21.241773307, 2016-04-18T07:13:27.209773307, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:13:39.241833269, 2016-04-18T07:13:45.209833269, 0x0000FF, waveform-continuous-burst, 2
