Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-03T00:05:12.633216679, 2015-11-03T00:05:18.601216679, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:05:18.633176505, 2015-11-03T00:05:24.601176505, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:05:24.633216440, 2015-11-03T00:05:30.601216440, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:05:30.633276283, 2015-11-03T00:05:36.601276283, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:05:36.633276164, 2015-11-03T00:05:42.601276164, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:05:42.633276045, 2015-11-03T00:05:48.601276045, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:05:48.633315920, 2015-11-03T00:05:54.601315920, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:05:54.633315801, 2015-11-03T00:06:00.601315801, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:06:00.633375704, 2015-11-03T00:06:06.601375704, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:06:06.633315563, 2015-11-03T00:06:12.601315563, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:06:12.633375465, 2015-11-03T00:06:18.601375465, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:06:18.633415341, 2015-11-03T00:06:24.601415341, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:07:36.633613765, 2015-11-03T00:07:42.601613765, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:07:42.633673608, 2015-11-03T00:07:48.601673608, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:08:18.633707225, 2015-11-03T00:08:19.101707225, 0xFF0000, waveform, 0
2015-11-03T00:23:18.636548817, 2015-11-03T00:23:19.104548817, 0xFF0000, waveform, 0
2015-11-03T00:29:00.637547910, 2015-11-03T00:29:06.605547910, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:29:06.637547731, 2015-11-03T00:29:12.605547731, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:29:12.637587666, 2015-11-03T00:29:18.605587666, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:29:18.637647509, 2015-11-03T00:29:24.605647509, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:29:24.637587368, 2015-11-03T00:29:30.605587368, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:29:30.637647271, 2015-11-03T00:29:36.605647271, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:29:48.637686908, 2015-11-03T00:29:54.605686908, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:29:54.637686789, 2015-11-03T00:30:00.605686789, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:30:12.637746453, 2015-11-03T00:30:18.605746453, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:30:18.637786328, 2015-11-03T00:30:24.605786328, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:30:24.637846171, 2015-11-03T00:30:30.605846171, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:30:30.637786090, 2015-11-03T00:30:36.605786090, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:31:24.637984991, 2015-11-03T00:31:30.605984991, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:31:30.638044834, 2015-11-03T00:31:36.606044834, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:38:18.639270365, 2015-11-03T00:38:19.107270365, 0xFF0000, waveform, 0
2015-11-03T00:53:18.642012000, 2015-11-03T00:53:19.110012000, 0xFF0000, waveform, 0
2015-11-03T00:54:00.642117679, 2015-11-03T00:54:06.610117679, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:54:06.642157554, 2015-11-03T00:54:12.610157554, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:54:12.642217397, 2015-11-03T00:54:18.610217397, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:54:18.642157316, 2015-11-03T00:54:24.610157316, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:54:36.642256915, 2015-11-03T00:54:42.610256915, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:54:42.642256796, 2015-11-03T00:54:48.610256796, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:54:48.642256677, 2015-11-03T00:54:54.610256677, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:54:54.642316579, 2015-11-03T00:55:00.610316579, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:55:36.642415702, 2015-11-03T00:55:42.610415702, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:55:42.642455577, 2015-11-03T00:55:48.610455577, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:56:24.642554759, 2015-11-03T00:56:30.610554759, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:56:30.642614662, 2015-11-03T00:56:36.610614662, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:56:36.642614483, 2015-11-03T00:56:42.610614483, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T00:56:42.642614364, 2015-11-03T00:56:48.610614364, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:08:18.644793570, 2015-11-03T01:08:19.112793570, 0xFF0000, waveform, 0
2015-11-03T01:23:18.647515118, 2015-11-03T01:23:19.115515118, 0xFF0000, waveform, 0
2015-11-03T01:35:24.649807631, 2015-11-03T01:35:30.617807631, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:35:30.649867475, 2015-11-03T01:35:36.617867475, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:35:36.649807333, 2015-11-03T01:35:42.617807333, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:35:42.649867236, 2015-11-03T01:35:48.617867236, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:35:48.649867117, 2015-11-03T01:35:54.617867117, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:35:54.649906992, 2015-11-03T01:36:00.617906992, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:37:36.650204956, 2015-11-03T01:37:42.618204956, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:37:42.650204837, 2015-11-03T01:37:48.618204837, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:38:00.650264441, 2015-11-03T01:38:06.618264441, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:38:06.650304317, 2015-11-03T01:38:12.618304317, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:38:12.650364220, 2015-11-03T01:38:18.618364220, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:38:18.650296747, 2015-11-03T01:38:19.118296747, 0xFF0000, waveform, 0
2015-11-03T01:38:18.650304079, 2015-11-03T01:38:24.618304079, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:38:24.650363981, 2015-11-03T01:38:30.618363981, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:38:30.650403857, 2015-11-03T01:38:36.618403857, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:41:24.650960326, 2015-11-03T01:41:30.618960326, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:41:30.650960206, 2015-11-03T01:41:36.618960206, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:41:36.650960087, 2015-11-03T01:41:42.618960087, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:41:42.650999963, 2015-11-03T01:41:48.618999963, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:41:48.650959849, 2015-11-03T01:41:54.618959849, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:41:54.650999724, 2015-11-03T01:42:00.618999724, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:44:12.651456952, 2015-11-03T01:44:18.619456952, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:44:18.651456832, 2015-11-03T01:44:24.619456832, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:45:24.651655495, 2015-11-03T01:45:30.619655495, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:45:30.651695370, 2015-11-03T01:45:36.619695370, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:51:36.652848005, 2015-11-03T01:51:42.620848005, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:51:42.652847886, 2015-11-03T01:51:48.620847886, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T01:53:18.653138339, 2015-11-03T01:53:19.121138339, 0xFF0000, waveform, 0
2015-11-03T02:01:36.654735922, 2015-11-03T02:01:42.622735922, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:01:42.654775798, 2015-11-03T02:01:48.622775798, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:08:18.656019926, 2015-11-03T02:08:19.124019926, 0xFF0000, waveform, 0
2015-11-03T02:13:48.657021164, 2015-11-03T02:13:54.625021164, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:13:54.657061040, 2015-11-03T02:14:00.625061040, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:00.657120943, 2015-11-03T02:14:06.625120943, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:06.657060801, 2015-11-03T02:14:12.625060801, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:12.657120704, 2015-11-03T02:14:18.625120704, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:18.657160580, 2015-11-03T02:14:24.625160580, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:24.657160460, 2015-11-03T02:14:30.625160460, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:30.657160341, 2015-11-03T02:14:36.625160341, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:48.657259941, 2015-11-03T02:14:54.625259941, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:14:54.657219827, 2015-11-03T02:15:00.625219827, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:21:24.658511996, 2015-11-03T02:21:30.626511996, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:21:30.658511877, 2015-11-03T02:21:36.626511877, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:23:18.658841490, 2015-11-03T02:23:19.126841490, 0xFF0000, waveform, 0
2015-11-03T02:28:36.659843266, 2015-11-03T02:28:42.627843266, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:28:42.659903168, 2015-11-03T02:28:48.627903168, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:29:00.659942805, 2015-11-03T02:29:06.627942805, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:29:06.659942686, 2015-11-03T02:29:12.627942686, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:29:12.660002589, 2015-11-03T02:29:18.628002589, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:29:18.660002410, 2015-11-03T02:29:24.628002410, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:38:18.661723077, 2015-11-03T02:38:19.129723077, 0xFF0000, waveform, 0
2015-11-03T02:42:12.662526845, 2015-11-03T02:42:18.630526845, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:42:18.662486732, 2015-11-03T02:42:24.630486732, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:42:24.662526607, 2015-11-03T02:42:30.630526607, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:42:30.662526488, 2015-11-03T02:42:36.630526488, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:43:24.662725389, 2015-11-03T02:43:30.630725389, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:43:30.662725269, 2015-11-03T02:43:36.630725269, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:43:36.662725150, 2015-11-03T02:43:42.630725150, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:43:42.662785053, 2015-11-03T02:43:48.630785053, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:43:48.662824928, 2015-11-03T02:43:54.630824928, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:43:54.662784814, 2015-11-03T02:44:00.630784814, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:53:18.664604663, 2015-11-03T02:53:19.132604663, 0xFF0000, waveform, 0
2015-11-03T02:54:48.664911627, 2015-11-03T02:54:54.632911627, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:54:54.664911508, 2015-11-03T02:55:00.632911508, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:57:24.665408492, 2015-11-03T02:57:30.633408492, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:57:30.665468335, 2015-11-03T02:57:36.633468335, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:58:12.665567517, 2015-11-03T02:58:18.633567517, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:58:18.665607392, 2015-11-03T02:58:24.633607392, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:59:12.665766298, 2015-11-03T02:59:18.633766298, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T02:59:18.665806174, 2015-11-03T02:59:24.633806174, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:03:24.666601240, 2015-11-03T03:03:30.634601240, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:03:30.666661083, 2015-11-03T03:03:36.634661083, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:08:18.667546272, 2015-11-03T03:08:19.135546272, 0xFF0000, waveform, 0
2015-11-03T03:11:24.668191552, 2015-11-03T03:11:30.636191552, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:11:30.668151438, 2015-11-03T03:11:36.636151438, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:16:00.669085979, 2015-11-03T03:16:06.637085979, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:16:06.669085860, 2015-11-03T03:16:12.637085860, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:23:18.670467853, 2015-11-03T03:23:19.138467853, 0xFF0000, waveform, 0
2015-11-03T03:26:12.671073675, 2015-11-03T03:26:18.639073675, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:26:18.671073496, 2015-11-03T03:26:24.639073496, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:26:24.671133399, 2015-11-03T03:26:30.639133399, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:26:30.671173274, 2015-11-03T03:26:36.639173274, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:26:36.671133160, 2015-11-03T03:26:42.639133160, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:26:42.671173036, 2015-11-03T03:26:48.639173036, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:27:00.671232700, 2015-11-03T03:27:06.639232700, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:27:06.671232581, 2015-11-03T03:27:12.639232581, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:27:24.671272218, 2015-11-03T03:27:30.639272218, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:27:30.671332061, 2015-11-03T03:27:36.639332061, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:27:36.671371936, 2015-11-03T03:27:42.639371936, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:27:42.671371817, 2015-11-03T03:27:48.639371817, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:29:12.671670019, 2015-11-03T03:29:18.639670019, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:29:18.671669900, 2015-11-03T03:29:24.639669900, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:38:18.673449397, 2015-11-03T03:38:19.141449397, 0xFF0000, waveform, 0
2015-11-03T03:50:36.675904154, 2015-11-03T03:50:42.643904154, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:50:42.675944030, 2015-11-03T03:50:48.643944030, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:50:48.675943911, 2015-11-03T03:50:54.643943911, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:50:54.675943791, 2015-11-03T03:51:00.643943791, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:51:00.676003634, 2015-11-03T03:51:06.644003634, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:51:06.676043570, 2015-11-03T03:51:12.644043570, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:51:12.676003396, 2015-11-03T03:51:18.644003396, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:51:18.676043272, 2015-11-03T03:51:24.644043272, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:53:18.676491022, 2015-11-03T03:53:19.144491022, 0xFF0000, waveform, 0
2015-11-03T03:55:24.676898360, 2015-11-03T03:55:30.644898360, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:55:30.676898241, 2015-11-03T03:55:36.644898241, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:55:48.676937878, 2015-11-03T03:55:54.644937878, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:55:54.676997721, 2015-11-03T03:56:00.644997721, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:56:00.676997601, 2015-11-03T03:56:06.644997601, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T03:56:06.676997482, 2015-11-03T03:56:12.644997482, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:08:18.679472565, 2015-11-03T04:08:19.147472565, 0xFF0000, waveform, 0
2015-11-03T04:23:18.682454168, 2015-11-03T04:23:19.150454168, 0xFF0000, waveform, 0
2015-11-03T04:24:12.682663500, 2015-11-03T04:24:18.650663500, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:24:18.682663381, 2015-11-03T04:24:24.650663381, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:24:24.682703256, 2015-11-03T04:24:30.650703256, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:24:30.682703137, 2015-11-03T04:24:36.650703137, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:27:24.683299660, 2015-11-03T04:27:30.651299660, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:27:30.683299541, 2015-11-03T04:27:36.651299541, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:27:36.683359384, 2015-11-03T04:27:42.651359384, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:27:42.683359265, 2015-11-03T04:27:48.651359265, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:27:48.683359146, 2015-11-03T04:27:54.651359146, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:27:54.683399021, 2015-11-03T04:28:00.651399021, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:28:00.683458924, 2015-11-03T04:28:06.651458924, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:28:06.683398783, 2015-11-03T04:28:12.651398783, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:28:12.683458685, 2015-11-03T04:28:18.651458685, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:28:18.683498561, 2015-11-03T04:28:24.651498561, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:31:24.684094846, 2015-11-03T04:31:30.652094846, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:31:30.684154689, 2015-11-03T04:31:36.652154689, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:32:12.684253871, 2015-11-03T04:32:18.652253871, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:32:18.684293746, 2015-11-03T04:32:24.652293746, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:32:24.684353590, 2015-11-03T04:32:30.652353590, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:32:30.684293508, 2015-11-03T04:32:36.652293508, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:35:24.684949994, 2015-11-03T04:35:30.652949994, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:35:30.684949874, 2015-11-03T04:35:36.652949874, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:37:00.685248076, 2015-11-03T04:37:06.653248076, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:37:06.685247898, 2015-11-03T04:37:12.653247898, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:38:18.685475766, 2015-11-03T04:38:19.153475766, 0xFF0000, waveform, 0
2015-11-03T04:40:12.685884177, 2015-11-03T04:40:18.653884177, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:40:18.685944080, 2015-11-03T04:40:24.653944080, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:41:48.686182260, 2015-11-03T04:41:54.654182260, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:41:54.686242103, 2015-11-03T04:42:00.654242103, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:52:24.688329458, 2015-11-03T04:52:30.656329458, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:52:30.688369333, 2015-11-03T04:52:36.656369333, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:53:18.688517332, 2015-11-03T04:53:19.156517332, 0xFF0000, waveform, 0
2015-11-03T04:55:36.689025580, 2015-11-03T04:55:42.657025580, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:55:42.689025461, 2015-11-03T04:55:48.657025461, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:55:48.689065337, 2015-11-03T04:55:54.657065337, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:55:54.689065217, 2015-11-03T04:56:00.657065217, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:00.689065098, 2015-11-03T04:56:06.657065098, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:06.689124941, 2015-11-03T04:56:12.657124941, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:12.689164817, 2015-11-03T04:56:18.657164817, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:18.689164698, 2015-11-03T04:56:24.657164698, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:24.689164578, 2015-11-03T04:56:30.657164578, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:30.689164459, 2015-11-03T04:56:36.657164459, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:36.689224362, 2015-11-03T04:56:42.657224362, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T04:56:42.689264237, 2015-11-03T04:56:48.657264237, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:08:18.691598951, 2015-11-03T05:08:19.159598951, 0xFF0000, waveform, 0
2015-11-03T05:23:18.694620549, 2015-11-03T05:23:19.162620549, 0xFF0000, waveform, 0
2015-11-03T05:37:00.697475492, 2015-11-03T05:37:06.665475492, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:37:06.697515368, 2015-11-03T05:37:12.665515368, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:37:12.697575271, 2015-11-03T05:37:18.665575271, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:37:18.697575151, 2015-11-03T05:37:24.665575151, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:38:12.697774052, 2015-11-03T05:38:18.665774052, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:38:18.697762131, 2015-11-03T05:38:19.165762131, 0xFF0000, waveform, 0
2015-11-03T05:38:18.697773933, 2015-11-03T05:38:24.665773933, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:39:12.697912871, 2015-11-03T05:39:18.665912871, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:39:18.697972714, 2015-11-03T05:39:24.665972714, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:39:24.698012590, 2015-11-03T05:39:30.666012590, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:39:30.698012471, 2015-11-03T05:39:36.666012471, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:39:48.698072135, 2015-11-03T05:39:54.666072135, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:39:54.698112010, 2015-11-03T05:40:00.666112010, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:40:00.698111891, 2015-11-03T05:40:06.666111891, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:40:06.698171734, 2015-11-03T05:40:12.666171734, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:53:18.700883686, 2015-11-03T05:53:19.168883686, 0xFF0000, waveform, 0
2015-11-03T05:57:24.701750874, 2015-11-03T05:57:30.669750874, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:57:30.701750695, 2015-11-03T05:57:36.669750695, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:59:24.702148437, 2015-11-03T05:59:30.670148437, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:59:30.702148318, 2015-11-03T05:59:36.670148318, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:59:48.702247917, 2015-11-03T05:59:54.670247917, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T05:59:54.702287793, 2015-11-03T06:00:00.670287793, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:00:12.702287435, 2015-11-03T06:00:18.670287435, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:00:18.702347338, 2015-11-03T06:00:24.670347338, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:03:00.702884078, 2015-11-03T06:03:06.670884078, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:03:06.702943980, 2015-11-03T06:03:12.670943980, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:03:48.703043103, 2015-11-03T06:03:54.671043103, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:03:54.703082978, 2015-11-03T06:04:00.671082978, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:04:00.703142881, 2015-11-03T06:04:06.671142881, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:04:06.703142762, 2015-11-03T06:04:12.671142762, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T06:08:27.704037487, 2015-11-03T06:08:28.172037487, 0x00FF00, waveform-burst, 1
2015-11-03T06:09:27.704276263, 2015-11-03T06:09:28.172276263, 0x00FF00, waveform-burst, 1
2015-11-03T06:10:27.704435050, 2015-11-03T06:10:28.172435050, 0x00FF00, waveform-burst, 1
2015-11-03T06:11:27.704633831, 2015-11-03T06:11:28.172633831, 0x00FF00, waveform-burst, 1
2015-11-03T06:12:27.704872667, 2015-11-03T06:12:28.172872667, 0x00FF00, waveform-burst, 1
2015-11-03T06:13:27.705071449, 2015-11-03T06:13:28.173071449, 0x00FF00, waveform-burst, 1
2015-11-03T06:14:27.705270230, 2015-11-03T06:14:28.173270230, 0x00FF00, waveform-burst, 1
2015-11-03T06:15:27.705529034, 2015-11-03T06:15:28.173529034, 0x00FF00, waveform-burst, 1
2015-11-03T06:16:27.705727815, 2015-11-03T06:16:28.173727815, 0x00FF00, waveform-burst, 1
2015-11-03T06:17:27.705866575, 2015-11-03T06:17:28.173866575, 0x00FF00, waveform-burst, 1
2015-11-03T06:18:27.706125378, 2015-11-03T06:18:28.174125378, 0x00FF00, waveform-burst, 1
2015-11-03T06:19:27.706324160, 2015-11-03T06:19:28.174324160, 0x00FF00, waveform-burst, 1
2015-11-03T06:20:12.706450641, 2015-11-03T06:20:13.174450641, 0xFF0000, waveform, 0
2015-11-03T06:20:27.706523001, 2015-11-03T06:20:28.174523001, 0x00FF00, waveform-burst, 1
2015-11-03T06:20:59.206622362, 2015-11-03T06:20:59.674622362, 0x00FF00, waveform-burst, 1
