Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-24T00:12:43.803990960, 2018-10-24T00:12:44.271990960, 0xFF0000, waveform, 0
2018-10-24T00:27:43.799459218, 2018-10-24T00:27:44.267459218, 0xFF0000, waveform, 0
2018-10-24T00:42:43.794867515, 2018-10-24T00:42:44.262867515, 0xFF0000, waveform, 0
2018-10-24T00:49:13.792997837, 2018-10-24T00:49:19.760997837, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:49:19.792898297, 2018-10-24T00:49:25.760898297, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:49:37.792859673, 2018-10-24T00:49:43.760859673, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:49:43.792800068, 2018-10-24T00:49:49.760800068, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:50:37.792504191, 2018-10-24T00:50:43.760504191, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:50:43.792504668, 2018-10-24T00:50:49.760504668, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:51:01.792405962, 2018-10-24T00:51:07.760405962, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:51:07.792406439, 2018-10-24T00:51:13.760406439, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:53:25.791716933, 2018-10-24T00:53:31.759716933, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:53:31.791677355, 2018-10-24T00:53:37.759677355, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T00:57:43.790435791, 2018-10-24T00:57:44.258435791, 0xFF0000, waveform, 0
2018-10-24T01:12:43.786304116, 2018-10-24T01:12:44.254304116, 0xFF0000, waveform, 0
2018-10-24T01:27:43.782432317, 2018-10-24T01:27:44.250432317, 0xFF0000, waveform, 0
2018-10-24T01:41:01.779093623, 2018-10-24T01:41:07.747093623, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:41:07.779094099, 2018-10-24T01:41:13.747094099, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:42:43.778700590, 2018-10-24T01:42:44.246700590, 0xFF0000, waveform, 0
2018-10-24T01:42:49.778701782, 2018-10-24T01:42:55.746701782, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:42:55.778642296, 2018-10-24T01:43:01.746642296, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:43:49.778446316, 2018-10-24T01:43:55.746446316, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:43:55.778446793, 2018-10-24T01:44:01.746446793, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:44:01.778407216, 2018-10-24T01:44:07.746407216, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:44:07.778407692, 2018-10-24T01:44:13.746407692, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:50:37.776837348, 2018-10-24T01:50:43.744837348, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:50:43.776837706, 2018-10-24T01:50:49.744837706, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T01:57:43.775168895, 2018-10-24T01:57:44.243168895, 0xFF0000, waveform, 0
2018-10-24T02:12:43.771837234, 2018-10-24T02:12:44.239837234, 0xFF0000, waveform, 0
2018-10-24T02:25:01.769133925, 2018-10-24T02:25:07.737133925, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:25:07.769134402, 2018-10-24T02:25:13.737134402, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:26:13.768899321, 2018-10-24T02:26:19.736899321, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:26:19.768839836, 2018-10-24T02:26:25.736839836, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:26:25.768840312, 2018-10-24T02:26:31.736840312, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:26:31.768840789, 2018-10-24T02:26:37.736840789, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:27:43.768545508, 2018-10-24T02:27:44.236545508, 0xFF0000, waveform, 0
2018-10-24T02:30:01.768116712, 2018-10-24T02:30:07.736116712, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:30:07.768117070, 2018-10-24T02:30:13.736117070, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:30:13.768057584, 2018-10-24T02:30:19.736057584, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:30:19.768058061, 2018-10-24T02:30:25.736058061, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:32:37.767528533, 2018-10-24T02:32:43.735528533, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:32:43.767529010, 2018-10-24T02:32:49.735529010, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:32:49.767529368, 2018-10-24T02:32:55.735529368, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:32:55.767469882, 2018-10-24T02:33:01.735469882, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T02:42:43.765473723, 2018-10-24T02:42:44.233473723, 0xFF0000, waveform, 0
2018-10-24T02:57:43.762482047, 2018-10-24T02:57:44.230482047, 0xFF0000, waveform, 0
2018-10-24T03:02:13.761603236, 2018-10-24T03:02:19.729603236, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:02:19.761603713, 2018-10-24T03:02:25.729603713, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:02:25.761564135, 2018-10-24T03:02:31.729564135, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:02:31.761564612, 2018-10-24T03:02:37.729564612, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:02:37.761565089, 2018-10-24T03:02:43.729565089, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:02:43.761505484, 2018-10-24T03:02:49.729505484, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:06:49.760724186, 2018-10-24T03:06:55.728724186, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:06:55.760724663, 2018-10-24T03:07:01.728724663, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:07:01.760725140, 2018-10-24T03:07:07.728725140, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:07:07.760685563, 2018-10-24T03:07:13.728685563, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:07:25.760626912, 2018-10-24T03:07:31.728626912, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:07:31.760587334, 2018-10-24T03:07:37.728587334, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:07:37.760527849, 2018-10-24T03:07:43.728527849, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:07:43.760528326, 2018-10-24T03:07:49.728528326, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:10:37.760001540, 2018-10-24T03:10:43.728001540, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:10:43.760001897, 2018-10-24T03:10:49.728001897, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:01.759943246, 2018-10-24T03:11:07.727943246, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:07.759943723, 2018-10-24T03:11:13.727943723, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:13.759904265, 2018-10-24T03:11:19.727904265, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:19.759904623, 2018-10-24T03:11:25.727904623, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:25.759905099, 2018-10-24T03:11:31.727905099, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:31.759845614, 2018-10-24T03:11:37.727845614, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:37.759846091, 2018-10-24T03:11:43.727846091, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:43.759806513, 2018-10-24T03:11:49.727806513, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:49.759806990, 2018-10-24T03:11:55.727806990, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:11:55.759807348, 2018-10-24T03:12:01.727807348, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:12:01.759747862, 2018-10-24T03:12:07.727747862, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:12:07.759748339, 2018-10-24T03:12:13.727748339, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:12:43.759610295, 2018-10-24T03:12:44.227610295, 0xFF0000, waveform, 0
2018-10-24T03:27:43.756878614, 2018-10-24T03:27:44.224878614, 0xFF0000, waveform, 0
2018-10-24T03:34:37.755650758, 2018-10-24T03:34:43.723650758, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:34:43.755611181, 2018-10-24T03:34:49.723611181, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:34:49.755611658, 2018-10-24T03:34:55.723611658, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:34:55.755612134, 2018-10-24T03:35:01.723612134, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:35:01.755552530, 2018-10-24T03:35:07.723552530, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:35:07.755553007, 2018-10-24T03:35:13.723553007, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:42:43.754186868, 2018-10-24T03:42:44.222186868, 0xFF0000, waveform, 0
2018-10-24T03:45:01.753858089, 2018-10-24T03:45:07.721858089, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:45:07.753798484, 2018-10-24T03:45:13.721798484, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:45:13.753798961, 2018-10-24T03:45:19.721798961, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:45:19.753799438, 2018-10-24T03:45:25.721799438, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:45:25.753759860, 2018-10-24T03:45:31.721759860, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:45:31.753760337, 2018-10-24T03:45:37.721760337, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:45:37.753700852, 2018-10-24T03:45:43.721700852, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:45:43.753701210, 2018-10-24T03:45:49.721701210, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T03:57:43.751655101, 2018-10-24T03:57:44.219655101, 0xFF0000, waveform, 0
2018-10-24T04:12:43.749223351, 2018-10-24T04:12:44.217223351, 0xFF0000, waveform, 0
2018-10-24T04:13:01.749185562, 2018-10-24T04:13:07.717185562, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:13:07.749186038, 2018-10-24T04:13:13.717186038, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:13:37.749128222, 2018-10-24T04:13:43.717128222, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:13:43.749128699, 2018-10-24T04:13:49.717128699, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:17:13.748544692, 2018-10-24T04:17:19.716544692, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:17:19.748545169, 2018-10-24T04:17:25.716545169, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:20:13.748118281, 2018-10-24T04:20:19.716118281, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:20:19.748118758, 2018-10-24T04:20:25.716118758, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:20:25.748059272, 2018-10-24T04:20:31.716059272, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:20:31.748059630, 2018-10-24T04:20:37.716059630, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:21:01.747961997, 2018-10-24T04:21:07.715961997, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:21:07.747962355, 2018-10-24T04:21:13.715962355, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:21:13.747922897, 2018-10-24T04:21:19.715922897, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:21:19.747923374, 2018-10-24T04:21:25.715923374, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:22:25.747768282, 2018-10-24T04:22:31.715768282, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:22:31.747728824, 2018-10-24T04:22:37.715728824, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:22:37.747729301, 2018-10-24T04:22:43.715729301, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:22:43.747729659, 2018-10-24T04:22:49.715729659, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:22:49.747670173, 2018-10-24T04:22:55.715670173, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:22:55.747670650, 2018-10-24T04:23:01.715670650, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:23:01.747671008, 2018-10-24T04:23:07.715671008, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:23:07.747631549, 2018-10-24T04:23:13.715631549, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:23:13.747632026, 2018-10-24T04:23:19.715632026, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:23:19.747632384, 2018-10-24T04:23:25.715632384, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:23:25.747572898, 2018-10-24T04:23:31.715572898, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:23:31.747573375, 2018-10-24T04:23:37.715573375, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:24:13.747476577, 2018-10-24T04:24:19.715476577, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:24:19.747476935, 2018-10-24T04:24:25.715476935, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:27:43.746891617, 2018-10-24T04:27:44.214891617, 0xFF0000, waveform, 0
2018-10-24T04:42:43.744719982, 2018-10-24T04:42:44.212719982, 0xFF0000, waveform, 0
2018-10-24T04:47:01.744080305, 2018-10-24T04:47:07.712080305, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:47:07.744080781, 2018-10-24T04:47:13.712080781, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:47:13.744081258, 2018-10-24T04:47:19.712081258, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:47:19.744081735, 2018-10-24T04:47:25.712081735, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:48:01.743944883, 2018-10-24T04:48:07.711944883, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:48:07.743945360, 2018-10-24T04:48:13.711945360, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:49:49.743693113, 2018-10-24T04:49:55.711693113, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:49:55.743653535, 2018-10-24T04:50:01.711653535, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:50:25.743595838, 2018-10-24T04:50:31.711595838, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:50:31.743596196, 2018-10-24T04:50:37.711596196, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T04:57:43.742588162, 2018-10-24T04:57:44.210588162, 0xFF0000, waveform, 0
2018-10-24T05:01:01.742143988, 2018-10-24T05:01:07.710143988, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:01:07.742104530, 2018-10-24T05:01:13.710104530, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:07:01.741331338, 2018-10-24T05:07:07.709331338, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:07:07.741271853, 2018-10-24T05:07:13.709271853, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:11:01.740789532, 2018-10-24T05:11:07.708789532, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:11:07.740790009, 2018-10-24T05:11:13.708790009, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:12:01.740654110, 2018-10-24T05:12:07.708654110, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:12:07.740654587, 2018-10-24T05:12:13.708654587, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:12:43.740556478, 2018-10-24T05:12:44.208556478, 0xFF0000, waveform, 0
2018-10-24T05:13:01.740558624, 2018-10-24T05:13:07.708558624, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:13:07.740499138, 2018-10-24T05:13:13.708499138, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:15:49.740171432, 2018-10-24T05:15:55.708171432, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:15:55.740111827, 2018-10-24T05:16:01.708111827, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:17:01.739976882, 2018-10-24T05:17:07.707976882, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:17:07.739977359, 2018-10-24T05:17:13.707977359, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:17:13.739917755, 2018-10-24T05:17:19.707917755, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:17:19.739978194, 2018-10-24T05:17:25.707978194, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:27:43.738624691, 2018-10-24T05:27:44.206624691, 0xFF0000, waveform, 0
2018-10-24T05:30:37.738238811, 2018-10-24T05:30:43.706238811, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:30:43.738239288, 2018-10-24T05:30:49.706239288, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:34:25.737796068, 2018-10-24T05:34:31.705796068, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:34:31.737756490, 2018-10-24T05:34:37.705756490, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:34:49.737697958, 2018-10-24T05:34:55.705697958, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:34:55.737758398, 2018-10-24T05:35:01.705758398, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:35:01.737698793, 2018-10-24T05:35:07.705698793, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:35:07.737699270, 2018-10-24T05:35:13.705699270, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:36:25.737505197, 2018-10-24T05:36:31.705505197, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:36:31.737505674, 2018-10-24T05:36:37.705505674, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:38:01.737312436, 2018-10-24T05:38:07.705312436, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:38:07.737312912, 2018-10-24T05:38:13.705312912, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:42:01.736830711, 2018-10-24T05:42:07.704830711, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:42:07.736831188, 2018-10-24T05:42:13.704831188, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:42:43.736733078, 2018-10-24T05:42:44.204733078, 0xFF0000, waveform, 0
2018-10-24T05:55:37.735252618, 2018-10-24T05:55:43.703252618, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:55:43.735253095, 2018-10-24T05:55:49.703253095, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:57:43.735001325, 2018-10-24T05:57:44.203001325, 0xFF0000, waveform, 0
2018-10-24T05:59:37.734770774, 2018-10-24T05:59:43.702770774, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T05:59:43.734771251, 2018-10-24T05:59:49.702771251, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:06:37.734002709, 2018-10-24T06:06:43.702002709, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:06:43.733943104, 2018-10-24T06:06:49.701943104, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:07:37.733907222, 2018-10-24T06:07:43.701907222, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:07:43.733907699, 2018-10-24T06:07:49.701907699, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:08:01.733849048, 2018-10-24T06:08:07.701849048, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:08:07.733809471, 2018-10-24T06:08:13.701809471, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:08:49.733752727, 2018-10-24T06:08:55.701752727, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:08:55.733713150, 2018-10-24T06:09:01.701713150, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:09:13.733714461, 2018-10-24T06:09:19.701714461, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:09:19.733714938, 2018-10-24T06:09:25.701714938, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:09:49.733657240, 2018-10-24T06:09:55.701657240, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:09:55.733657717, 2018-10-24T06:10:01.701657717, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:12:43.733329534, 2018-10-24T06:12:44.201329534, 0xFF0000, waveform, 0
2018-10-24T06:27:43.731737852, 2018-10-24T06:27:44.199737852, 0xFF0000, waveform, 0
2018-10-24T06:40:37.730457425, 2018-10-24T06:40:43.698457425, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:40:43.730457901, 2018-10-24T06:40:49.698457901, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:40:49.730458378, 2018-10-24T06:40:55.698458378, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:40:55.730398774, 2018-10-24T06:41:01.698398774, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:01.730399250, 2018-10-24T06:41:07.698399250, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:07.730399727, 2018-10-24T06:41:13.698399727, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:13.730400204, 2018-10-24T06:41:19.698400204, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:19.730400681, 2018-10-24T06:41:25.698400681, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:25.730401039, 2018-10-24T06:41:31.698401039, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:31.730361580, 2018-10-24T06:41:37.698361580, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:37.730361938, 2018-10-24T06:41:43.698361938, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:43.730302453, 2018-10-24T06:41:49.698302453, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:49.730302929, 2018-10-24T06:41:55.698302929, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:41:55.730363368, 2018-10-24T06:42:01.698363368, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:42:43.730266094, 2018-10-24T06:42:44.198266094, 0xFF0000, waveform, 0
2018-10-24T06:47:13.729787468, 2018-10-24T06:47:19.697787468, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:47:19.729828000, 2018-10-24T06:47:25.697828000, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:47:25.729828357, 2018-10-24T06:47:31.697828357, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:47:31.729788899, 2018-10-24T06:47:37.697788899, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:48:01.729731082, 2018-10-24T06:48:07.697731082, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:48:07.729731559, 2018-10-24T06:48:13.697731559, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:48:25.729692935, 2018-10-24T06:48:31.697692935, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:48:31.729733347, 2018-10-24T06:48:37.697733347, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:49:25.729597449, 2018-10-24T06:49:31.697597449, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:49:31.729597926, 2018-10-24T06:49:37.697597926, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:52:13.729350209, 2018-10-24T06:52:19.697350209, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:52:19.729350686, 2018-10-24T06:52:25.697350686, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T06:57:43.728834390, 2018-10-24T06:57:44.196834390, 0xFF0000, waveform, 0
2018-10-24T07:00:25.728547573, 2018-10-24T07:00:31.696547573, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:00:31.728548049, 2018-10-24T07:00:37.696548049, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:12:43.727202653, 2018-10-24T07:12:44.195202653, 0xFF0000, waveform, 0
2018-10-24T07:14:13.727050423, 2018-10-24T07:14:19.695050423, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:14:19.727010846, 2018-10-24T07:14:25.695010846, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:14:25.727011322, 2018-10-24T07:14:31.695011322, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:14:31.726951718, 2018-10-24T07:14:37.694951718, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:14:49.726953148, 2018-10-24T07:14:55.694953148, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:14:55.726953625, 2018-10-24T07:15:01.694953625, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:15:01.726953983, 2018-10-24T07:15:07.694953983, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:15:07.726914525, 2018-10-24T07:15:13.694914525, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:15:13.726915001, 2018-10-24T07:15:19.694915001, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:15:19.726915359, 2018-10-24T07:15:25.694915359, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:16:25.726760387, 2018-10-24T07:16:31.694760387, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:16:31.726760864, 2018-10-24T07:16:37.694760864, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:17:13.726664066, 2018-10-24T07:17:19.694664066, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:17:19.726664543, 2018-10-24T07:17:25.694664543, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:27:43.725310921, 2018-10-24T07:27:44.193310921, 0xFF0000, waveform, 0
2018-10-24T07:41:13.723333358, 2018-10-24T07:41:19.691333358, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:41:19.723273754, 2018-10-24T07:41:25.691273754, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:41:37.723235130, 2018-10-24T07:41:43.691235130, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:41:43.723235607, 2018-10-24T07:41:49.691235607, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:42:25.723078727, 2018-10-24T07:42:31.691078727, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:42:31.723079204, 2018-10-24T07:42:37.691079204, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:42:37.723079681, 2018-10-24T07:42:43.691079681, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:42:43.723039269, 2018-10-24T07:42:44.191039269, 0xFF0000, waveform, 0
2018-10-24T07:42:43.723040103, 2018-10-24T07:42:49.691040103, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:45:01.722690582, 2018-10-24T07:45:07.690690582, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:45:07.722691059, 2018-10-24T07:45:13.690691059, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:51:49.721481561, 2018-10-24T07:51:55.689481561, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:51:55.721482038, 2018-10-24T07:52:01.689482038, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:52:37.721325159, 2018-10-24T07:52:43.689325159, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:52:43.721325635, 2018-10-24T07:52:49.689325635, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T07:57:43.720347523, 2018-10-24T07:57:44.188347523, 0xFF0000, waveform, 0
2018-10-24T08:12:43.717275738, 2018-10-24T08:12:44.185275738, 0xFF0000, waveform, 0
