Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-17T00:00:17.122698485, 2012-12-17T00:00:17.590698485, 0xFF0000, waveform, 0
2012-12-17T00:15:17.126844465, 2012-12-17T00:15:17.594844465, 0xFF0000, waveform, 0
2012-12-17T00:30:17.130930483, 2012-12-17T00:30:17.598930483, 0xFF0000, waveform, 0
2012-12-17T00:45:17.134976446, 2012-12-17T00:45:17.602976446, 0xFF0000, waveform, 0
2012-12-17T01:00:17.138982474, 2012-12-17T01:00:17.606982474, 0xFF0000, waveform, 0
2012-12-17T01:15:17.142968475, 2012-12-17T01:15:17.610968475, 0xFF0000, waveform, 0
2012-12-17T01:30:17.146974444, 2012-12-17T01:30:17.614974444, 0xFF0000, waveform, 0
2012-12-17T01:37:47.148997426, 2012-12-17T01:37:53.116997426, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:37:53.149036407, 2012-12-17T01:37:59.117036407, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:37:59.149035394, 2012-12-17T01:38:05.117035394, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:38:05.149034380, 2012-12-17T01:38:11.117034380, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:38:17.149092316, 2012-12-17T01:38:23.117092316, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:38:29.149130225, 2012-12-17T01:38:35.117130225, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:38:41.149228215, 2012-12-17T01:38:47.117228215, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:38:47.149227142, 2012-12-17T01:38:53.117227142, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:38:53.149286150, 2012-12-17T01:38:59.117286150, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:38:59.149325132, 2012-12-17T01:39:05.117325132, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:39:11.149383068, 2012-12-17T01:39:17.117383068, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:39:23.149380981, 2012-12-17T01:39:29.117380981, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:39:35.149418950, 2012-12-17T01:39:41.117418950, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:39:53.149515867, 2012-12-17T01:39:59.117515867, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:39:59.149574875, 2012-12-17T01:40:05.117574875, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:40:17.149671792, 2012-12-17T01:40:23.117671792, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:40:53.149805605, 2012-12-17T01:40:59.117805605, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:40:59.149804592, 2012-12-17T01:41:05.117804592, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:41:53.150055348, 2012-12-17T01:41:59.118055348, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:45:17.150920450, 2012-12-17T01:45:17.618920450, 0xFF0000, waveform, 0
2012-12-17T01:59:11.154617726, 2012-12-17T01:59:17.122617726, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T01:59:41.154712557, 2012-12-17T01:59:47.122712557, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:00:17.154906451, 2012-12-17T02:00:17.622906451, 0xFF0000, waveform, 0
2012-12-17T02:00:29.154964387, 2012-12-17T02:00:35.122964387, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:00:35.155003368, 2012-12-17T02:00:41.123003368, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:00:47.155001282, 2012-12-17T02:00:53.123001282, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:00:53.155000269, 2012-12-17T02:00:59.123000269, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:01:05.155098199, 2012-12-17T02:01:11.123098199, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:01:11.155097186, 2012-12-17T02:01:17.123097186, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:01:17.155156135, 2012-12-17T02:01:23.123156135, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:01:47.155291020, 2012-12-17T02:01:53.123291020, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:09:53.157407879, 2012-12-17T02:09:59.125407879, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:12:17.158043205, 2012-12-17T02:12:23.126043205, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:12:47.158178091, 2012-12-17T02:12:53.126178091, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:13:05.158235013, 2012-12-17T02:13:11.126235013, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:13:23.158331930, 2012-12-17T02:13:29.126331930, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:13:35.158369839, 2012-12-17T02:13:41.126369839, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:13:41.158428847, 2012-12-17T02:13:47.126428847, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:13:47.158427834, 2012-12-17T02:13:53.126427834, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:13:53.158466815, 2012-12-17T02:13:59.126466815, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T02:15:17.158812403, 2012-12-17T02:15:17.626812403, 0xFF0000, waveform, 0
2012-12-17T02:30:17.162698388, 2012-12-17T02:30:17.630698388, 0xFF0000, waveform, 0
2012-12-17T02:45:17.166544377, 2012-12-17T02:45:17.634544377, 0xFF0000, waveform, 0
2012-12-17T03:00:17.170390367, 2012-12-17T03:00:17.638390367, 0xFF0000, waveform, 0
2012-12-17T03:07:53.172312378, 2012-12-17T03:07:59.140312378, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:08:47.172563135, 2012-12-17T03:08:53.140563135, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:15:17.174236357, 2012-12-17T03:15:17.642236357, 0xFF0000, waveform, 0
2012-12-17T03:19:17.175255298, 2012-12-17T03:19:23.143255298, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:20:29.175543010, 2012-12-17T03:20:35.143543010, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:20:59.175637841, 2012-12-17T03:21:05.143637841, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:21:17.175734758, 2012-12-17T03:21:23.143734758, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:21:53.175868630, 2012-12-17T03:21:59.143868630, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:21:59.175927579, 2012-12-17T03:22:05.143927579, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:22:11.175965547, 2012-12-17T03:22:17.143965547, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:24:23.176542937, 2012-12-17T03:24:29.144542937, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:24:59.176696777, 2012-12-17T03:25:05.144696777, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:25:05.176735758, 2012-12-17T03:25:11.144735758, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:25:23.176792681, 2012-12-17T03:25:29.144792681, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:25:29.176831662, 2012-12-17T03:25:35.144831662, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:25:35.176890611, 2012-12-17T03:25:41.144890611, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:25:41.176829576, 2012-12-17T03:25:47.144829576, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:25:47.176888585, 2012-12-17T03:25:53.144888585, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:25:59.176926493, 2012-12-17T03:26:05.144926493, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:30:17.177982389, 2012-12-17T03:30:17.645982389, 0xFF0000, waveform, 0
2012-12-17T03:37:35.179867446, 2012-12-17T03:37:41.147867446, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:45:17.181828379, 2012-12-17T03:45:17.649828379, 0xFF0000, waveform, 0
2012-12-17T03:51:17.183326780, 2012-12-17T03:51:23.151326780, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:51:29.183364689, 2012-12-17T03:51:35.151364689, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:52:17.183556497, 2012-12-17T03:52:23.151556497, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T03:52:29.183614432, 2012-12-17T03:52:35.151614432, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:00:17.185574352, 2012-12-17T04:00:17.653574352, 0xFF0000, waveform, 0
2012-12-17T04:09:47.187936842, 2012-12-17T04:09:53.155936842, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:09:53.187975764, 2012-12-17T04:09:59.155975764, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:15:17.189320325, 2012-12-17T04:15:17.657320325, 0xFF0000, waveform, 0
2012-12-17T04:16:47.189664959, 2012-12-17T04:16:53.157664959, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:30:17.193026363, 2012-12-17T04:30:17.661026363, 0xFF0000, waveform, 0
2012-12-17T04:33:59.193928360, 2012-12-17T04:34:05.161928360, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:41:41.195809304, 2012-12-17T04:41:47.163809304, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:41:47.195848286, 2012-12-17T04:41:53.163848286, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:41:53.195907235, 2012-12-17T04:41:59.163907235, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:41:59.195906221, 2012-12-17T04:42:05.163906221, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:42:05.195945203, 2012-12-17T04:42:11.163945203, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:42:11.195944130, 2012-12-17T04:42:17.163944130, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:42:59.196195960, 2012-12-17T04:43:05.164195960, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:43:05.196134924, 2012-12-17T04:43:11.164134924, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:43:11.196193873, 2012-12-17T04:43:17.164193873, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:43:17.196232855, 2012-12-17T04:43:23.164232855, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:44:17.196482598, 2012-12-17T04:44:23.164482598, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:45:17.196712315, 2012-12-17T04:45:17.664712315, 0xFF0000, waveform, 0
2012-12-17T04:57:23.199688076, 2012-12-17T04:57:29.167688076, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:57:29.199747085, 2012-12-17T04:57:35.167747085, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:57:35.199746012, 2012-12-17T04:57:41.167746012, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:57:41.199784994, 2012-12-17T04:57:47.167784994, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:58:29.199976801, 2012-12-17T04:58:35.167976801, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:58:41.200034737, 2012-12-17T04:58:47.168034737, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:58:53.200032711, 2012-12-17T04:58:59.168032711, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T04:59:17.200168609, 2012-12-17T04:59:23.168168609, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T05:00:17.200418293, 2012-12-17T05:00:17.668418293, 0xFF0000, waveform, 0
2012-12-17T05:04:35.201474189, 2012-12-17T05:04:41.169474189, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T05:06:11.201857745, 2012-12-17T05:06:17.169857745, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T05:15:17.204064309, 2012-12-17T05:15:17.672064309, 0xFF0000, waveform, 0
2012-12-17T05:30:17.207810282, 2012-12-17T05:30:17.675810282, 0xFF0000, waveform, 0
2012-12-17T05:45:17.211496293, 2012-12-17T05:45:17.679496293, 0xFF0000, waveform, 0
2012-12-17T06:00:17.215242266, 2012-12-17T06:00:17.683242266, 0xFF0000, waveform, 0
2012-12-17T06:09:23.217608869, 2012-12-17T06:09:29.185608869, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:10:17.217799603, 2012-12-17T06:10:23.185799603, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:10:53.217933475, 2012-12-17T06:10:59.185933475, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:11:17.218089342, 2012-12-17T06:11:23.186089342, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:14:11.218799591, 2012-12-17T06:14:17.186799591, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:14:17.218858540, 2012-12-17T06:14:23.186858540, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:14:23.218857526, 2012-12-17T06:14:29.186857526, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:15:17.219088256, 2012-12-17T06:15:23.187088256, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:15:17.219088256, 2012-12-17T06:15:17.687088256, 0xFF0000, waveform, 0
2012-12-17T06:20:17.220396935, 2012-12-17T06:20:23.188396935, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:27:05.222227096, 2012-12-17T06:27:11.190227096, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T06:30:17.223094284, 2012-12-17T06:30:17.691094284, 0xFF0000, waveform, 0
2012-12-17T06:45:17.227240264, 2012-12-17T06:45:17.695240264, 0xFF0000, waveform, 0
2012-12-17T07:00:17.231426239, 2012-12-17T07:00:17.699426239, 0xFF0000, waveform, 0
2012-12-17T07:15:17.235732257, 2012-12-17T07:15:17.703732257, 0xFF0000, waveform, 0
2012-12-17T07:30:17.239918231, 2012-12-17T07:30:17.707918231, 0xFF0000, waveform, 0
2012-12-17T07:34:59.241269946, 2012-12-17T07:35:05.209269946, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:35:23.241365849, 2012-12-17T07:35:29.209365849, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:35:29.241424858, 2012-12-17T07:35:35.209424858, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:37:11.241907358, 2012-12-17T07:37:17.209907358, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:39:17.242485821, 2012-12-17T07:39:23.210485821, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:40:29.242773532, 2012-12-17T07:40:35.210773532, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:40:41.242871463, 2012-12-17T07:40:47.210871463, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:41:53.243159115, 2012-12-17T07:41:59.211159115, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:42:23.243354022, 2012-12-17T07:42:29.211354022, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:43:41.243680655, 2012-12-17T07:43:47.211680655, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T07:45:17.244164228, 2012-12-17T07:45:17.712164228, 0xFF0000, waveform, 0
2012-12-17T08:00:17.248370230, 2012-12-17T08:00:17.716370230, 0xFF0000, waveform, 0
2012-12-17T08:15:17.252556204, 2012-12-17T08:15:17.720556204, 0xFF0000, waveform, 0
2012-12-17T08:30:17.256762206, 2012-12-17T08:30:17.724762206, 0xFF0000, waveform, 0
2012-12-17T08:35:47.258305728, 2012-12-17T08:35:53.226305728, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:39:35.259306728, 2012-12-17T08:39:41.227306728, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:41:29.259847223, 2012-12-17T08:41:35.227847223, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:43:05.260330796, 2012-12-17T08:43:11.228330796, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:43:11.260329723, 2012-12-17T08:43:17.228329723, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:43:29.260426640, 2012-12-17T08:43:35.228426640, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:45:17.260908186, 2012-12-17T08:45:17.728908186, 0xFF0000, waveform, 0
2012-12-17T08:45:23.260947167, 2012-12-17T08:45:29.228947167, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:45:35.261005103, 2012-12-17T08:45:41.229005103, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:45:41.261044085, 2012-12-17T08:45:47.229044085, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:45:47.261103034, 2012-12-17T08:45:53.229103034, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:45:53.261102020, 2012-12-17T08:45:59.229102020, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:45:59.261141002, 2012-12-17T08:46:05.229141002, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:46:05.261139988, 2012-12-17T08:46:11.229139988, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:46:11.261138975, 2012-12-17T08:46:17.229138975, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:46:17.261197924, 2012-12-17T08:46:23.229197924, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:46:29.261235892, 2012-12-17T08:46:35.229235892, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:46:35.261294841, 2012-12-17T08:46:41.229294841, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:47:05.261429727, 2012-12-17T08:47:11.229429727, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T08:47:11.261488676, 2012-12-17T08:47:17.229488676, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:00:17.265094161, 2012-12-17T09:00:17.733094161, 0xFF0000, waveform, 0
2012-12-17T09:08:53.267405867, 2012-12-17T09:08:59.235405867, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:09:11.267502784, 2012-12-17T09:09:17.235502784, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:09:23.267560720, 2012-12-17T09:09:29.235560720, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:09:59.267754614, 2012-12-17T09:10:05.235754614, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:10:11.267752528, 2012-12-17T09:10:17.235752528, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:10:29.267849445, 2012-12-17T09:10:35.235849445, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:11:11.268082261, 2012-12-17T09:11:17.236082261, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:11:29.268179178, 2012-12-17T09:11:35.236179178, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:11:35.268138170, 2012-12-17T09:11:41.236138170, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:13:35.268717646, 2012-12-17T09:13:41.236717646, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:14:17.268910408, 2012-12-17T09:14:23.236910408, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:14:23.268949389, 2012-12-17T09:14:29.236949389, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:14:29.269008398, 2012-12-17T09:14:35.237008398, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:15:17.269200146, 2012-12-17T09:15:17.737200146, 0xFF0000, waveform, 0
2012-12-17T09:16:29.269487857, 2012-12-17T09:16:35.237487857, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:16:35.269526839, 2012-12-17T09:16:41.237526839, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:26:35.272224128, 2012-12-17T09:26:41.240224128, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:27:47.272571802, 2012-12-17T09:27:53.240571802, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:28:35.272803604, 2012-12-17T09:28:41.240803604, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:29:05.272958457, 2012-12-17T09:29:11.240958457, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:30:17.273286163, 2012-12-17T09:30:17.741286163, 0xFF0000, waveform, 0
2012-12-17T09:45:17.277332127, 2012-12-17T09:45:17.745332127, 0xFF0000, waveform, 0
2012-12-17T09:48:23.278200328, 2012-12-17T09:48:29.246200328, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:48:29.278199315, 2012-12-17T09:48:35.246199315, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:48:59.278354167, 2012-12-17T09:49:05.246354167, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:49:05.278353154, 2012-12-17T09:49:11.246353154, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:49:11.278392136, 2012-12-17T09:49:17.246392136, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:49:17.278391063, 2012-12-17T09:49:23.246391063, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:49:29.278489053, 2012-12-17T09:49:35.246489053, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:49:41.278546988, 2012-12-17T09:49:47.246546988, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:50:29.278738737, 2012-12-17T09:50:35.246738737, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T09:50:35.278777718, 2012-12-17T09:50:41.246777718, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:00:17.281378149, 2012-12-17T10:00:17.749378149, 0xFF0000, waveform, 0
2012-12-17T10:15:17.285384118, 2012-12-17T10:15:17.753384118, 0xFF0000, waveform, 0
2012-12-17T10:30:17.289370119, 2012-12-17T10:30:17.757370119, 0xFF0000, waveform, 0
2012-12-17T10:30:53.289563953, 2012-12-17T10:30:59.257563953, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:31:05.289621889, 2012-12-17T10:31:11.257621889, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:31:17.289659857, 2012-12-17T10:31:23.257659857, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:31:23.289658844, 2012-12-17T10:31:29.257658844, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:31:53.289853692, 2012-12-17T10:31:59.257853692, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:33:29.290297269, 2012-12-17T10:33:35.258297269, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:37:59.291451096, 2012-12-17T10:38:05.259451096, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:38:17.291548013, 2012-12-17T10:38:23.259548013, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:39:47.291932582, 2012-12-17T10:39:53.259932582, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:45:17.293416142, 2012-12-17T10:45:17.761416142, 0xFF0000, waveform, 0
2012-12-17T10:52:41.295340120, 2012-12-17T10:52:47.263340120, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:52:53.295398116, 2012-12-17T10:52:59.263398116, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:52:59.295397043, 2012-12-17T10:53:05.263397043, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:53:05.295436024, 2012-12-17T10:53:11.263436024, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T10:53:11.295495033, 2012-12-17T10:53:17.263495033, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:00:17.297362089, 2012-12-17T11:00:17.765362089, 0xFF0000, waveform, 0
2012-12-17T11:05:59.298863589, 2012-12-17T11:06:05.266863589, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:15:17.301308095, 2012-12-17T11:15:17.769308095, 0xFF0000, waveform, 0
2012-12-17T11:16:23.301596820, 2012-12-17T11:16:29.269596820, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:17:05.301749646, 2012-12-17T11:17:11.269749646, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:24:53.303809523, 2012-12-17T11:24:59.271809523, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:25:47.304060280, 2012-12-17T11:25:53.272060280, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:25:53.304059267, 2012-12-17T11:25:59.272059267, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:26:47.304290056, 2012-12-17T11:26:53.272290056, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:26:59.304347991, 2012-12-17T11:27:05.272347991, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:27:05.304386973, 2012-12-17T11:27:11.272386973, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:29:11.304925382, 2012-12-17T11:29:17.272925382, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:29:41.305020272, 2012-12-17T11:29:47.273020272, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:30:17.305214107, 2012-12-17T11:30:17.773214107, 0xFF0000, waveform, 0
2012-12-17T11:30:29.305252015, 2012-12-17T11:30:35.273252015, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:31:35.305540740, 2012-12-17T11:31:41.273540740, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:32:11.305694580, 2012-12-17T11:32:17.273694580, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T11:45:17.309100091, 2012-12-17T11:45:17.777100091, 0xFF0000, waveform, 0
2012-12-17T12:00:17.312946081, 2012-12-17T12:00:17.780946081, 0xFF0000, waveform, 0
2012-12-17T12:15:17.316792070, 2012-12-17T12:15:17.784792070, 0xFF0000, waveform, 0
2012-12-17T12:17:53.317465364, 2012-12-17T12:17:59.285465364, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:24:05.319061696, 2012-12-17T12:24:11.287061696, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:24:23.319158613, 2012-12-17T12:24:29.287158613, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:24:29.319197595, 2012-12-17T12:24:35.287197595, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:26:23.319678127, 2012-12-17T12:26:29.287678127, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:26:41.319734990, 2012-12-17T12:26:47.287734990, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:27:29.319966793, 2012-12-17T12:27:35.287966793, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:28:23.320217549, 2012-12-17T12:28:29.288217549, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:28:59.320311427, 2012-12-17T12:29:05.288311427, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:30:17.320698082, 2012-12-17T12:30:17.788698082, 0xFF0000, waveform, 0
2012-12-17T12:34:41.321792900, 2012-12-17T12:34:47.289792900, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:39:23.322944641, 2012-12-17T12:39:29.290944641, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:39:35.323042571, 2012-12-17T12:39:41.291042571, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:39:41.323041558, 2012-12-17T12:39:47.291041558, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:39:53.323139488, 2012-12-17T12:39:59.291139488, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:40:05.323137462, 2012-12-17T12:40:11.291137462, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:40:11.323136389, 2012-12-17T12:40:17.291136389, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:40:53.323389232, 2012-12-17T12:40:59.291389232, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:40:59.323328197, 2012-12-17T12:41:05.291328197, 0x0000FF, waveform-continuous-burst, 2
