Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-01T00:01:56.603343904, 2016-02-01T00:02:02.571343904, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:02:02.603303849, 2016-02-01T00:02:08.571303849, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:11:08.605137825, 2016-02-01T00:11:14.573137825, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:11:14.605197727, 2016-02-01T00:11:20.573197727, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:11:44.605297446, 2016-02-01T00:11:50.573297446, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:11:50.605337381, 2016-02-01T00:11:56.573337381, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:14:20.605795681, 2016-02-01T00:14:21.073795681, 0xFF0000, waveform, 0
2016-02-01T00:23:20.607689738, 2016-02-01T00:23:26.575689738, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:23:26.607629716, 2016-02-01T00:23:32.575629716, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:24:08.607829213, 2016-02-01T00:24:14.575829213, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:24:14.607829153, 2016-02-01T00:24:20.575829153, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:25:32.608128309, 2016-02-01T00:25:38.576128309, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:25:38.608088254, 2016-02-01T00:25:44.576088254, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:29:20.608885765, 2016-02-01T00:29:26.576885765, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:29:20.608885765, 2016-02-01T00:29:21.076885765, 0xFF0000, waveform, 0
2016-02-01T00:29:26.608885705, 2016-02-01T00:29:32.576885705, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:42:44.611616969, 2016-02-01T00:42:50.579616969, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:42:50.611616849, 2016-02-01T00:42:56.579616849, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:42:56.611676812, 2016-02-01T00:43:02.579676812, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:43:02.611676752, 2016-02-01T00:43:08.579676752, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:44:20.611915886, 2016-02-01T00:44:21.079915886, 0xFF0000, waveform, 0
2016-02-01T00:53:32.613809823, 2016-02-01T00:53:38.581809823, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:53:38.613869726, 2016-02-01T00:53:44.581869726, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:54:08.613969385, 2016-02-01T00:54:14.581969385, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:54:14.613969326, 2016-02-01T00:54:20.581969326, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:55:20.614208638, 2016-02-01T00:55:26.582208638, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:55:26.614208579, 2016-02-01T00:55:32.582208579, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T00:59:20.615005970, 2016-02-01T00:59:21.083005970, 0xFF0000, waveform, 0
2016-02-01T01:01:44.615504384, 2016-02-01T01:01:50.583504384, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:01:50.615564346, 2016-02-01T01:01:56.583564346, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:11:56.617657661, 2016-02-01T01:12:02.585657661, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:12:02.617597579, 2016-02-01T01:12:08.585597579, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:13:56.618056356, 2016-02-01T01:14:02.586056356, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:14:02.618056237, 2016-02-01T01:14:08.586056237, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:14:20.618096053, 2016-02-01T01:14:21.086096053, 0xFF0000, waveform, 0
2016-02-01T01:24:44.620289206, 2016-02-01T01:24:50.588289206, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:24:50.620349109, 2016-02-01T01:24:56.588349109, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:24:56.620289087, 2016-02-01T01:25:02.588289087, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:25:02.620348989, 2016-02-01T01:25:08.588348989, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:29:20.621246159, 2016-02-01T01:29:21.089246159, 0xFF0000, waveform, 0
2016-02-01T01:31:08.621644973, 2016-02-01T01:31:14.589644973, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:31:14.621644914, 2016-02-01T01:31:20.589644914, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:33:32.622143387, 2016-02-01T01:33:38.590143387, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:33:38.622143328, 2016-02-01T01:33:44.590143328, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:35:32.622582077, 2016-02-01T01:35:38.590582077, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:35:38.622542023, 2016-02-01T01:35:44.590542023, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:38:20.623140215, 2016-02-01T01:38:26.591140215, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:38:26.623140156, 2016-02-01T01:38:32.591140156, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:44:20.624376237, 2016-02-01T01:44:21.092376237, 0xFF0000, waveform, 0
2016-02-01T01:49:32.625472784, 2016-02-01T01:49:38.593472784, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:49:38.625532746, 2016-02-01T01:49:44.593532746, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:49:44.625532686, 2016-02-01T01:49:50.593532686, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:49:50.625532627, 2016-02-01T01:49:56.593532627, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T01:59:20.627526342, 2016-02-01T01:59:21.095526342, 0xFF0000, waveform, 0
2016-02-01T02:03:08.628363847, 2016-02-01T02:03:14.596363847, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:03:14.628363788, 2016-02-01T02:03:20.596363788, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:03:20.628423690, 2016-02-01T02:03:26.596423690, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:03:26.628363609, 2016-02-01T02:03:32.596363609, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:10:08.629819214, 2016-02-01T02:10:14.597819214, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:10:14.629859149, 2016-02-01T02:10:20.597859149, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:11:20.630118429, 2016-02-01T02:11:26.598118429, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:11:26.630058348, 2016-02-01T02:11:32.598058348, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:14:20.630716443, 2016-02-01T02:14:21.098716443, 0xFF0000, waveform, 0
2016-02-01T02:18:20.631553769, 2016-02-01T02:18:26.599553769, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:18:26.631613731, 2016-02-01T02:18:32.599613731, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:20:08.631912589, 2016-02-01T02:20:14.599912589, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:20:14.631952524, 2016-02-01T02:20:20.599952524, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:24:56.632949411, 2016-02-01T02:25:02.600949411, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:25:02.632949352, 2016-02-01T02:25:08.600949352, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:29:20.633906543, 2016-02-01T02:29:21.101906543, 0xFF0000, waveform, 0
2016-02-01T02:31:20.634305179, 2016-02-01T02:31:26.602305179, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:31:26.634345114, 2016-02-01T02:31:32.602345114, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:39:56.636139512, 2016-02-01T02:40:02.604139512, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:40:02.636199474, 2016-02-01T02:40:08.604199474, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:40:20.636299252, 2016-02-01T02:40:26.604299252, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:40:26.636239171, 2016-02-01T02:40:32.604239171, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:44:20.637096583, 2016-02-01T02:44:21.105096583, 0xFF0000, waveform, 0
2016-02-01T02:48:20.637933969, 2016-02-01T02:48:26.605933969, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:48:26.637993931, 2016-02-01T02:48:32.605993931, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:48:32.638033866, 2016-02-01T02:48:38.606033866, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:48:38.638033747, 2016-02-01T02:48:44.606033747, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:56:20.639688670, 2016-02-01T02:56:26.607688670, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:56:26.639728605, 2016-02-01T02:56:32.607728605, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:56:32.639728546, 2016-02-01T02:56:38.607728546, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:56:38.639728486, 2016-02-01T02:56:44.607728486, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T02:59:20.640326678, 2016-02-01T02:59:21.108326678, 0xFF0000, waveform, 0
2016-02-01T03:08:20.642280757, 2016-02-01T03:08:26.610280757, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:08:26.642320692, 2016-02-01T03:08:32.610320692, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:13:20.643377482, 2016-02-01T03:13:26.611377482, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:13:26.643317401, 2016-02-01T03:13:32.611317401, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:14:20.643576800, 2016-02-01T03:14:21.111576800, 0xFF0000, waveform, 0
2016-02-01T03:23:20.645510852, 2016-02-01T03:23:26.613510852, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:23:26.645510792, 2016-02-01T03:23:32.613510792, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:23:56.645610451, 2016-02-01T03:24:02.613610451, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:24:02.645670413, 2016-02-01T03:24:08.613670413, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:26:08.646108984, 2016-02-01T03:26:14.614108984, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:26:14.646168947, 2016-02-01T03:26:20.614168947, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:28:20.646607518, 2016-02-01T03:28:26.614607518, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:28:26.646607458, 2016-02-01T03:28:32.614607458, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:29:20.646806895, 2016-02-01T03:29:21.114806895, 0xFF0000, waveform, 0
2016-02-01T03:36:20.648362278, 2016-02-01T03:36:26.616362278, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:36:26.648362219, 2016-02-01T03:36:32.616362219, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:36:32.648362100, 2016-02-01T03:36:38.616362100, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:36:38.648402035, 2016-02-01T03:36:44.616402035, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:44:20.650056958, 2016-02-01T03:44:21.118056958, 0xFF0000, waveform, 0
2016-02-01T03:54:20.652290344, 2016-02-01T03:54:26.620290344, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:54:26.652290284, 2016-02-01T03:54:32.620290284, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:54:32.652290225, 2016-02-01T03:54:38.620290225, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:54:38.652350187, 2016-02-01T03:54:44.620350187, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:54:44.652350127, 2016-02-01T03:54:50.620350127, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:54:50.652390062, 2016-02-01T03:54:56.620390062, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:54:56.652390003, 2016-02-01T03:55:02.620390003, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:02.652389883, 2016-02-01T03:55:08.620389883, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:08.652449846, 2016-02-01T03:55:14.620449846, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:14.652489781, 2016-02-01T03:55:20.620489781, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:20.652489721, 2016-02-01T03:55:26.620489721, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:26.652489662, 2016-02-01T03:55:32.620489662, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:32.652549564, 2016-02-01T03:55:38.620549564, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:38.652549505, 2016-02-01T03:55:44.620549505, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:55:56.652589321, 2016-02-01T03:56:02.620589321, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:56:02.652649223, 2016-02-01T03:56:08.620649223, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:56:08.652649164, 2016-02-01T03:56:14.620649164, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:56:14.652689099, 2016-02-01T03:56:20.620689099, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:56:32.652748942, 2016-02-01T03:56:38.620748942, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:56:38.652748823, 2016-02-01T03:56:44.620748823, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T03:59:20.653387069, 2016-02-01T03:59:21.121387069, 0xFF0000, waveform, 0
2016-02-01T04:02:44.654084801, 2016-02-01T04:02:50.622084801, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:02:50.654144763, 2016-02-01T04:02:56.622144763, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:02:56.654144704, 2016-02-01T04:03:02.622144704, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:03:02.654184639, 2016-02-01T04:03:08.622184639, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:03:32.654284298, 2016-02-01T04:03:38.622284298, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:03:38.654344201, 2016-02-01T04:03:44.622344201, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:03:44.654344141, 2016-02-01T04:03:50.622344141, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:03:50.654344081, 2016-02-01T04:03:56.622344081, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:03:56.654384016, 2016-02-01T04:04:02.622384016, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:04:02.654383957, 2016-02-01T04:04:08.622383957, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:04:08.654443919, 2016-02-01T04:04:14.622443919, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:04:14.654443800, 2016-02-01T04:04:20.622443800, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:04:20.654443740, 2016-02-01T04:04:26.622443740, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:04:26.654483675, 2016-02-01T04:04:32.622483675, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:04:44.654543519, 2016-02-01T04:04:50.622543519, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:04:50.654543459, 2016-02-01T04:04:56.622543459, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:05:08.654643237, 2016-02-01T04:05:14.622643237, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:05:14.654643177, 2016-02-01T04:05:20.622643177, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:05:56.654782712, 2016-02-01T04:06:02.622782712, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:06:02.654842615, 2016-02-01T04:06:08.622842615, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:07:44.655241489, 2016-02-01T04:07:50.623241489, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:07:50.655281424, 2016-02-01T04:07:56.623281424, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:07:56.655241370, 2016-02-01T04:08:02.623241370, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:02.655281305, 2016-02-01T04:08:08.623281305, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:08.655281245, 2016-02-01T04:08:14.623281245, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:14.655341207, 2016-02-01T04:08:20.623341207, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:20.655381143, 2016-02-01T04:08:26.623381143, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:26.655341029, 2016-02-01T04:08:32.623341029, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:32.655380964, 2016-02-01T04:08:38.623380964, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:38.655440926, 2016-02-01T04:08:44.623440926, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:44.655440866, 2016-02-01T04:08:50.623440866, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:50.655480802, 2016-02-01T04:08:56.623480802, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:08:56.655480742, 2016-02-01T04:09:02.623480742, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:09:02.655480682, 2016-02-01T04:09:08.623480682, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:09:08.655540585, 2016-02-01T04:09:14.623540585, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:09:14.655540525, 2016-02-01T04:09:20.623540525, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:09:32.655580341, 2016-02-01T04:09:38.623580341, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:09:38.655640244, 2016-02-01T04:09:44.623640244, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:09:44.655680179, 2016-02-01T04:09:50.623680179, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:09:50.655680119, 2016-02-01T04:09:56.623680119, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:14:20.656677186, 2016-02-01T04:14:21.124677186, 0xFF0000, waveform, 0
2016-02-01T04:18:20.657574534, 2016-02-01T04:18:26.625574534, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:18:26.657634437, 2016-02-01T04:18:32.625634437, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:18:44.657674252, 2016-02-01T04:18:50.625674252, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:18:50.657674193, 2016-02-01T04:18:56.625674193, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:21:56.658372163, 2016-02-01T04:22:02.626372163, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:22:02.658432066, 2016-02-01T04:22:08.626432066, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:22:08.658432006, 2016-02-01T04:22:14.626432006, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:22:14.658471941, 2016-02-01T04:22:20.626471941, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:22:32.658531725, 2016-02-01T04:22:38.626531725, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:22:38.658531665, 2016-02-01T04:22:44.626531665, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:23:32.658731102, 2016-02-01T04:23:38.626731102, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:23:38.658771038, 2016-02-01T04:23:44.626771038, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:23:56.658830821, 2016-02-01T04:24:02.626830821, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:24:02.658830761, 2016-02-01T04:24:08.626830761, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:25:20.659169912, 2016-02-01T04:25:26.627169912, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:25:26.659169852, 2016-02-01T04:25:32.627169852, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:25:32.659169733, 2016-02-01T04:25:38.627169733, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:25:38.659169673, 2016-02-01T04:25:44.627169673, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:25:56.659269511, 2016-02-01T04:26:02.627269511, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:26:02.659329414, 2016-02-01T04:26:08.627329414, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T04:29:20.660067260, 2016-02-01T04:29:21.128067260, 0xFF0000, waveform, 0
2016-02-01T04:44:20.663457334, 2016-02-01T04:44:21.131457334, 0xFF0000, waveform, 0
2016-02-01T04:59:20.667007446, 2016-02-01T04:59:21.135007446, 0xFF0000, waveform, 0
2016-02-01T05:14:20.670537531, 2016-02-01T05:14:21.138537531, 0xFF0000, waveform, 0
2016-02-01T05:29:20.673887610, 2016-02-01T05:29:21.141887610, 0xFF0000, waveform, 0
2016-02-01T05:44:20.677117705, 2016-02-01T05:44:21.145117705, 0xFF0000, waveform, 0
2016-02-01T05:59:20.680167794, 2016-02-01T05:59:21.148167794, 0xFF0000, waveform, 0
2016-02-01T06:14:20.683097898, 2016-02-01T06:14:21.151097898, 0xFF0000, waveform, 0
2016-02-01T06:21:08.684453368, 2016-02-01T06:21:14.652453368, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:14.684493303, 2016-02-01T06:21:20.652493303, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:20.684493243, 2016-02-01T06:21:26.652493243, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:26.684553205, 2016-02-01T06:21:32.652553205, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:32.684553146, 2016-02-01T06:21:38.652553146, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:38.684553086, 2016-02-01T06:21:44.652553086, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:44.684593021, 2016-02-01T06:21:50.652593021, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:50.684592902, 2016-02-01T06:21:56.652592902, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:21:56.684592843, 2016-02-01T06:22:02.652592843, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:02.684652805, 2016-02-01T06:22:08.652652805, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:08.684652745, 2016-02-01T06:22:14.652652745, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:14.684692680, 2016-02-01T06:22:20.652692680, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:20.684692621, 2016-02-01T06:22:26.652692621, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:26.684692561, 2016-02-01T06:22:32.652692561, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:32.684752464, 2016-02-01T06:22:38.652752464, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:38.684792399, 2016-02-01T06:22:44.652792399, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:44.684792339, 2016-02-01T06:22:50.652792339, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:50.684792280, 2016-02-01T06:22:56.652792280, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:22:56.684792220, 2016-02-01T06:23:02.652792220, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:23:02.684852123, 2016-02-01T06:23:08.652852123, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:27:44.685789048, 2016-02-01T06:27:50.653789048, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:27:50.685788989, 2016-02-01T06:27:56.653788989, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:27:56.685788929, 2016-02-01T06:28:02.653788929, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:02.685848832, 2016-02-01T06:28:08.653848832, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:08.685848772, 2016-02-01T06:28:14.653848772, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:14.685848712, 2016-02-01T06:28:20.653848712, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:20.685888648, 2016-02-01T06:28:26.653888648, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:26.685888588, 2016-02-01T06:28:32.653888588, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:32.685948491, 2016-02-01T06:28:38.653948491, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:38.685948431, 2016-02-01T06:28:44.653948431, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:44.685948371, 2016-02-01T06:28:50.653948371, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:50.685988306, 2016-02-01T06:28:56.653988306, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:28:56.686048269, 2016-02-01T06:29:02.654048269, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:29:02.685988187, 2016-02-01T06:29:08.653988187, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:29:08.686048090, 2016-02-01T06:29:14.654048090, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:29:14.686048030, 2016-02-01T06:29:20.654048030, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:29:20.686087965, 2016-02-01T06:29:26.654087965, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:29:20.686087965, 2016-02-01T06:29:21.154087965, 0xFF0000, waveform, 0
2016-02-01T06:29:26.686147928, 2016-02-01T06:29:32.654147928, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:29:32.686087846, 2016-02-01T06:29:38.654087846, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:29:38.686147749, 2016-02-01T06:29:44.654147749, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:34:44.687144398, 2016-02-01T06:34:50.655144398, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:34:50.687184333, 2016-02-01T06:34:56.655184333, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:34:56.687184274, 2016-02-01T06:35:02.655184274, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:02.687184214, 2016-02-01T06:35:08.655184214, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:08.687244117, 2016-02-01T06:35:14.655244117, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:14.687244057, 2016-02-01T06:35:20.655244057, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:20.687243998, 2016-02-01T06:35:26.655243998, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:26.687283933, 2016-02-01T06:35:32.655283933, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:32.687283873, 2016-02-01T06:35:38.655283873, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:38.687343835, 2016-02-01T06:35:44.655343835, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:44.687343776, 2016-02-01T06:35:50.655343776, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:35:50.687343657, 2016-02-01T06:35:56.655343657, 0x0000FF, waveform-continuous-burst, 2
