Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-27T00:07:35.510134935, 2014-10-27T00:07:35.978134935, 0xFF0000, waveform, 0
2014-10-27T00:15:59.509505629, 2014-10-27T00:16:05.477505629, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:16:05.509505271, 2014-10-27T00:16:11.477505271, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:16:11.509444952, 2014-10-27T00:16:17.477444952, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:16:35.509443581, 2014-10-27T00:16:41.477443581, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:22:35.509022653, 2014-10-27T00:22:35.977022653, 0xFF0000, waveform, 0
2014-10-27T00:24:35.508875668, 2014-10-27T00:24:41.476875668, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:26:05.508770465, 2014-10-27T00:26:11.476770465, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:28:53.508560717, 2014-10-27T00:28:59.476560717, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:33:41.508183956, 2014-10-27T00:33:47.476183956, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:35:23.508078038, 2014-10-27T00:35:29.476078038, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:37:35.507930397, 2014-10-27T00:37:35.975930397, 0xFF0000, waveform, 0
2014-10-27T00:38:05.507868647, 2014-10-27T00:38:11.475868647, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:38:17.507867932, 2014-10-27T00:38:23.475867932, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:38:23.507867574, 2014-10-27T00:38:29.475867574, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:38:41.507826566, 2014-10-27T00:38:47.475826566, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:38:47.507826209, 2014-10-27T00:38:53.475826209, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:39:47.507762730, 2014-10-27T00:39:53.475762730, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:39:53.507762372, 2014-10-27T00:39:59.475762372, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:39:59.507722020, 2014-10-27T00:40:05.475722020, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:40:17.507721006, 2014-10-27T00:40:23.475721006, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:48:47.507131338, 2014-10-27T00:48:53.475131338, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:49:41.507088243, 2014-10-27T00:49:47.475088243, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:50:11.507026493, 2014-10-27T00:50:17.475026493, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:50:23.506985783, 2014-10-27T00:50:29.474985783, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:50:35.507025063, 2014-10-27T00:50:41.475025063, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:51:11.506923019, 2014-10-27T00:51:17.474923019, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:52:35.506818115, 2014-10-27T00:52:41.474818115, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:52:35.506818115, 2014-10-27T00:52:35.974818115, 0xFF0000, waveform, 0
2014-10-27T00:53:05.506816387, 2014-10-27T00:53:11.474816387, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:53:11.506816029, 2014-10-27T00:53:17.474816029, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:53:17.506815671, 2014-10-27T00:53:23.474815671, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:53:59.506773233, 2014-10-27T00:54:05.474773233, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:54:35.506711125, 2014-10-27T00:54:41.474711125, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:56:59.506562769, 2014-10-27T00:57:05.474562769, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:07:35.505825877, 2014-10-27T01:07:35.973825877, 0xFF0000, waveform, 0
2014-10-27T01:19:41.505083680, 2014-10-27T01:19:47.473083680, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:20:59.504979193, 2014-10-27T01:21:05.472979193, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:21:11.504978477, 2014-10-27T01:21:17.472978477, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:22:17.504914641, 2014-10-27T01:22:23.472914641, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:22:35.504913568, 2014-10-27T01:22:35.972913568, 0xFF0000, waveform, 0
2014-10-27T01:22:47.504872918, 2014-10-27T01:22:53.472872918, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:23:11.504811525, 2014-10-27T01:23:17.472811525, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:23:41.504809737, 2014-10-27T01:23:47.472809737, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:24:11.504808008, 2014-10-27T01:24:17.472808008, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:24:23.504767298, 2014-10-27T01:24:29.472767298, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:24:53.504705607, 2014-10-27T01:24:59.472705607, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:25:41.504662811, 2014-10-27T01:25:47.472662811, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:26:05.504661381, 2014-10-27T01:26:11.472661381, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:26:35.504659652, 2014-10-27T01:26:41.472659652, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:26:59.504598259, 2014-10-27T01:27:05.472598259, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:29:35.504449188, 2014-10-27T01:29:41.472449188, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:29:59.504447817, 2014-10-27T01:30:05.472447817, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:34:05.504233539, 2014-10-27T01:34:11.472233539, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:37:35.504021346, 2014-10-27T01:37:35.972021346, 0xFF0000, waveform, 0
2014-10-27T01:39:53.503813326, 2014-10-27T01:39:59.471813326, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:40:23.503811597, 2014-10-27T01:40:29.471811597, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:40:29.503811240, 2014-10-27T01:40:35.471811240, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:41:11.503808796, 2014-10-27T01:41:17.471808796, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:41:53.503746330, 2014-10-27T01:41:59.471746330, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:42:41.503703594, 2014-10-27T01:42:47.471703594, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:43:59.503599047, 2014-10-27T01:44:05.471599047, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:44:47.503536224, 2014-10-27T01:44:53.471536224, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:44:53.503535926, 2014-10-27T01:44:59.471535926, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:44:59.503595530, 2014-10-27T01:45:05.471595530, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:45:05.503535211, 2014-10-27T01:45:11.471535211, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:51:47.503171861, 2014-10-27T01:51:53.471171861, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:52:35.503169059, 2014-10-27T01:52:35.971169059, 0xFF0000, waveform, 0
2014-10-27T01:54:17.503063142, 2014-10-27T01:54:23.471063142, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:58:35.502788186, 2014-10-27T01:58:41.470788186, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:58:41.502847790, 2014-10-27T01:58:47.470847790, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:58:47.502787470, 2014-10-27T01:58:53.470787470, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:01:17.502678751, 2014-10-27T02:01:23.470678751, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:01:23.502678394, 2014-10-27T02:01:29.470678394, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:02:11.502635598, 2014-10-27T02:02:17.470635598, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:02:17.502575278, 2014-10-27T02:02:23.470575278, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:07:11.502358198, 2014-10-27T02:07:17.470358198, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:07:29.502357184, 2014-10-27T02:07:35.470357184, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:07:35.502356827, 2014-10-27T02:07:41.470356827, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:07:35.502356827, 2014-10-27T02:07:35.970356827, 0xFF0000, waveform, 0
2014-10-27T02:07:41.502356469, 2014-10-27T02:07:47.470356469, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:07:47.502316117, 2014-10-27T02:07:53.470316117, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:20:53.501710474, 2014-10-27T02:20:59.469710474, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:22:35.501604557, 2014-10-27T02:22:35.969604557, 0xFF0000, waveform, 0
2014-10-27T02:25:23.501494765, 2014-10-27T02:25:29.469494765, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:25:53.501493036, 2014-10-27T02:25:59.469493036, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:26:17.501491665, 2014-10-27T02:26:23.469491665, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:29:05.501341879, 2014-10-27T02:29:11.469341879, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:32:11.501231074, 2014-10-27T02:32:17.469231074, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:32:17.501230776, 2014-10-27T02:32:23.469230776, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:34:47.501122057, 2014-10-27T02:34:53.469122057, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:34:53.501061677, 2014-10-27T02:34:59.469061677, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:34:59.501121342, 2014-10-27T02:35:05.469121342, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:35:59.501057863, 2014-10-27T02:36:05.469057863, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:36:05.501057505, 2014-10-27T02:36:11.469057505, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:36:11.501017153, 2014-10-27T02:36:17.469017153, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:36:23.501056492, 2014-10-27T02:36:29.469056492, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:37:35.500952303, 2014-10-27T02:37:35.968952303, 0xFF0000, waveform, 0
2014-10-27T02:39:29.500905632, 2014-10-27T02:39:35.468905632, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:44:05.500729620, 2014-10-27T02:44:11.468729620, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:44:23.500688612, 2014-10-27T02:44:29.468688612, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:44:35.500727891, 2014-10-27T02:44:41.468727891, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:44:41.500687539, 2014-10-27T02:44:47.468687539, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:44:59.500686526, 2014-10-27T02:45:05.468686526, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:45:29.500624775, 2014-10-27T02:45:35.468624775, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:46:29.500621259, 2014-10-27T02:46:35.468621259, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:47:17.500618457, 2014-10-27T02:47:23.468618457, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:51:59.500462114, 2014-10-27T02:52:05.468462114, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:52:35.500360012, 2014-10-27T02:52:35.968360012, 0xFF0000, waveform, 0
2014-10-27T02:54:29.500293374, 2014-10-27T02:54:35.468293374, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:47.500292360, 2014-10-27T02:54:53.468292360, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:55:23.500290274, 2014-10-27T02:55:29.468290274, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:00:17.500133216, 2014-10-27T03:00:23.468133216, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:03:35.500021696, 2014-10-27T03:03:41.468021696, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:04:47.499957501, 2014-10-27T03:04:53.467957501, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:07:35.499907732, 2014-10-27T03:07:35.967907732, 0xFF0000, waveform, 0
2014-10-27T03:07:59.499846339, 2014-10-27T03:08:05.467846339, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:08:05.499846041, 2014-10-27T03:08:11.467846041, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:10:05.499739050, 2014-10-27T03:10:11.467739050, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:10:29.499797642, 2014-10-27T03:10:35.467797642, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:10:47.499796628, 2014-10-27T03:10:53.467796628, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:10:59.499735891, 2014-10-27T03:11:05.467735891, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:16:17.499617457, 2014-10-27T03:16:23.467617457, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:17:29.499513268, 2014-10-27T03:17:35.467513268, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:18:35.499509453, 2014-10-27T03:18:41.467509453, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:19:05.499507665, 2014-10-27T03:19:11.467507665, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:19:41.499465584, 2014-10-27T03:19:47.467465584, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:19:53.499504923, 2014-10-27T03:19:59.467504923, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:22:35.499395489, 2014-10-27T03:22:35.967395489, 0xFF0000, waveform, 0
2014-10-27T03:27:17.499279141, 2014-10-27T03:27:23.467279141, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:28:05.499276340, 2014-10-27T03:28:11.467276340, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:29:29.499171435, 2014-10-27T03:29:35.467171435, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:30:41.499167263, 2014-10-27T03:30:47.467167263, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:31:59.499122738, 2014-10-27T03:32:05.467122738, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:32:11.499162018, 2014-10-27T03:32:17.467162018, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:33:05.499118924, 2014-10-27T03:33:11.467118924, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:37:35.499003231, 2014-10-27T03:37:35.967003231, 0xFF0000, waveform, 0
2014-10-27T03:40:53.498931705, 2014-10-27T03:40:59.466931705, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:40:59.498931407, 2014-10-27T03:41:05.466931407, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:41:05.498931050, 2014-10-27T03:41:11.466931050, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:41:11.498930692, 2014-10-27T03:41:17.466930692, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:41:17.498930335, 2014-10-27T03:41:23.466930335, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:41:23.498929977, 2014-10-27T03:41:29.466929977, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:45:23.498816072, 2014-10-27T03:45:29.466816072, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:51:35.498694479, 2014-10-27T03:51:41.466694479, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:51:41.498694121, 2014-10-27T03:51:47.466694121, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:52:05.498692691, 2014-10-27T03:52:11.466692691, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:52:11.498652338, 2014-10-27T03:52:17.466652338, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:52:35.498690962, 2014-10-27T03:52:35.966690962, 0xFF0000, waveform, 0
2014-10-27T03:52:41.498690605, 2014-10-27T03:52:47.466690605, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:52:59.498689591, 2014-10-27T03:53:05.466689591, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:53:17.498648524, 2014-10-27T03:53:23.466648524, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:53:29.498687803, 2014-10-27T03:53:35.466687803, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:54:41.498643636, 2014-10-27T03:54:47.466643636, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:11.498581886, 2014-10-27T03:55:17.466581886, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:17.498641550, 2014-10-27T03:55:23.466641550, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:23.498641192, 2014-10-27T03:55:29.466641192, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:47.498579800, 2014-10-27T03:55:53.466579800, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:59.498639106, 2014-10-27T03:56:05.466639106, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:07:35.498398721, 2014-10-27T04:07:35.966398721, 0xFF0000, waveform, 0
2014-10-27T04:22:35.498146414, 2014-10-27T04:22:35.966146414, 0xFF0000, waveform, 0
2014-10-27T04:37:35.497994184, 2014-10-27T04:37:35.965994184, 0xFF0000, waveform, 0
2014-10-27T04:52:35.497881889, 2014-10-27T04:52:35.965881889, 0xFF0000, waveform, 0
2014-10-27T05:07:35.497829675, 2014-10-27T05:07:35.965829675, 0xFF0000, waveform, 0
2014-10-27T05:12:47.497871518, 2014-10-27T05:12:53.465871518, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:13:35.497868776, 2014-10-27T05:13:41.465868776, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:13:47.497868061, 2014-10-27T05:13:53.465868061, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:14:35.497865259, 2014-10-27T05:14:41.465865259, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:14:41.497864902, 2014-10-27T05:14:47.465864902, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:14:47.497804582, 2014-10-27T05:14:53.465804582, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:14:53.497864246, 2014-10-27T05:14:59.465864246, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:15:05.497863531, 2014-10-27T05:15:11.465863531, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:15:11.497863173, 2014-10-27T05:15:17.465863173, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:15:17.497862815, 2014-10-27T05:15:23.465862815, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:22:35.497877418, 2014-10-27T05:22:35.965877418, 0xFF0000, waveform, 0
2014-10-27T05:37:35.498085141, 2014-10-27T05:37:35.966085141, 0xFF0000, waveform, 0
2014-10-27T05:44:11.498202145, 2014-10-27T05:44:17.466202145, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:44:17.498161792, 2014-10-27T05:44:23.466161792, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:44:47.498200058, 2014-10-27T05:44:53.466200058, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:45:23.498197972, 2014-10-27T05:45:29.466197972, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:45:53.498256206, 2014-10-27T05:45:59.466256206, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:45:59.498195886, 2014-10-27T05:46:05.466195886, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:46:35.498253762, 2014-10-27T05:46:41.466253762, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:47:41.498289942, 2014-10-27T05:47:47.466289942, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:49:23.498344004, 2014-10-27T05:49:29.466344004, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:50:35.498339831, 2014-10-27T05:50:41.466339831, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:52:35.498432874, 2014-10-27T05:52:35.966432874, 0xFF0000, waveform, 0
2014-10-27T06:07:35.499080598, 2014-10-27T06:07:35.967080598, 0xFF0000, waveform, 0
2014-10-27T06:16:29.499589562, 2014-10-27T06:16:35.467589562, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:16:47.499588549, 2014-10-27T06:16:53.467588549, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:17:17.499586820, 2014-10-27T06:17:23.467586820, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:17:41.499585390, 2014-10-27T06:17:47.467585390, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:17:47.499645054, 2014-10-27T06:17:53.467645054, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:17:59.499644339, 2014-10-27T06:18:05.467644339, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:18:17.499643325, 2014-10-27T06:18:23.467643325, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:18:23.499682962, 2014-10-27T06:18:29.467682962, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:23.499739468, 2014-10-27T06:19:29.467739468, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:22:17.499929368, 2014-10-27T06:22:23.467929368, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:22:35.499868333, 2014-10-27T06:22:35.967868333, 0xFF0000, waveform, 0
2014-10-27T06:37:35.500716090, 2014-10-27T06:37:35.968716090, 0xFF0000, waveform, 0
2014-10-27T06:52:35.501363813, 2014-10-27T06:52:35.969363813, 0xFF0000, waveform, 0
2014-10-27T07:07:35.501671552, 2014-10-27T07:07:35.969671552, 0xFF0000, waveform, 0
2014-10-27T07:18:41.501632869, 2014-10-27T07:18:47.469632869, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:18:53.501632153, 2014-10-27T07:18:59.469632153, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:18:59.501631855, 2014-10-27T07:19:05.469631855, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:19:05.501631498, 2014-10-27T07:19:11.469631498, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:19:11.501571118, 2014-10-27T07:19:17.469571118, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:19:17.501630783, 2014-10-27T07:19:23.469630783, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:19:41.501629412, 2014-10-27T07:19:47.469629412, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:19:53.501628696, 2014-10-27T07:19:59.469628696, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:20:05.501568019, 2014-10-27T07:20:11.469568019, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:20:11.501627624, 2014-10-27T07:20:17.469627624, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:20:17.501567304, 2014-10-27T07:20:23.469567304, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:20:23.501566946, 2014-10-27T07:20:29.469566946, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:21:11.501564145, 2014-10-27T07:21:17.469564145, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:21:17.501563787, 2014-10-27T07:21:23.469563787, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:22:35.501559257, 2014-10-27T07:22:35.969559257, 0xFF0000, waveform, 0
2014-10-27T07:37:35.501067042, 2014-10-27T07:37:35.969067042, 0xFF0000, waveform, 0
2014-10-27T07:40:53.500895500, 2014-10-27T07:40:59.468895500, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:40:59.500895202, 2014-10-27T07:41:05.468895202, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:50:05.500363469, 2014-10-27T07:50:11.468363469, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:50:35.500421702, 2014-10-27T07:50:41.468421702, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:50:41.500361382, 2014-10-27T07:50:47.468361382, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:50:47.500361025, 2014-10-27T07:50:53.468361025, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:50:53.500360667, 2014-10-27T07:50:59.468360667, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:50:59.500360310, 2014-10-27T07:51:05.468360310, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:51:05.500360012, 2014-10-27T07:51:11.468360012, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:51:17.500319302, 2014-10-27T07:51:23.468319302, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:51:23.500358939, 2014-10-27T07:51:29.468358939, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:51:29.500318586, 2014-10-27T07:51:35.468318586, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:52:35.500254750, 2014-10-27T07:52:35.968254750, 0xFF0000, waveform, 0
2014-10-27T07:55:47.500103592, 2014-10-27T07:55:53.468103592, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:57:23.499998033, 2014-10-27T07:57:29.467998033, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:05:59.499408066, 2014-10-27T08:06:05.467408066, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:07:35.499262511, 2014-10-27T08:07:35.967262511, 0xFF0000, waveform, 0
2014-10-27T08:07:59.499261081, 2014-10-27T08:08:05.467261081, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:08:41.499198675, 2014-10-27T08:08:47.467198675, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:08:59.499197602, 2014-10-27T08:09:05.467197602, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:09:11.499196946, 2014-10-27T08:09:17.467196946, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:09:29.499155879, 2014-10-27T08:09:35.467155879, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:10:17.499153077, 2014-10-27T08:10:23.467153077, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:13:11.498942971, 2014-10-27T08:13:17.466942971, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:14:29.498838484, 2014-10-27T08:14:35.466838484, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:16:53.498630106, 2014-10-27T08:16:59.466630106, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:16:59.498629748, 2014-10-27T08:17:05.466629748, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:20:29.498357534, 2014-10-27T08:20:35.466357534, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:21:47.498253047, 2014-10-27T08:21:53.466253047, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:22:35.498250246, 2014-10-27T08:22:35.966250246, 0xFF0000, waveform, 0
2014-10-27T08:22:41.498209893, 2014-10-27T08:22:47.466209893, 0x0000FF, waveform-continuous-burst, 2
