Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-16T00:03:25.044335484, 2016-02-16T00:03:31.012335484, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:03:31.044335424, 2016-02-16T00:03:37.012335424, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:06:19.044873774, 2016-02-16T00:06:19.512873774, 0xFF0000, waveform, 0
2016-02-16T00:09:25.045371949, 2016-02-16T00:09:31.013371949, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:09:31.045431911, 2016-02-16T00:09:37.013431911, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:15:25.046528458, 2016-02-16T00:15:31.014528458, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:15:31.046528398, 2016-02-16T00:15:37.014528398, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:21:19.047565042, 2016-02-16T00:21:19.515565042, 0xFF0000, waveform, 0
2016-02-16T00:21:25.047624945, 2016-02-16T00:21:31.015624945, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:21:31.047624886, 2016-02-16T00:21:37.015624886, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:27:25.048721432, 2016-02-16T00:27:31.016721432, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:27:31.048721373, 2016-02-16T00:27:37.016721373, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:33:25.049817919, 2016-02-16T00:33:31.017817919, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:33:31.049757897, 2016-02-16T00:33:37.017757897, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:36:19.050316214, 2016-02-16T00:36:19.518316214, 0xFF0000, waveform, 0
2016-02-16T00:39:25.050914406, 2016-02-16T00:39:31.018914406, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:39:31.050914347, 2016-02-16T00:39:37.018914347, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:45:25.052010893, 2016-02-16T00:45:31.020010893, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:45:31.052010834, 2016-02-16T00:45:37.020010834, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T00:53:24.053506255, 2016-02-16T00:53:24.521506255, 0x00FF00, waveform-burst, 1
2016-02-16T00:54:24.053645670, 2016-02-16T00:54:24.521645670, 0x00FF00, waveform-burst, 1
2016-02-16T00:55:24.053845107, 2016-02-16T00:55:24.521845107, 0x00FF00, waveform-burst, 1
2016-02-16T00:56:24.054044485, 2016-02-16T00:56:24.522044485, 0x00FF00, waveform-burst, 1
2016-02-16T00:57:24.054203927, 2016-02-16T00:57:24.522203927, 0x00FF00, waveform-burst, 1
2016-02-16T00:58:24.054403305, 2016-02-16T00:58:24.522403305, 0x00FF00, waveform-burst, 1
2016-02-16T00:59:24.054602742, 2016-02-16T00:59:24.522602742, 0x00FF00, waveform-burst, 1
2016-02-16T01:00:24.054802179, 2016-02-16T01:00:24.522802179, 0x00FF00, waveform-burst, 1
2016-02-16T01:01:24.054941594, 2016-02-16T01:01:24.522941594, 0x00FF00, waveform-burst, 1
2016-02-16T01:02:24.055140972, 2016-02-16T01:02:24.523140972, 0x00FF00, waveform-burst, 1
2016-02-16T01:03:24.055340409, 2016-02-16T01:03:24.523340409, 0x00FF00, waveform-burst, 1
2016-02-16T01:04:24.055499792, 2016-02-16T01:04:24.523499792, 0x00FF00, waveform-burst, 1
2016-02-16T01:05:07.055639386, 2016-02-16T01:05:07.523639386, 0xFF0000, waveform, 0
2016-02-16T01:05:24.055699229, 2016-02-16T01:05:24.523699229, 0x00FF00, waveform-burst, 1
2016-02-16T01:05:55.555798947, 2016-02-16T01:05:56.023798947, 0x00FF00, waveform-burst, 1
2016-02-16T01:05:56.055798888, 2016-02-16T01:05:56.523798888, 0x00FF00, waveform-burst, 1
2016-02-16T01:05:57.555838882, 2016-02-16T01:05:58.023838882, 0x00FF00, waveform-burst, 1
2016-02-16T01:05:58.055838882, 2016-02-16T01:05:58.523838882, 0x00FF00, waveform-burst, 1
2016-02-16T01:05:59.555838882, 2016-02-16T01:06:00.023838882, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:00.055838882, 2016-02-16T01:06:00.523838882, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:01.055798888, 2016-02-16T01:06:01.523798888, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:01.555798888, 2016-02-16T01:06:02.023798888, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:02.055798828, 2016-02-16T01:06:02.523798828, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:03.555798828, 2016-02-16T01:06:04.023798828, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:04.055798828, 2016-02-16T01:06:04.523798828, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:05.555838823, 2016-02-16T01:06:06.023838823, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:06.055838823, 2016-02-16T01:06:06.523838823, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:07.055838823, 2016-02-16T01:06:07.523838823, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:07.555838823, 2016-02-16T01:06:08.023838823, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:08.055838823, 2016-02-16T01:06:08.523838823, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:09.555838763, 2016-02-16T01:06:10.023838763, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:10.055838763, 2016-02-16T01:06:10.523838763, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:11.555838763, 2016-02-16T01:06:12.023838763, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:12.055838763, 2016-02-16T01:06:12.523838763, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:13.055838763, 2016-02-16T01:06:13.523838763, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:13.555898725, 2016-02-16T01:06:14.023898725, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:14.055898725, 2016-02-16T01:06:14.523898725, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:15.555898725, 2016-02-16T01:06:16.023898725, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:16.055898725, 2016-02-16T01:06:16.523898725, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:17.555838704, 2016-02-16T01:06:18.023838704, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:18.055838704, 2016-02-16T01:06:18.523838704, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:19.055838704, 2016-02-16T01:06:19.523838704, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:19.555838704, 2016-02-16T01:06:20.023838704, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:20.055838704, 2016-02-16T01:06:20.523838704, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:21.555898666, 2016-02-16T01:06:22.023898666, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:22.055898666, 2016-02-16T01:06:22.523898666, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:23.555898666, 2016-02-16T01:06:24.023898666, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:24.055898666, 2016-02-16T01:06:24.523898666, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:25.055898606, 2016-02-16T01:06:25.523898606, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:25.555898606, 2016-02-16T01:06:26.023898606, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:26.055898606, 2016-02-16T01:06:26.523898606, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:27.555898606, 2016-02-16T01:06:28.023898606, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:28.055898606, 2016-02-16T01:06:28.523898606, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:29.555938601, 2016-02-16T01:06:30.023938601, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:30.055938601, 2016-02-16T01:06:30.523938601, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:31.055938601, 2016-02-16T01:06:31.523938601, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:31.555938541, 2016-02-16T01:06:32.023938541, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:32.055938541, 2016-02-16T01:06:32.523938541, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:33.555898547, 2016-02-16T01:06:34.023898547, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:34.055898547, 2016-02-16T01:06:34.523898547, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:35.555898547, 2016-02-16T01:06:36.023898547, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:36.055898547, 2016-02-16T01:06:36.523898547, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:37.055898487, 2016-02-16T01:06:37.523898487, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:37.555938482, 2016-02-16T01:06:38.023938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:38.055938482, 2016-02-16T01:06:38.523938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:39.555938482, 2016-02-16T01:06:40.023938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:40.055938482, 2016-02-16T01:06:40.523938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:41.555938482, 2016-02-16T01:06:42.023938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:42.055938482, 2016-02-16T01:06:42.523938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:43.055938482, 2016-02-16T01:06:43.523938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:43.555938482, 2016-02-16T01:06:44.023938482, 0x00FF00, waveform-burst, 1
2016-02-16T01:06:44.055938422, 2016-02-16T01:06:44.523938422, 0x00FF00, waveform-burst, 1
2016-02-16T01:07:44.056137859, 2016-02-16T01:07:44.524137859, 0x00FF00, waveform-burst, 1
2016-02-16T01:08:44.056337296, 2016-02-16T01:08:44.524337296, 0x00FF00, waveform-burst, 1
2016-02-16T01:09:44.056496679, 2016-02-16T01:09:44.524496679, 0x00FF00, waveform-burst, 1
2016-02-16T01:10:44.056696116, 2016-02-16T01:10:44.524696116, 0x00FF00, waveform-burst, 1
2016-02-16T01:11:44.056895494, 2016-02-16T01:11:44.524895494, 0x00FF00, waveform-burst, 1
2016-02-16T01:12:44.057034909, 2016-02-16T01:12:44.525034909, 0x00FF00, waveform-burst, 1
2016-02-16T01:13:44.057234346, 2016-02-16T01:13:44.525234346, 0x00FF00, waveform-burst, 1
2016-02-16T01:14:44.057433784, 2016-02-16T01:14:44.525433784, 0x00FF00, waveform-burst, 1
2016-02-16T01:15:44.057593166, 2016-02-16T01:15:44.525593166, 0x00FF00, waveform-burst, 1
2016-02-16T01:16:44.057792603, 2016-02-16T01:16:44.525792603, 0x00FF00, waveform-burst, 1
2016-02-16T01:17:44.057992041, 2016-02-16T01:17:44.525992041, 0x00FF00, waveform-burst, 1
2016-02-16T01:18:44.058131456, 2016-02-16T01:18:44.526131456, 0x00FF00, waveform-burst, 1
2016-02-16T01:19:44.058330833, 2016-02-16T01:19:44.526330833, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:07.058430612, 2016-02-16T01:20:07.526430612, 0xFF0000, waveform, 0
2016-02-16T01:20:15.558430552, 2016-02-16T01:20:16.026430552, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:16.058430552, 2016-02-16T01:20:16.526430552, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:17.558430492, 2016-02-16T01:20:18.026430492, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:18.058430492, 2016-02-16T01:20:18.526430492, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:19.058430492, 2016-02-16T01:20:19.526430492, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:19.558430492, 2016-02-16T01:20:20.026430492, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:20.058430492, 2016-02-16T01:20:20.526430492, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:21.558430492, 2016-02-16T01:20:22.026430492, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:22.058430492, 2016-02-16T01:20:22.526430492, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:23.558490455, 2016-02-16T01:20:24.026490455, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:24.058490455, 2016-02-16T01:20:24.526490455, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:25.058490455, 2016-02-16T01:20:25.526490455, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:25.558490455, 2016-02-16T01:20:26.026490455, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:26.058490455, 2016-02-16T01:20:26.526490455, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:27.558490395, 2016-02-16T01:20:28.026490395, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:28.058490395, 2016-02-16T01:20:28.526490395, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:29.558490395, 2016-02-16T01:20:30.026490395, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:30.058490395, 2016-02-16T01:20:30.526490395, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:31.058490395, 2016-02-16T01:20:31.526490395, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:31.558490395, 2016-02-16T01:20:32.026490395, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:32.058490395, 2016-02-16T01:20:32.526490395, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:33.558490335, 2016-02-16T01:20:34.026490335, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:34.058490335, 2016-02-16T01:20:34.526490335, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:35.558490335, 2016-02-16T01:20:36.026490335, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:36.058490335, 2016-02-16T01:20:36.526490335, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:37.058490335, 2016-02-16T01:20:37.526490335, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:37.558490335, 2016-02-16T01:20:38.026490335, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:38.058490335, 2016-02-16T01:20:38.526490335, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:39.558530330, 2016-02-16T01:20:40.026530330, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:40.058530271, 2016-02-16T01:20:40.526530271, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:41.558530271, 2016-02-16T01:20:42.026530271, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:42.058530271, 2016-02-16T01:20:42.526530271, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:43.058530271, 2016-02-16T01:20:43.526530271, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:43.558530271, 2016-02-16T01:20:44.026530271, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:44.058530271, 2016-02-16T01:20:44.526530271, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:45.558530271, 2016-02-16T01:20:46.026530271, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:46.058530211, 2016-02-16T01:20:46.526530211, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:47.558530211, 2016-02-16T01:20:48.026530211, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:48.058530211, 2016-02-16T01:20:48.526530211, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:49.058530211, 2016-02-16T01:20:49.526530211, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:49.558530211, 2016-02-16T01:20:50.026530211, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:50.058530211, 2016-02-16T01:20:50.526530211, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:51.558530211, 2016-02-16T01:20:52.026530211, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:52.058530151, 2016-02-16T01:20:52.526530151, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:53.558530151, 2016-02-16T01:20:54.026530151, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:54.058530151, 2016-02-16T01:20:54.526530151, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:55.058530151, 2016-02-16T01:20:55.526530151, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:55.558590173, 2016-02-16T01:20:56.026590173, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:56.058590114, 2016-02-16T01:20:56.526590114, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:57.558590114, 2016-02-16T01:20:58.026590114, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:58.058590114, 2016-02-16T01:20:58.526590114, 0x00FF00, waveform-burst, 1
2016-02-16T01:20:59.558590114, 2016-02-16T01:21:00.026590114, 0x00FF00, waveform-burst, 1
2016-02-16T01:21:00.058590114, 2016-02-16T01:21:00.526590114, 0x00FF00, waveform-burst, 1
2016-02-16T01:21:01.058590114, 2016-02-16T01:21:01.526590114, 0x00FF00, waveform-burst, 1
2016-02-16T01:21:01.558590114, 2016-02-16T01:21:02.026590114, 0x00FF00, waveform-burst, 1
2016-02-16T01:21:02.058590054, 2016-02-16T01:21:02.526590054, 0x00FF00, waveform-burst, 1
2016-02-16T01:21:03.558590054, 2016-02-16T01:21:04.026590054, 0x00FF00, waveform-burst, 1
2016-02-16T01:21:04.058590054, 2016-02-16T01:21:04.526590054, 0x00FF00, waveform-burst, 1
2016-02-16T01:21:19.058629930, 2016-02-16T01:21:25.026629930, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:27:13.059726476, 2016-02-16T01:27:19.027726476, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:27:19.059786379, 2016-02-16T01:27:25.027786379, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:33:13.060822963, 2016-02-16T01:33:19.028822963, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:33:19.060882925, 2016-02-16T01:33:25.028882925, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:36:07.061321258, 2016-02-16T01:36:07.529321258, 0xFF0000, waveform, 0
2016-02-16T01:39:13.061919450, 2016-02-16T01:39:19.029919450, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:39:19.061979413, 2016-02-16T01:39:25.029979413, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:45:13.063075959, 2016-02-16T01:45:19.031075959, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:45:19.063115894, 2016-02-16T01:45:25.031115894, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:51:07.064212501, 2016-02-16T01:51:07.532212501, 0xFF0000, waveform, 0
2016-02-16T01:51:13.064172446, 2016-02-16T01:51:19.032172446, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:51:19.064212381, 2016-02-16T01:51:25.032212381, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:57:13.065308928, 2016-02-16T01:57:19.033308928, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T01:57:19.065368831, 2016-02-16T01:57:25.033368831, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:03:13.066465377, 2016-02-16T02:03:19.034465377, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:03:19.066505372, 2016-02-16T02:03:25.034505372, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:06:07.067063689, 2016-02-16T02:06:07.535063689, 0xFF0000, waveform, 0
2016-02-16T02:09:13.067601919, 2016-02-16T02:09:19.035601919, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:09:19.067661821, 2016-02-16T02:09:25.035661821, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:15:13.068758368, 2016-02-16T02:15:19.036758368, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:15:19.068798303, 2016-02-16T02:15:25.036798303, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:21:07.069954931, 2016-02-16T02:21:07.537954931, 0xFF0000, waveform, 0
2016-02-16T02:21:13.069954872, 2016-02-16T02:21:19.037954872, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:21:19.069954812, 2016-02-16T02:21:25.037954812, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:27:13.071151375, 2016-02-16T02:27:19.039151375, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:27:19.071151316, 2016-02-16T02:27:25.039151316, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:33:13.072347879, 2016-02-16T02:33:19.040347879, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:33:19.072347819, 2016-02-16T02:33:25.040347819, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:36:07.072886168, 2016-02-16T02:36:07.540886168, 0xFF0000, waveform, 0
2016-02-16T02:39:13.073544323, 2016-02-16T02:39:19.041544323, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:39:19.073544263, 2016-02-16T02:39:25.041544263, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:45:13.074780821, 2016-02-16T02:45:19.042780821, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:45:19.074740767, 2016-02-16T02:45:25.042740767, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T02:52:46.576336383, 2016-02-16T02:52:47.044336383, 0x00FF00, waveform-burst, 1
2016-02-16T02:53:19.576436102, 2016-02-16T02:53:20.044436102, 0x00FF00, waveform-burst, 1
2016-02-16T02:53:52.076535761, 2016-02-16T02:53:52.544535761, 0x00FF00, waveform-burst, 1
2016-02-16T02:54:24.076635479, 2016-02-16T02:54:24.544635479, 0x00FF00, waveform-burst, 1
2016-02-16T02:54:57.576775133, 2016-02-16T02:54:58.044775133, 0x00FF00, waveform-burst, 1
2016-02-16T02:55:30.576874792, 2016-02-16T02:55:31.044874792, 0x00FF00, waveform-burst, 1
2016-02-16T02:56:03.076974511, 2016-02-16T02:56:03.544974511, 0x00FF00, waveform-burst, 1
2016-02-16T02:56:35.577134191, 2016-02-16T02:56:36.045134191, 0x00FF00, waveform-burst, 1
2016-02-16T02:57:08.577233850, 2016-02-16T02:57:09.045233850, 0x00FF00, waveform-burst, 1
2016-02-16T02:57:41.077333569, 2016-02-16T02:57:41.545333569, 0x00FF00, waveform-burst, 1
2016-02-16T02:58:14.077433228, 2016-02-16T02:58:14.545433228, 0x00FF00, waveform-burst, 1
2016-02-16T02:58:46.577572882, 2016-02-16T02:58:47.045572882, 0x00FF00, waveform-burst, 1
2016-02-16T02:59:19.577672600, 2016-02-16T02:59:20.045672600, 0x00FF00, waveform-burst, 1
2016-02-16T02:59:52.077772259, 2016-02-16T02:59:52.545772259, 0x00FF00, waveform-burst, 1
2016-02-16T03:00:24.077931940, 2016-02-16T03:00:24.545931940, 0x00FF00, waveform-burst, 1
2016-02-16T03:00:57.578031599, 2016-02-16T03:00:58.046031599, 0x00FF00, waveform-burst, 1
2016-02-16T03:01:30.578131318, 2016-02-16T03:01:31.046131318, 0x00FF00, waveform-burst, 1
2016-02-16T03:02:03.078270971, 2016-02-16T03:02:03.546270971, 0x00FF00, waveform-burst, 1
2016-02-16T03:02:35.578370690, 2016-02-16T03:02:36.046370690, 0x00FF00, waveform-burst, 1
2016-02-16T03:03:08.578470349, 2016-02-16T03:03:09.046470349, 0x00FF00, waveform-burst, 1
2016-02-16T03:03:41.078570008, 2016-02-16T03:03:41.546570008, 0x00FF00, waveform-burst, 1
2016-02-16T03:04:14.078729689, 2016-02-16T03:04:14.546729689, 0x00FF00, waveform-burst, 1
2016-02-16T03:04:46.578829407, 2016-02-16T03:04:47.046829407, 0x00FF00, waveform-burst, 1
2016-02-16T03:04:55.078869283, 2016-02-16T03:04:55.546869283, 0xFF0000, waveform, 0
2016-02-16T03:05:19.578929066, 2016-02-16T03:05:20.046929066, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:44.579068839, 2016-02-16T03:05:45.047068839, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:45.079068839, 2016-02-16T03:05:45.547068839, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:45.579068839, 2016-02-16T03:05:46.047068839, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:46.079068839, 2016-02-16T03:05:46.547068839, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:46.579068779, 2016-02-16T03:05:47.047068779, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:47.079028785, 2016-02-16T03:05:47.547028785, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:47.579028785, 2016-02-16T03:05:48.047028785, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:48.079028785, 2016-02-16T03:05:48.547028785, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:48.579028785, 2016-02-16T03:05:49.047028785, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:49.079028785, 2016-02-16T03:05:49.547028785, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:49.579028785, 2016-02-16T03:05:50.047028785, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:50.079028785, 2016-02-16T03:05:50.547028785, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:50.579068779, 2016-02-16T03:05:51.047068779, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:51.079068779, 2016-02-16T03:05:51.547068779, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:51.579068779, 2016-02-16T03:05:52.047068779, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:52.079068779, 2016-02-16T03:05:52.547068779, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:52.579068720, 2016-02-16T03:05:53.047068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:53.079068720, 2016-02-16T03:05:53.547068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:53.579068720, 2016-02-16T03:05:54.047068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:54.079068720, 2016-02-16T03:05:54.547068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:54.579068720, 2016-02-16T03:05:55.047068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:55.079068720, 2016-02-16T03:05:55.547068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:55.579068720, 2016-02-16T03:05:56.047068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:56.079068720, 2016-02-16T03:05:56.547068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:56.579068720, 2016-02-16T03:05:57.047068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:57.079068720, 2016-02-16T03:05:57.547068720, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:57.579128682, 2016-02-16T03:05:58.047128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:58.079128682, 2016-02-16T03:05:58.547128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:58.579128682, 2016-02-16T03:05:59.047128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:59.079128682, 2016-02-16T03:05:59.547128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:05:59.579128682, 2016-02-16T03:06:00.047128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:00.079128682, 2016-02-16T03:06:00.547128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:00.579128682, 2016-02-16T03:06:01.047128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:01.079128682, 2016-02-16T03:06:01.547128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:01.579128682, 2016-02-16T03:06:02.047128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:02.079128682, 2016-02-16T03:06:02.547128682, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:02.579128623, 2016-02-16T03:06:03.047128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:03.079068660, 2016-02-16T03:06:03.547068660, 0x00FF00, waveform-burst, 1
