Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-09T00:01:18.804331660, 2019-04-09T00:01:19.272331660, 0xFF0000, waveform, 0
2019-04-09T00:16:18.805856585, 2019-04-09T00:16:19.273856585, 0xFF0000, waveform, 0
2019-04-09T00:31:18.807401537, 2019-04-09T00:31:19.275401537, 0xFF0000, waveform, 0
2019-04-09T00:46:18.808986425, 2019-04-09T00:46:19.276986425, 0xFF0000, waveform, 0
2019-04-09T01:01:18.810511350, 2019-04-09T01:01:19.278511350, 0xFF0000, waveform, 0
2019-04-09T01:16:18.812056303, 2019-04-09T01:16:19.280056303, 0xFF0000, waveform, 0
2019-04-09T01:23:48.812798738, 2019-04-09T01:23:54.780798738, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:23:54.812739372, 2019-04-09T01:24:00.780739372, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:00.812799930, 2019-04-09T01:24:06.780799930, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:06.812840461, 2019-04-09T01:24:12.780840461, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:12.812801003, 2019-04-09T01:24:18.780801003, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:18.812841534, 2019-04-09T01:24:24.780841534, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:24.812842130, 2019-04-09T01:24:30.780842130, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:30.812842726, 2019-04-09T01:24:36.780842726, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:36.812843322, 2019-04-09T01:24:42.780843322, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:24:42.812903881, 2019-04-09T01:24:48.780903881, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:25:48.812950134, 2019-04-09T01:25:54.780950134, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:25:54.812950611, 2019-04-09T01:26:00.780950611, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:00.813011169, 2019-04-09T01:26:06.781011169, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:06.812951803, 2019-04-09T01:26:12.780951803, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:12.813012361, 2019-04-09T01:26:18.781012361, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:18.813012957, 2019-04-09T01:26:24.781012957, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:24.813013434, 2019-04-09T01:26:30.781013434, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:30.813014030, 2019-04-09T01:26:36.781014030, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:36.813054561, 2019-04-09T01:26:42.781054561, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:26:42.813015222, 2019-04-09T01:26:48.781015222, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:27:48.813121438, 2019-04-09T01:27:54.781121438, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:27:54.813161969, 2019-04-09T01:28:00.781161969, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:00.813122510, 2019-04-09T01:28:06.781122510, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:06.813163161, 2019-04-09T01:28:12.781163161, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:12.813163638, 2019-04-09T01:28:18.781163638, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:18.813164234, 2019-04-09T01:28:24.781164234, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:24.813164830, 2019-04-09T01:28:30.781164830, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:30.813225388, 2019-04-09T01:28:36.781225388, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:36.813165903, 2019-04-09T01:28:42.781165903, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:28:42.813226461, 2019-04-09T01:28:48.781226461, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:29:48.813332676, 2019-04-09T01:29:54.781332676, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:29:54.813333272, 2019-04-09T01:30:00.781333272, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:00.813333868, 2019-04-09T01:30:06.781333868, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:06.813334465, 2019-04-09T01:30:12.781334465, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:12.813334941, 2019-04-09T01:30:18.781334941, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:18.813335537, 2019-04-09T01:30:24.781335537, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:24.813376069, 2019-04-09T01:30:30.781376069, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:30.813336730, 2019-04-09T01:30:36.781336730, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:36.813377261, 2019-04-09T01:30:42.781377261, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:30:42.813377857, 2019-04-09T01:30:48.781377857, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:31:18.813381195, 2019-04-09T01:31:19.281381195, 0xFF0000, waveform, 0
2019-04-09T01:31:48.813484072, 2019-04-09T01:31:54.781484072, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:31:54.813444614, 2019-04-09T01:32:00.781444614, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:00.813485145, 2019-04-09T01:32:06.781485145, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:06.813445806, 2019-04-09T01:32:12.781445806, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:12.813486337, 2019-04-09T01:32:18.781486337, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:18.813486933, 2019-04-09T01:32:24.781486933, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:24.813487410, 2019-04-09T01:32:30.781487410, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:30.813488006, 2019-04-09T01:32:36.781488006, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:36.813548564, 2019-04-09T01:32:42.781548564, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:32:42.813489198, 2019-04-09T01:32:48.781489198, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T01:46:18.814566135, 2019-04-09T01:46:19.282566135, 0xFF0000, waveform, 0
2019-04-09T02:01:18.815611124, 2019-04-09T02:01:19.283611124, 0xFF0000, waveform, 0
2019-04-09T02:16:18.816596031, 2019-04-09T02:16:19.284596031, 0xFF0000, waveform, 0
2019-04-09T02:31:18.817620873, 2019-04-09T02:31:19.285620873, 0xFF0000, waveform, 0
2019-04-09T02:46:18.818565845, 2019-04-09T02:46:19.286565845, 0xFF0000, waveform, 0
2019-04-09T03:01:18.819550752, 2019-04-09T03:01:19.287550752, 0xFF0000, waveform, 0
2019-04-09T03:16:06.820534586, 2019-04-09T03:16:12.788534586, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:12.820535182, 2019-04-09T03:16:18.788535182, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:18.820535659, 2019-04-09T03:16:24.788535659, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:18.820535659, 2019-04-09T03:16:19.288535659, 0xFF0000, waveform, 0
2019-04-09T03:16:24.820536255, 2019-04-09T03:16:30.788536255, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:30.820576786, 2019-04-09T03:16:36.788576786, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:36.820537447, 2019-04-09T03:16:42.788537447, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:42.820577979, 2019-04-09T03:16:48.788577979, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:48.820578575, 2019-04-09T03:16:54.788578575, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:16:54.820579051, 2019-04-09T03:17:00.788579051, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:17:00.820579648, 2019-04-09T03:17:06.788579648, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:17:18.820641398, 2019-04-09T03:17:24.788641398, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:17:24.820581912, 2019-04-09T03:17:30.788581912, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:24:06.821079850, 2019-04-09T03:24:12.789079850, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:24:12.821020364, 2019-04-09T03:24:18.789020364, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:24:18.821081042, 2019-04-09T03:24:24.789081042, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:24:24.821081519, 2019-04-09T03:24:30.789081519, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:24:30.821082115, 2019-04-09T03:24:36.789082115, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:24:36.821082711, 2019-04-09T03:24:42.789082711, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:24:54.821124434, 2019-04-09T03:25:00.789124434, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:25:00.821124911, 2019-04-09T03:25:06.789124911, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:25:06.821125507, 2019-04-09T03:25:12.789125507, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:25:12.821126103, 2019-04-09T03:25:18.789126103, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:25:18.821126699, 2019-04-09T03:25:24.789126699, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:25:24.821127176, 2019-04-09T03:25:30.789127176, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:31:18.821560621, 2019-04-09T03:31:19.289560621, 0xFF0000, waveform, 0
2019-04-09T03:43:30.822389721, 2019-04-09T03:43:36.790389721, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:43:36.822390198, 2019-04-09T03:43:42.790390198, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:43:42.822390794, 2019-04-09T03:43:48.790390794, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:43:48.822391390, 2019-04-09T03:43:54.790391390, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:46:18.822605490, 2019-04-09T03:46:19.290605490, 0xFF0000, waveform, 0
2019-04-09T03:47:06.822650074, 2019-04-09T03:47:12.790650074, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:47:12.822610616, 2019-04-09T03:47:18.790610616, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:47:18.822611212, 2019-04-09T03:47:24.790611212, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:47:24.822651743, 2019-04-09T03:47:30.790651743, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:47:30.822612285, 2019-04-09T03:47:36.790612285, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:47:36.822652935, 2019-04-09T03:47:42.790652935, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:47:54.822654604, 2019-04-09T03:48:00.790654604, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T03:48:00.822655200, 2019-04-09T03:48:06.790655200, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:01:18.823630452, 2019-04-09T04:01:19.291630452, 0xFF0000, waveform, 0
2019-04-09T04:09:42.824238061, 2019-04-09T04:09:48.792238061, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:09:48.824238538, 2019-04-09T04:09:54.792238538, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:09:54.824239134, 2019-04-09T04:10:00.792239134, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:00.824239730, 2019-04-09T04:10:06.792239730, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:06.824280261, 2019-04-09T04:10:12.792280261, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:12.824240803, 2019-04-09T04:10:18.792240803, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:18.824281454, 2019-04-09T04:10:24.792281454, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:24.824281930, 2019-04-09T04:10:30.792281930, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:30.824282526, 2019-04-09T04:10:36.792282526, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:36.824283123, 2019-04-09T04:10:42.792283123, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:42.824283719, 2019-04-09T04:10:48.792283719, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:10:48.824284195, 2019-04-09T04:10:54.792284195, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:16:18.824715375, 2019-04-09T04:16:19.292715375, 0xFF0000, waveform, 0
2019-04-09T04:30:54.825798034, 2019-04-09T04:31:00.793798034, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:31:00.825758576, 2019-04-09T04:31:06.793758576, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:31:18.825800299, 2019-04-09T04:31:19.293800299, 0xFF0000, waveform, 0
2019-04-09T04:34:06.826016187, 2019-04-09T04:34:12.794016187, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:34:12.826016783, 2019-04-09T04:34:18.794016783, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:42:42.826664805, 2019-04-09T04:42:48.794664805, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:42:48.826665401, 2019-04-09T04:42:54.794665401, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:42:54.826725959, 2019-04-09T04:43:00.794725959, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:43:00.826666593, 2019-04-09T04:43:06.794666593, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:43:06.826727151, 2019-04-09T04:43:12.794727151, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:43:12.826727628, 2019-04-09T04:43:18.794727628, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:43:18.826728224, 2019-04-09T04:43:24.794728224, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:43:24.826728820, 2019-04-09T04:43:30.794728820, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:46:18.826945185, 2019-04-09T04:46:19.294945185, 0xFF0000, waveform, 0
2019-04-09T04:55:06.827635049, 2019-04-09T04:55:12.795635049, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:55:12.827635645, 2019-04-09T04:55:18.795635645, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:58:06.827852010, 2019-04-09T04:58:12.795852010, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:58:12.827912569, 2019-04-09T04:58:18.795912569, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:59:06.827917695, 2019-04-09T04:59:12.795917695, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T04:59:12.827958226, 2019-04-09T04:59:18.795958226, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:01:18.828130125, 2019-04-09T05:01:19.296130125, 0xFF0000, waveform, 0
2019-04-09T05:03:06.828280329, 2019-04-09T05:03:12.796280329, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:03:12.828280925, 2019-04-09T05:03:18.796280925, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:05:18.828452825, 2019-04-09T05:05:24.796452825, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:05:24.828453421, 2019-04-09T05:05:30.796453421, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:05:30.828453898, 2019-04-09T05:05:36.796453898, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:05:36.828494548, 2019-04-09T05:05:42.796494548, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:16:18.829355120, 2019-04-09T05:16:19.297355120, 0xFF0000, waveform, 0
2019-04-09T05:31:18.830600023, 2019-04-09T05:31:19.298600023, 0xFF0000, waveform, 0
2019-04-09T05:31:42.830602288, 2019-04-09T05:31:48.798602288, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:31:48.830642819, 2019-04-09T05:31:54.798642819, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:36:18.830968260, 2019-04-09T05:36:24.798968260, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:36:24.831028938, 2019-04-09T05:36:30.799028938, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:36:30.831029415, 2019-04-09T05:36:36.799029415, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:36:36.831030011, 2019-04-09T05:36:42.799030011, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:36:42.831030607, 2019-04-09T05:36:48.799030607, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:36:48.831071138, 2019-04-09T05:36:54.799071138, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:36:54.831031680, 2019-04-09T05:37:00.799031680, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:37:00.831072330, 2019-04-09T05:37:06.799072330, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:37:06.831072807, 2019-04-09T05:37:12.799072807, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:37:12.831073403, 2019-04-09T05:37:18.799073403, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:46:18.831884980, 2019-04-09T05:46:19.299884980, 0xFF0000, waveform, 0
2019-04-09T05:57:30.832848310, 2019-04-09T05:57:36.800848310, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:57:36.832848906, 2019-04-09T05:57:42.800848906, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:57:42.832849502, 2019-04-09T05:57:48.800849502, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T05:57:48.832890033, 2019-04-09T05:57:54.800890033, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:01:18.833169817, 2019-04-09T06:01:19.301169817, 0xFF0000, waveform, 0
2019-04-09T06:04:18.833426833, 2019-04-09T06:04:24.801426833, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:04:24.833487391, 2019-04-09T06:04:30.801487391, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:04:30.833428025, 2019-04-09T06:04:36.801428025, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:04:36.833488583, 2019-04-09T06:04:42.801488583, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:04:42.833529114, 2019-04-09T06:04:48.801529114, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:04:48.833489656, 2019-04-09T06:04:54.801489656, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:04:54.833530187, 2019-04-09T06:05:00.801530187, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:05:00.833490848, 2019-04-09T06:05:06.801490848, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:06:42.833640456, 2019-04-09T06:06:48.801640456, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:06:48.833701014, 2019-04-09T06:06:54.801701014, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:06:54.833641529, 2019-04-09T06:07:00.801641529, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:07:00.833702087, 2019-04-09T06:07:06.801702087, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:09:42.833917379, 2019-04-09T06:09:48.801917379, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:09:48.833958029, 2019-04-09T06:09:54.801958029, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:16:18.834554791, 2019-04-09T06:16:19.302554791, 0xFF0000, waveform, 0
2019-04-09T06:27:06.835555911, 2019-04-09T06:27:12.803555911, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:27:12.835516452, 2019-04-09T06:27:18.803516452, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:27:18.835557103, 2019-04-09T06:27:24.803557103, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:27:24.835557579, 2019-04-09T06:27:30.803557579, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:27:42.835559368, 2019-04-09T06:27:48.803559368, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:27:48.835619926, 2019-04-09T06:27:54.803619926, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:31:18.835939645, 2019-04-09T06:31:19.303939645, 0xFF0000, waveform, 0
2019-04-09T06:39:18.836684942, 2019-04-09T06:39:24.804684942, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:39:24.836725592, 2019-04-09T06:39:30.804725592, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:39:30.836686134, 2019-04-09T06:39:36.804686134, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:39:36.836726665, 2019-04-09T06:39:42.804726665, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:06.836940884, 2019-04-09T06:42:12.804940884, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:12.836941361, 2019-04-09T06:42:18.804941361, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:18.836941957, 2019-04-09T06:42:24.804941957, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:24.837002515, 2019-04-09T06:42:30.805002515, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:30.836943149, 2019-04-09T06:42:36.804943149, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:36.837003707, 2019-04-09T06:42:42.805003707, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:42.837044239, 2019-04-09T06:42:48.805044239, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:42:48.837004780, 2019-04-09T06:42:54.805004780, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:46:18.837324619, 2019-04-09T06:46:19.305324619, 0xFF0000, waveform, 0
2019-04-09T06:58:42.838534832, 2019-04-09T06:58:48.806534832, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:58:48.838595390, 2019-04-09T06:58:54.806595390, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:58:54.838595986, 2019-04-09T06:59:00.806595986, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:00.838596582, 2019-04-09T06:59:06.806596582, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:06.838637113, 2019-04-09T06:59:12.806637113, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:12.838597655, 2019-04-09T06:59:18.806597655, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:18.838638186, 2019-04-09T06:59:24.806638186, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:24.838598847, 2019-04-09T06:59:30.806598847, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:30.838639378, 2019-04-09T06:59:36.806639378, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:36.838639974, 2019-04-09T06:59:42.806639974, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:42.838640451, 2019-04-09T06:59:48.806640451, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T06:59:48.838641047, 2019-04-09T06:59:54.806641047, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:01:18.838849544, 2019-04-09T07:01:19.306849544, 0xFF0000, waveform, 0
2019-04-09T07:16:18.840334534, 2019-04-09T07:16:19.308334534, 0xFF0000, waveform, 0
2019-04-09T07:23:18.841034054, 2019-04-09T07:23:24.809034054, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:23:24.841074705, 2019-04-09T07:23:30.809074705, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:23:30.841035246, 2019-04-09T07:23:36.809035246, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:23:36.841075778, 2019-04-09T07:23:42.809075778, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:23:42.841076374, 2019-04-09T07:23:48.809076374, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:23:48.841076970, 2019-04-09T07:23:54.809076970, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:27:30.841497898, 2019-04-09T07:27:36.809497898, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:27:36.841458439, 2019-04-09T07:27:42.809458439, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:29:18.841668128, 2019-04-09T07:29:24.809668128, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:29:24.841668605, 2019-04-09T07:29:30.809668605, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:31:18.841879367, 2019-04-09T07:31:19.309879367, 0xFF0000, waveform, 0
2019-04-09T07:38:18.842558979, 2019-04-09T07:38:24.810558979, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:38:24.842619538, 2019-04-09T07:38:30.810619538, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:43:30.843148469, 2019-04-09T07:43:36.811148469, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:43:36.843149065, 2019-04-09T07:43:42.811149065, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:43:42.843149662, 2019-04-09T07:43:48.811149662, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:43:48.843190193, 2019-04-09T07:43:54.811190193, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:43:54.843190789, 2019-04-09T07:44:00.811190789, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:44:00.843191266, 2019-04-09T07:44:06.811191266, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:44:06.843191862, 2019-04-09T07:44:12.811191862, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:44:12.843252420, 2019-04-09T07:44:18.811252420, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:46:18.843464374, 2019-04-09T07:46:19.311464374, 0xFF0000, waveform, 0
2019-04-09T07:52:30.844099402, 2019-04-09T07:52:36.812099402, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:52:36.844139933, 2019-04-09T07:52:42.812139933, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:58:42.844774484, 2019-04-09T07:58:48.812774484, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T07:58:48.844775080, 2019-04-09T07:58:54.812775080, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:01:18.845049262, 2019-04-09T08:01:19.313049262, 0xFF0000, waveform, 0
2019-04-09T08:08:42.845831155, 2019-04-09T08:08:48.813831155, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:08:48.845891714, 2019-04-09T08:08:54.813891714, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:16:18.846674203, 2019-04-09T08:16:19.314674203, 0xFF0000, waveform, 0
2019-04-09T08:18:54.846988916, 2019-04-09T08:19:00.814988916, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:19:00.846989512, 2019-04-09T08:19:06.814989512, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:19:06.846989989, 2019-04-09T08:19:12.814989989, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:19:12.847050547, 2019-04-09T08:19:18.815050547, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:26:06.847789645, 2019-04-09T08:26:12.815789645, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:26:12.847790241, 2019-04-09T08:26:18.815790241, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:26:18.847830772, 2019-04-09T08:26:24.815830772, 0x0000FF, waveform-continuous-burst, 2
