Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-17T00:03:08.318699121, 2013-07-17T00:03:14.286699121, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:03:56.318853914, 2013-07-17T00:03:56.786853914, 0xFF0000, waveform, 0
2013-07-17T00:13:26.319731950, 2013-07-17T00:13:32.287731950, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:18:56.320296108, 2013-07-17T00:18:56.788296108, 0xFF0000, waveform, 0
2013-07-17T00:33:56.321958363, 2013-07-17T00:33:56.789958363, 0xFF0000, waveform, 0
2013-07-17T00:37:02.322378158, 2013-07-17T00:37:08.290378158, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:37:08.322337508, 2013-07-17T00:37:14.290337508, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:37:26.322375535, 2013-07-17T00:37:32.290375535, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:37:44.322433590, 2013-07-17T00:37:50.290433590, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:38:14.322470307, 2013-07-17T00:38:20.290470307, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:39:20.322623133, 2013-07-17T00:39:26.290623133, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:42:02.322945535, 2013-07-17T00:42:08.290945535, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:42:38.323041677, 2013-07-17T00:42:44.291041677, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:48:56.323800563, 2013-07-17T00:48:56.791800563, 0xFF0000, waveform, 0
2013-07-17T01:03:56.325762808, 2013-07-17T01:03:56.793762808, 0xFF0000, waveform, 0
2013-07-17T01:05:14.325894355, 2013-07-17T01:05:20.293894355, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:05:26.325993061, 2013-07-17T01:05:32.293993061, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:05:32.325952410, 2013-07-17T01:05:38.293952410, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:07:32.326239347, 2013-07-17T01:07:38.294239347, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:07:44.326238036, 2013-07-17T01:07:50.294238036, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:07:50.326277375, 2013-07-17T01:07:56.294277375, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:07:56.326276779, 2013-07-17T01:08:02.294276779, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:08:02.326276123, 2013-07-17T01:08:08.294276123, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:08:08.326335430, 2013-07-17T01:08:14.294335430, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:09:08.326428949, 2013-07-17T01:09:14.294428949, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:18:56.327765047, 2013-07-17T01:18:56.795765047, 0xFF0000, waveform, 0
2013-07-17T01:33:56.329767286, 2013-07-17T01:33:56.797767286, 0xFF0000, waveform, 0
2013-07-17T01:48:56.331869542, 2013-07-17T01:48:56.799869542, 0xFF0000, waveform, 0
2013-07-17T01:49:38.331904947, 2013-07-17T01:49:44.299904947, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:49:50.331963658, 2013-07-17T01:49:56.299963658, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:49:56.331963002, 2013-07-17T01:50:02.299963002, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:50:38.332058429, 2013-07-17T01:50:44.300058429, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:51:02.332095861, 2013-07-17T01:51:08.300095861, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:52:26.332346737, 2013-07-17T01:52:32.300346737, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:03:56.333911776, 2013-07-17T02:03:56.801911776, 0xFF0000, waveform, 0
2013-07-17T02:12:02.334958970, 2013-07-17T02:12:08.302958970, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:14:56.335340082, 2013-07-17T02:15:02.303340082, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:15:44.335494816, 2013-07-17T02:15:50.303494816, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:16:56.335627019, 2013-07-17T02:17:02.303627019, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:02.335686385, 2013-07-17T02:17:08.303686385, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:14.335685074, 2013-07-17T02:17:20.303685074, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:20.335724413, 2013-07-17T02:17:26.303724413, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:26.335683763, 2013-07-17T02:17:32.303683763, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:32.335723102, 2013-07-17T02:17:38.303723102, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:38.335782468, 2013-07-17T02:17:44.303782468, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:44.335721790, 2013-07-17T02:17:50.303721790, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:17:50.335781157, 2013-07-17T02:17:56.303781157, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:18:08.335819184, 2013-07-17T02:18:14.303819184, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:18:14.335778534, 2013-07-17T02:18:20.303778534, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:18:56.335914015, 2013-07-17T02:18:56.803914015, 0xFF0000, waveform, 0
2013-07-17T02:33:56.337916195, 2013-07-17T02:33:56.805916195, 0xFF0000, waveform, 0
2013-07-17T02:47:44.339786291, 2013-07-17T02:47:50.307786291, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:48:56.339918434, 2013-07-17T02:48:56.807918434, 0xFF0000, waveform, 0
2013-07-17T02:49:26.339975178, 2013-07-17T02:49:32.307975178, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:49:32.339974522, 2013-07-17T02:49:38.307974522, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:49:38.340013861, 2013-07-17T02:49:44.308013861, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:49:44.340013265, 2013-07-17T02:49:50.308013265, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:49:50.340012609, 2013-07-17T02:49:56.308012609, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:49:56.340011954, 2013-07-17T02:50:02.308011954, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:02.340071260, 2013-07-17T02:50:08.308071260, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:08.340070605, 2013-07-17T02:50:14.308070605, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:14.340069949, 2013-07-17T02:50:20.308069949, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:20.340109348, 2013-07-17T02:50:26.308109348, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:26.340108692, 2013-07-17T02:50:32.308108692, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:32.340108036, 2013-07-17T02:50:38.308108036, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:38.340107381, 2013-07-17T02:50:44.308107381, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:44.340166747, 2013-07-17T02:50:50.308166747, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:50.340166091, 2013-07-17T02:50:56.308166091, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:50:56.340165436, 2013-07-17T02:51:02.308165436, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:51:02.340164780, 2013-07-17T02:51:08.308164780, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:51:08.340204119, 2013-07-17T02:51:14.308204119, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:51:14.340203464, 2013-07-17T02:51:20.308203464, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:03:56.341880679, 2013-07-17T03:03:56.809880679, 0xFF0000, waveform, 0
2013-07-17T03:18:56.343782901, 2013-07-17T03:18:56.811782901, 0xFF0000, waveform, 0
2013-07-17T03:31:02.345304071, 2013-07-17T03:31:08.313304071, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:08.345343410, 2013-07-17T03:31:14.313343410, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:14.345302760, 2013-07-17T03:31:20.313302760, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:20.345342099, 2013-07-17T03:31:26.313342099, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:26.345401465, 2013-07-17T03:31:32.313401465, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:32.345340788, 2013-07-17T03:31:38.313340788, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:38.345400154, 2013-07-17T03:31:44.313400154, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:44.345439493, 2013-07-17T03:31:50.313439493, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:50.345398843, 2013-07-17T03:31:56.313398843, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:32:02.345437526, 2013-07-17T03:32:08.313437526, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:33:56.345685124, 2013-07-17T03:33:56.813685124, 0xFF0000, waveform, 0
2013-07-17T03:39:26.346349298, 2013-07-17T03:39:32.314349298, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:40:02.346445381, 2013-07-17T03:40:08.314445381, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:48:56.347527384, 2013-07-17T03:48:56.815527384, 0xFF0000, waveform, 0
2013-07-17T04:03:56.349389612, 2013-07-17T04:03:56.817389612, 0xFF0000, waveform, 0
2013-07-17T04:12:14.350335538, 2013-07-17T04:12:20.318335538, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:12:20.350374877, 2013-07-17T04:12:26.318374877, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:12:26.350434243, 2013-07-17T04:12:32.318434243, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:12:32.350373566, 2013-07-17T04:12:38.318373566, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:12:38.350432932, 2013-07-17T04:12:44.318432932, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:12:44.350432276, 2013-07-17T04:12:50.318432276, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:12:50.350431621, 2013-07-17T04:12:56.318431621, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:12:56.350470960, 2013-07-17T04:13:02.318470960, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:17:44.350999653, 2013-07-17T04:17:50.318999653, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:17:50.351038992, 2013-07-17T04:17:56.319038992, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:18:56.351191818, 2013-07-17T04:18:56.819191818, 0xFF0000, waveform, 0
2013-07-17T04:19:08.351190567, 2013-07-17T04:19:14.319190567, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:19:14.351229906, 2013-07-17T04:19:20.319229906, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:19:20.351229250, 2013-07-17T04:19:26.319229250, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:19:26.351228594, 2013-07-17T04:19:32.319228594, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:19:32.351227939, 2013-07-17T04:19:38.319227939, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:22:26.351569056, 2013-07-17T04:22:32.319569056, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:22:32.351608395, 2013-07-17T04:22:38.319608395, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:22:38.351607739, 2013-07-17T04:22:44.319607739, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:08.351704478, 2013-07-17T04:23:14.319704478, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:14.351663827, 2013-07-17T04:23:20.319663827, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:20.351703166, 2013-07-17T04:23:26.319703166, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:26.351762533, 2013-07-17T04:23:32.319762533, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:32.351701855, 2013-07-17T04:23:38.319701855, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:38.351761221, 2013-07-17T04:23:44.319761221, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:44.351700544, 2013-07-17T04:23:50.319700544, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:50.351759910, 2013-07-17T04:23:56.319759910, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:56.351799249, 2013-07-17T04:24:02.319799249, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:24:02.351758599, 2013-07-17T04:24:08.319758599, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:33:56.352934062, 2013-07-17T04:33:56.820934062, 0xFF0000, waveform, 0
2013-07-17T04:48:56.354696333, 2013-07-17T04:48:56.822696333, 0xFF0000, waveform, 0
2013-07-17T05:03:56.356438517, 2013-07-17T05:03:56.824438517, 0xFF0000, waveform, 0
2013-07-17T05:18:56.358200788, 2013-07-17T05:18:56.826200788, 0xFF0000, waveform, 0
2013-07-17T05:21:08.358426451, 2013-07-17T05:21:14.326426451, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:21:14.358385801, 2013-07-17T05:21:20.326385801, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:21:20.358425140, 2013-07-17T05:21:26.326425140, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:21:26.358424484, 2013-07-17T05:21:32.326424484, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:21:32.358423829, 2013-07-17T05:21:38.326423829, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:21:38.358483195, 2013-07-17T05:21:44.326483195, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:21:44.358422517, 2013-07-17T05:21:50.326422517, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:21:50.358481884, 2013-07-17T05:21:56.326481884, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:33:56.359843015, 2013-07-17T05:33:56.827843015, 0xFF0000, waveform, 0
2013-07-17T05:40:44.360598683, 2013-07-17T05:40:50.328598683, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:40:50.360598027, 2013-07-17T05:40:56.328598027, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:40:56.360597372, 2013-07-17T05:41:02.328597372, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:41:02.360656738, 2013-07-17T05:41:08.328656738, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:41:08.360596060, 2013-07-17T05:41:14.328596060, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:41:14.360655426, 2013-07-17T05:41:20.328655426, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:41:20.360694766, 2013-07-17T05:41:26.328694766, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:41:26.360654115, 2013-07-17T05:41:32.328654115, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:41:32.360693454, 2013-07-17T05:41:38.328693454, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:48:56.361505270, 2013-07-17T05:48:56.829505270, 0xFF0000, waveform, 0
2013-07-17T05:53:02.361978530, 2013-07-17T05:53:08.329978530, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:53:14.361977219, 2013-07-17T05:53:20.329977219, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:53:20.361976563, 2013-07-17T05:53:26.329976563, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:03:56.363147497, 2013-07-17T06:03:56.831147497, 0xFF0000, waveform, 0
2013-07-17T06:18:56.364749729, 2013-07-17T06:18:56.832749729, 0xFF0000, waveform, 0
2013-07-17T06:19:50.364843845, 2013-07-17T06:19:56.332843845, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:21:44.365091443, 2013-07-17T06:21:50.333091443, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:21:50.365090787, 2013-07-17T06:21:56.333090787, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:25:02.365409970, 2013-07-17T06:25:08.333409970, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:30:50.366032123, 2013-07-17T06:30:56.334032123, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:33:56.366351962, 2013-07-17T06:33:56.834351962, 0xFF0000, waveform, 0
2013-07-17T06:41:44.367201089, 2013-07-17T06:41:50.335201089, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:41:50.367160439, 2013-07-17T06:41:56.335160439, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:41:56.367199778, 2013-07-17T06:42:02.335199778, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:42:08.367198526, 2013-07-17T06:42:14.335198526, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:42:20.367257177, 2013-07-17T06:42:26.335257177, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:42:38.367255210, 2013-07-17T06:42:44.335255210, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:42:44.367294609, 2013-07-17T06:42:50.335294609, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:44:44.367481529, 2013-07-17T06:44:50.335481529, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:44:50.367480874, 2013-07-17T06:44:56.335480874, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:45:32.367576360, 2013-07-17T06:45:38.335576360, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:45:38.367575705, 2013-07-17T06:45:44.335575705, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:46:26.367670476, 2013-07-17T06:46:32.335670476, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:46:32.367669820, 2013-07-17T06:46:38.335669820, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:46:38.367669165, 2013-07-17T06:46:44.335669165, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:48:50.367914855, 2013-07-17T06:48:56.335914855, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:48:56.367914199, 2013-07-17T06:48:56.835914199, 0xFF0000, waveform, 0
2013-07-17T07:03:56.369516432, 2013-07-17T07:03:56.837516432, 0xFF0000, waveform, 0
2013-07-17T07:18:56.371018648, 2013-07-17T07:18:56.839018648, 0xFF0000, waveform, 0
2013-07-17T07:28:08.371898651, 2013-07-17T07:28:14.339898651, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:28:14.371958017, 2013-07-17T07:28:20.339958017, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:30:26.372143685, 2013-07-17T07:30:32.340143685, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:30:32.372143030, 2013-07-17T07:30:38.340143030, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:30:38.372182369, 2013-07-17T07:30:44.340182369, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:30:56.372180402, 2013-07-17T07:31:02.340180402, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:08.372179150, 2013-07-17T07:31:14.340179150, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:14.372238457, 2013-07-17T07:31:20.340238457, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:20.372237801, 2013-07-17T07:31:26.340237801, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:26.372237145, 2013-07-17T07:31:32.340237145, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:32.372276544, 2013-07-17T07:31:38.340276544, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:38.372235894, 2013-07-17T07:31:44.340235894, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:44.372275233, 2013-07-17T07:31:50.340275233, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:50.372274577, 2013-07-17T07:31:56.340274577, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:31:56.372273921, 2013-07-17T07:32:02.340273921, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:32:02.372333288, 2013-07-17T07:32:08.340333288, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:32:08.372272610, 2013-07-17T07:32:14.340272610, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:32:38.372369349, 2013-07-17T07:32:44.340369349, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:32:44.372368693, 2013-07-17T07:32:50.340368693, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:32:50.372368037, 2013-07-17T07:32:56.340368037, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:33:56.372520864, 2013-07-17T07:33:56.840520864, 0xFF0000, waveform, 0
2013-07-17T07:48:56.373963117, 2013-07-17T07:48:56.841963117, 0xFF0000, waveform, 0
2013-07-17T08:03:56.375365316, 2013-07-17T08:03:56.843365316, 0xFF0000, waveform, 0
2013-07-17T08:08:50.375833392, 2013-07-17T08:08:56.343833392, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:12:14.376171231, 2013-07-17T08:12:20.344171231, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:12:20.376170575, 2013-07-17T08:12:26.344170575, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:18:56.376767575, 2013-07-17T08:18:56.844767575, 0xFF0000, waveform, 0
2013-07-17T08:33:32.378132402, 2013-07-17T08:33:38.346132402, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:33:56.378129780, 2013-07-17T08:33:56.846129780, 0xFF0000, waveform, 0
2013-07-17T08:36:14.378354787, 2013-07-17T08:36:20.346354787, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:38:08.378542423, 2013-07-17T08:38:14.346542423, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:39:38.378692626, 2013-07-17T08:39:44.346692626, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:40:02.378730058, 2013-07-17T08:40:08.346730058, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:40:32.378786802, 2013-07-17T08:40:38.346786802, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:41:08.378822863, 2013-07-17T08:41:14.346822863, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:48:56.379572033, 2013-07-17T08:48:56.847572033, 0xFF0000, waveform, 0
2013-07-17T08:49:50.379626154, 2013-07-17T08:49:56.347626154, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:49:56.379625499, 2013-07-17T08:50:02.347625499, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:51:26.379755735, 2013-07-17T08:51:32.347755735, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:51:38.379814445, 2013-07-17T08:51:44.347814445, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:52:44.379907250, 2013-07-17T08:52:50.347907250, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:53:02.379945337, 2013-07-17T08:53:08.347945337, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:54:26.380036175, 2013-07-17T08:54:32.348036175, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:56:14.380224466, 2013-07-17T08:56:20.348224466, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:56:32.380282521, 2013-07-17T08:56:38.348282521, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T08:59:32.380562961, 2013-07-17T08:59:38.348562961, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T09:03:56.380974292, 2013-07-17T09:03:56.848974292, 0xFF0000, waveform, 0
2013-07-17T09:18:56.382376492, 2013-07-17T09:18:56.850376492, 0xFF0000, waveform, 0
2013-07-17T09:33:56.384038746, 2013-07-17T09:33:56.852038746, 0xFF0000, waveform, 0
2013-07-17T09:48:56.385840952, 2013-07-17T09:48:56.853840952, 0xFF0000, waveform, 0
2013-07-17T10:03:56.387743175, 2013-07-17T10:03:56.855743175, 0xFF0000, waveform, 0
2013-07-17T10:05:20.387934088, 2013-07-17T10:05:26.355934088, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:07:26.388220369, 2013-07-17T10:07:32.356220369, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:07:56.388317108, 2013-07-17T10:08:02.356317108, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:08:14.388355195, 2013-07-17T10:08:20.356355195, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:08:20.388354539, 2013-07-17T10:08:26.356354539, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:08:26.388353884, 2013-07-17T10:08:32.356353884, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:08:32.388353228, 2013-07-17T10:08:38.356353228, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:08:44.388411939, 2013-07-17T10:08:50.356411939, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:10:38.388639509, 2013-07-17T10:10:44.356639509, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:10:44.388638854, 2013-07-17T10:10:50.356638854, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T10:18:56.389745414, 2013-07-17T10:18:56.857745414, 0xFF0000, waveform, 0
2013-07-17T10:33:56.391787648, 2013-07-17T10:33:56.859787648, 0xFF0000, waveform, 0
2013-07-17T10:48:56.393789887, 2013-07-17T10:48:56.861789887, 0xFF0000, waveform, 0
2013-07-17T11:03:56.395792126, 2013-07-17T11:03:56.863792126, 0xFF0000, waveform, 0
2013-07-17T11:18:56.397854387, 2013-07-17T11:18:56.865854387, 0xFF0000, waveform, 0
2013-07-17T11:33:56.399856626, 2013-07-17T11:33:56.867856626, 0xFF0000, waveform, 0
2013-07-17T11:48:56.401858806, 2013-07-17T11:48:56.869858806, 0xFF0000, waveform, 0
2013-07-17T12:03:56.403801083, 2013-07-17T12:03:56.871801083, 0xFF0000, waveform, 0
2013-07-17T12:18:56.405803322, 2013-07-17T12:18:56.873803322, 0xFF0000, waveform, 0
2013-07-17T12:33:56.407705545, 2013-07-17T12:33:56.875705545, 0xFF0000, waveform, 0
2013-07-17T12:48:56.409567773, 2013-07-17T12:48:56.877567773, 0xFF0000, waveform, 0
2013-07-17T13:03:56.411409974, 2013-07-17T13:03:56.879409974, 0xFF0000, waveform, 0
2013-07-17T13:18:56.413212239, 2013-07-17T13:18:56.881212239, 0xFF0000, waveform, 0
2013-07-17T13:33:56.414974451, 2013-07-17T13:33:56.882974451, 0xFF0000, waveform, 0
2013-07-17T13:48:56.416716694, 2013-07-17T13:48:56.884716694, 0xFF0000, waveform, 0
2013-07-17T14:03:56.418478906, 2013-07-17T14:03:56.886478906, 0xFF0000, waveform, 0
2013-07-17T14:18:56.420181155, 2013-07-17T14:18:56.888181155, 0xFF0000, waveform, 0
2013-07-17T14:33:56.421883404, 2013-07-17T14:33:56.889883404, 0xFF0000, waveform, 0
2013-07-17T14:48:56.423585653, 2013-07-17T14:48:56.891585653, 0xFF0000, waveform, 0
2013-07-17T15:03:56.425227880, 2013-07-17T15:03:56.893227880, 0xFF0000, waveform, 0
2013-07-17T15:18:56.426890075, 2013-07-17T15:18:56.894890075, 0xFF0000, waveform, 0
