Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T00:00:00.125902473, 2015-08-04T00:00:00.593902473, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:00.625902473, 2015-08-04T00:00:01.093902473, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:01.125902414, 2015-08-04T00:00:01.593902414, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:01.625902414, 2015-08-04T00:00:02.093902414, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:02.125902414, 2015-08-04T00:00:02.593902414, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:02.625902414, 2015-08-04T00:00:03.093902414, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:03.125902354, 2015-08-04T00:00:03.593902354, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:03.625902354, 2015-08-04T00:00:04.093902354, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:04.125902354, 2015-08-04T00:00:04.593902354, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:04.625902354, 2015-08-04T00:00:05.093902354, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:05.125902295, 2015-08-04T00:00:05.593902295, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:05.625902295, 2015-08-04T00:00:06.093902295, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:06.125902295, 2015-08-04T00:00:06.593902295, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:06.625902295, 2015-08-04T00:00:07.093902295, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:07.125942289, 2015-08-04T00:00:07.593942289, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:07.625942230, 2015-08-04T00:00:08.093942230, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:08.125942230, 2015-08-04T00:00:08.593942230, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:08.625942230, 2015-08-04T00:00:09.093942230, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:09.125942230, 2015-08-04T00:00:09.593942230, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:09.625942170, 2015-08-04T00:00:10.093942170, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:10.125942170, 2015-08-04T00:00:10.593942170, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:10.625942170, 2015-08-04T00:00:11.093942170, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:11.125942170, 2015-08-04T00:00:11.593942170, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:11.625942111, 2015-08-04T00:00:12.093942111, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:12.125902116, 2015-08-04T00:00:12.593902116, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:12.625902116, 2015-08-04T00:00:13.093902116, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:13.125902056, 2015-08-04T00:00:13.593902056, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:13.625902056, 2015-08-04T00:00:14.093902056, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:14.125902056, 2015-08-04T00:00:14.593902056, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:14.625902056, 2015-08-04T00:00:15.093902056, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:15.125901997, 2015-08-04T00:00:15.593901997, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:15.625901997, 2015-08-04T00:00:16.093901997, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:16.125901997, 2015-08-04T00:00:16.593901997, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:16.625901997, 2015-08-04T00:00:17.093901997, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:17.125901937, 2015-08-04T00:00:17.593901937, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:17.625901937, 2015-08-04T00:00:18.093901937, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:18.125901937, 2015-08-04T00:00:18.593901937, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:18.625901937, 2015-08-04T00:00:19.093901937, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:19.125941932, 2015-08-04T00:00:19.593941932, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:19.625941872, 2015-08-04T00:00:20.093941872, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:20.125941872, 2015-08-04T00:00:20.593941872, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:20.625941872, 2015-08-04T00:00:21.093941872, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:21.125941872, 2015-08-04T00:00:21.593941872, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:21.625941812, 2015-08-04T00:00:22.093941812, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:22.125941812, 2015-08-04T00:00:22.593941812, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:22.625941812, 2015-08-04T00:00:23.093941812, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:23.125941812, 2015-08-04T00:00:23.593941812, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:23.625941753, 2015-08-04T00:00:24.093941753, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:24.125941753, 2015-08-04T00:00:24.593941753, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:24.625941753, 2015-08-04T00:00:25.093941753, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:25.125941753, 2015-08-04T00:00:25.593941753, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:25.625941693, 2015-08-04T00:00:26.093941693, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:26.125941693, 2015-08-04T00:00:26.593941693, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:26.625941693, 2015-08-04T00:00:27.093941693, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:27.125941693, 2015-08-04T00:00:27.593941693, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:27.625941634, 2015-08-04T00:00:28.093941634, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:28.125941634, 2015-08-04T00:00:28.593941634, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:28.625901639, 2015-08-04T00:00:29.093901639, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:29.125901639, 2015-08-04T00:00:29.593901639, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:29.625901579, 2015-08-04T00:00:30.093901579, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:30.125941574, 2015-08-04T00:00:30.593941574, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:30.625941574, 2015-08-04T00:00:31.093941574, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:31.125941574, 2015-08-04T00:00:31.593941574, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:31.625941514, 2015-08-04T00:00:32.093941514, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:32.125941514, 2015-08-04T00:00:32.593941514, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:32.625941514, 2015-08-04T00:00:33.093941514, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:33.125941514, 2015-08-04T00:00:33.593941514, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:33.625941455, 2015-08-04T00:00:34.093941455, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:34.125941455, 2015-08-04T00:00:34.593941455, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:34.625941455, 2015-08-04T00:00:35.093941455, 0x00FF00, waveform-burst, 1
2015-08-04T00:00:49.125943481, 2015-08-04T00:00:55.093943481, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:06:43.126433253, 2015-08-04T00:06:49.094433253, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:06:49.126393079, 2015-08-04T00:06:55.094393079, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:12:43.126882851, 2015-08-04T00:12:49.094882851, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:12:49.126882672, 2015-08-04T00:12:55.094882672, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:15:37.127077817, 2015-08-04T00:15:37.595077817, 0xFF0000, waveform, 0
2015-08-04T00:18:43.127312481, 2015-08-04T00:18:49.095312481, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:18:49.127312302, 2015-08-04T00:18:55.095312302, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:24:43.127802073, 2015-08-04T00:24:49.095802073, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:24:49.127761900, 2015-08-04T00:24:55.095761900, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:30:37.128251850, 2015-08-04T00:30:37.596251850, 0xFF0000, waveform, 0
2015-08-04T00:30:43.128251671, 2015-08-04T00:30:49.096251671, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:30:49.128291487, 2015-08-04T00:30:55.096291487, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:36:43.128741264, 2015-08-04T00:36:49.096741264, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:36:49.128741085, 2015-08-04T00:36:55.096741085, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:42:43.129170835, 2015-08-04T00:42:49.097170835, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:42:49.129170656, 2015-08-04T00:42:55.097170656, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:45:37.129365801, 2015-08-04T00:45:37.597365801, 0xFF0000, waveform, 0
2015-08-04T00:48:43.129620432, 2015-08-04T00:48:49.097620432, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:48:49.129660248, 2015-08-04T00:48:55.097660248, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:54:43.130110025, 2015-08-04T00:54:49.098110025, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T00:54:49.130109846, 2015-08-04T00:54:55.098109846, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:00:37.130599796, 2015-08-04T01:00:37.598599796, 0xFF0000, waveform, 0
2015-08-04T01:00:43.130539655, 2015-08-04T01:00:49.098539655, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:00:49.130599439, 2015-08-04T01:00:55.098599439, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:06:43.131029248, 2015-08-04T01:06:49.099029248, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:06:49.131089091, 2015-08-04T01:06:55.099089091, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:12:43.131518840, 2015-08-04T01:12:49.099518840, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:12:49.131518661, 2015-08-04T01:12:55.099518661, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:15:37.131773829, 2015-08-04T01:15:37.599773829, 0xFF0000, waveform, 0
2015-08-04T01:18:43.132008433, 2015-08-04T01:18:49.100008433, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:18:49.132008254, 2015-08-04T01:18:55.100008254, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:24:43.132458031, 2015-08-04T01:24:49.100458031, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:24:49.132497847, 2015-08-04T01:24:55.100497847, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T01:30:37.132987797, 2015-08-04T01:30:37.600987797, 0xFF0000, waveform, 0
2015-08-04T01:45:37.134221792, 2015-08-04T01:45:37.602221792, 0xFF0000, waveform, 0
2015-08-04T02:00:37.135435760, 2015-08-04T02:00:37.603435760, 0xFF0000, waveform, 0
2015-08-04T02:15:37.136709749, 2015-08-04T02:15:37.604709749, 0xFF0000, waveform, 0
2015-08-04T02:30:37.137983739, 2015-08-04T02:30:37.605983739, 0xFF0000, waveform, 0
2015-08-04T02:45:37.139317750, 2015-08-04T02:45:37.607317750, 0xFF0000, waveform, 0
2015-08-04T03:00:37.140391707, 2015-08-04T03:00:37.608391707, 0xFF0000, waveform, 0
2015-08-04T03:15:37.141205728, 2015-08-04T03:15:37.609205728, 0xFF0000, waveform, 0
2015-08-04T03:30:37.141979694, 2015-08-04T03:30:37.609979694, 0xFF0000, waveform, 0
2015-08-04T03:45:37.142753720, 2015-08-04T03:45:37.610753720, 0xFF0000, waveform, 0
2015-08-04T04:00:37.143487691, 2015-08-04T04:00:37.611487691, 0xFF0000, waveform, 0
2015-08-04T04:15:37.144261658, 2015-08-04T04:15:37.612261658, 0xFF0000, waveform, 0
2015-08-04T04:28:37.144939124, 2015-08-04T04:28:43.112939124, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:29:25.144937753, 2015-08-04T04:29:31.112937753, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:29:37.144937396, 2015-08-04T04:29:43.112937396, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:30:01.144976735, 2015-08-04T04:30:07.112976735, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:30:19.145036220, 2015-08-04T04:30:25.113036220, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:30:37.145035684, 2015-08-04T04:30:37.613035684, 0xFF0000, waveform, 0
2015-08-04T04:31:01.145034968, 2015-08-04T04:31:07.113034968, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:31:07.145034790, 2015-08-04T04:31:13.113034790, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:31:13.145034611, 2015-08-04T04:31:19.113034611, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:31:55.145073413, 2015-08-04T04:32:01.113073413, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:32:31.145132362, 2015-08-04T04:32:37.113132362, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:32:37.145072221, 2015-08-04T04:32:43.113072221, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:32:43.145132005, 2015-08-04T04:32:49.113132005, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:32:49.145071864, 2015-08-04T04:32:55.113071864, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:33:07.145131349, 2015-08-04T04:33:13.113131349, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:33:13.145131170, 2015-08-04T04:33:19.113131170, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:33:19.145170986, 2015-08-04T04:33:25.113170986, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:33:25.145130813, 2015-08-04T04:33:31.113130813, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:39:43.145419895, 2015-08-04T04:39:49.113419895, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:45:37.145749688, 2015-08-04T04:45:37.613749688, 0xFF0000, waveform, 0
2015-08-04T05:00:37.146483659, 2015-08-04T05:00:37.614483659, 0xFF0000, waveform, 0
2015-08-04T05:13:49.147200763, 2015-08-04T05:13:55.115200763, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:13:55.147160589, 2015-08-04T05:14:01.115160589, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:14:37.147199392, 2015-08-04T05:14:43.115199392, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:14:43.147199213, 2015-08-04T05:14:49.115199213, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:14:49.147199034, 2015-08-04T05:14:55.115199034, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:14:55.147258877, 2015-08-04T05:15:01.115258877, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:01.147198677, 2015-08-04T05:15:07.115198677, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:07.147258520, 2015-08-04T05:15:13.115258520, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:13.147198319, 2015-08-04T05:15:19.115198319, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:19.147258162, 2015-08-04T05:15:25.115258162, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:25.147257983, 2015-08-04T05:15:31.115257983, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:31.147257804, 2015-08-04T05:15:37.115257804, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:37.147257626, 2015-08-04T05:15:43.115257626, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:37.147257626, 2015-08-04T05:15:37.615257626, 0xFF0000, waveform, 0
2015-08-04T05:15:43.147257447, 2015-08-04T05:15:49.115257447, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:49.147257268, 2015-08-04T05:15:55.115257268, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:15:55.147257149, 2015-08-04T05:16:01.115257149, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:16:01.147256970, 2015-08-04T05:16:07.115256970, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:16:07.147256791, 2015-08-04T05:16:13.115256791, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:07.147393286, 2015-08-04T05:18:13.115393286, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:19.147392988, 2015-08-04T05:18:25.115392988, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:25.147392809, 2015-08-04T05:18:31.115392809, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:31.147392630, 2015-08-04T05:18:37.115392630, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:37.147392451, 2015-08-04T05:18:43.115392451, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:43.147452294, 2015-08-04T05:18:49.115452294, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:49.147392094, 2015-08-04T05:18:55.115392094, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:18:55.147451937, 2015-08-04T05:19:01.115451937, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:01.147451758, 2015-08-04T05:19:07.115451758, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:07.147451579, 2015-08-04T05:19:13.115451579, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:13.147451400, 2015-08-04T05:19:19.115451400, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:19.147451221, 2015-08-04T05:19:25.115451221, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:25.147451043, 2015-08-04T05:19:31.115451043, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:31.147450864, 2015-08-04T05:19:37.115450864, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:37.147450685, 2015-08-04T05:19:43.115450685, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:49.147490382, 2015-08-04T05:19:55.115490382, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:19:55.147450208, 2015-08-04T05:20:01.115450208, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:20:19.147489488, 2015-08-04T05:20:25.115489488, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:30:37.148031651, 2015-08-04T05:30:37.616031651, 0xFF0000, waveform, 0
2015-08-04T05:45:37.148845613, 2015-08-04T05:45:37.616845613, 0xFF0000, waveform, 0
2015-08-04T05:53:01.149232804, 2015-08-04T05:53:07.117232804, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:53:19.149292290, 2015-08-04T05:53:25.117292290, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:53:25.149292111, 2015-08-04T05:53:31.117292111, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:53:31.149291932, 2015-08-04T05:53:37.117291932, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:53:37.149291753, 2015-08-04T05:53:43.117291753, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:53:43.149331569, 2015-08-04T05:53:49.117331569, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:53:55.149331212, 2015-08-04T05:54:01.117331212, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:54:01.149331033, 2015-08-04T05:54:07.117331033, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:54:43.149389863, 2015-08-04T05:54:49.117389863, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:54:49.149389684, 2015-08-04T05:54:55.117389684, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:55:01.149389326, 2015-08-04T05:55:07.117389326, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:55:07.149329125, 2015-08-04T05:55:13.117329125, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:55:13.149388968, 2015-08-04T05:55:19.117388968, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:55:19.149388790, 2015-08-04T05:55:25.117388790, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:55:31.149388432, 2015-08-04T05:55:37.117388432, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:55:49.149427950, 2015-08-04T05:55:55.117427950, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:55:55.149427771, 2015-08-04T05:56:01.117427771, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T05:56:37.149486541, 2015-08-04T05:56:43.117486541, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:00:37.149679601, 2015-08-04T06:00:37.617679601, 0xFF0000, waveform, 0
2015-08-04T06:15:37.150593578, 2015-08-04T06:15:37.618593578, 0xFF0000, waveform, 0
2015-08-04T06:25:25.151176631, 2015-08-04T06:25:31.119176631, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:25:31.151136457, 2015-08-04T06:25:37.119136457, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:25:37.151176273, 2015-08-04T06:25:43.119176273, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:25:43.151176095, 2015-08-04T06:25:49.119176095, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:25:49.151175916, 2015-08-04T06:25:55.119175916, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:25:55.151175737, 2015-08-04T06:26:01.119175737, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:01.151175558, 2015-08-04T06:26:07.119175558, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:07.151175379, 2015-08-04T06:26:13.119175379, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:13.151175200, 2015-08-04T06:26:19.119175200, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:19.151175022, 2015-08-04T06:26:25.119175022, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:25.151174902, 2015-08-04T06:26:31.119174902, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:31.151234686, 2015-08-04T06:26:37.119234686, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:37.151174545, 2015-08-04T06:26:43.119174545, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:43.151234328, 2015-08-04T06:26:49.119234328, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:49.151234209, 2015-08-04T06:26:55.119234209, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:26:55.151234030, 2015-08-04T06:27:01.119234030, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:27:01.151233851, 2015-08-04T06:27:07.119233851, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:27:07.151233673, 2015-08-04T06:27:13.119233673, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:30:37.151467621, 2015-08-04T06:30:37.619467621, 0xFF0000, waveform, 0
2015-08-04T06:33:25.151622712, 2015-08-04T06:33:31.119622712, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:39:25.151952326, 2015-08-04T06:39:31.119952326, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:40:37.152050256, 2015-08-04T06:40:43.120050256, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:40:43.152110099, 2015-08-04T06:40:49.120110099, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:41:01.152109563, 2015-08-04T06:41:07.120109563, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:41:43.152148365, 2015-08-04T06:41:49.120148365, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:42:01.152147829, 2015-08-04T06:42:07.120147829, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:42:07.152207672, 2015-08-04T06:42:13.120207672, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:42:19.152207314, 2015-08-04T06:42:25.120207314, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:42:25.152207136, 2015-08-04T06:42:31.120207136, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:42:37.152206778, 2015-08-04T06:42:43.120206778, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:42:49.152206420, 2015-08-04T06:42:55.120206420, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:43:13.152245759, 2015-08-04T06:43:19.120245759, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:43:19.152245581, 2015-08-04T06:43:25.120245581, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:43:31.152245223, 2015-08-04T06:43:37.120245223, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:43:43.152304887, 2015-08-04T06:43:49.120304887, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:43:49.152244687, 2015-08-04T06:43:55.120244687, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:44:07.152244210, 2015-08-04T06:44:13.120244210, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:45:37.152401566, 2015-08-04T06:45:37.620401566, 0xFF0000, waveform, 0
2015-08-04T06:51:37.152791202, 2015-08-04T06:51:43.120791202, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:51:55.152790665, 2015-08-04T06:52:01.120790665, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:01.152790486, 2015-08-04T06:52:07.120790486, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:07.152790307, 2015-08-04T06:52:13.120790307, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:13.152830123, 2015-08-04T06:52:19.120830123, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:19.152789950, 2015-08-04T06:52:25.120789950, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:25.152829766, 2015-08-04T06:52:31.120829766, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:31.152829647, 2015-08-04T06:52:37.120829647, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:37.152829468, 2015-08-04T06:52:43.120829468, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:52:43.152829289, 2015-08-04T06:52:49.120829289, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:53:13.152888417, 2015-08-04T06:53:19.120888417, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:53:19.152888238, 2015-08-04T06:53:25.120888238, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:53:25.152888059, 2015-08-04T06:53:31.120888059, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:53:31.152887880, 2015-08-04T06:53:37.120887880, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:53:37.152927696, 2015-08-04T06:53:43.120927696, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:53:43.152887523, 2015-08-04T06:53:49.120887523, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:53:49.152927339, 2015-08-04T06:53:55.120927339, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T06:54:01.152887046, 2015-08-04T06:54:07.120887046, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:00:37.153315603, 2015-08-04T07:00:37.621315603, 0xFF0000, waveform, 0
