Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-08T00:00:04.753553152, 2019-06-08T00:00:10.721553152, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:00:10.753553748, 2019-06-08T00:00:16.721553748, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:00:16.753554344, 2019-06-08T00:00:22.721554344, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:00:22.753554940, 2019-06-08T00:00:28.721554940, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:00:28.753595471, 2019-06-08T00:00:34.721595471, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:00:34.753556132, 2019-06-08T00:00:40.721556132, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:00:40.753596663, 2019-06-08T00:00:46.721596663, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:00:46.753597259, 2019-06-08T00:00:52.721597259, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:01:22.753593564, 2019-06-08T00:01:23.221593564, 0xFF0000, waveform, 0
2019-06-08T00:01:52.753703951, 2019-06-08T00:01:58.721703951, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:01:58.753664493, 2019-06-08T00:02:04.721664493, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:04.753705143, 2019-06-08T00:02:10.721705143, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:10.753665685, 2019-06-08T00:02:16.721665685, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:16.753706336, 2019-06-08T00:02:22.721706336, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:22.753706932, 2019-06-08T00:02:28.721706932, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:28.753707528, 2019-06-08T00:02:34.721707528, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:34.753708124, 2019-06-08T00:02:40.721708124, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:40.753768682, 2019-06-08T00:02:46.721768682, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:02:46.753709316, 2019-06-08T00:02:52.721709316, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:03:52.753815889, 2019-06-08T00:03:58.721815889, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:03:58.753816485, 2019-06-08T00:04:04.721816485, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:04.753877043, 2019-06-08T00:04:10.721877043, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:10.753817677, 2019-06-08T00:04:16.721817677, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:16.753818273, 2019-06-08T00:04:22.721818273, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:22.753818869, 2019-06-08T00:04:28.721818869, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:28.753819465, 2019-06-08T00:04:34.721819465, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:34.753880143, 2019-06-08T00:04:40.721880143, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:40.753820657, 2019-06-08T00:04:46.721820657, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:04:46.753881335, 2019-06-08T00:04:52.721881335, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:05:52.753927946, 2019-06-08T00:05:58.721927946, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:05:58.753988504, 2019-06-08T00:06:04.721988504, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:04.753929138, 2019-06-08T00:06:10.721929138, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:10.753989696, 2019-06-08T00:06:16.721989696, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:16.753930330, 2019-06-08T00:06:22.721930330, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:22.753990888, 2019-06-08T00:06:28.721990888, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:28.753991484, 2019-06-08T00:06:34.721991484, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:34.753992080, 2019-06-08T00:06:40.721992080, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:40.753992676, 2019-06-08T00:06:46.721992676, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:06:46.754033327, 2019-06-08T00:06:52.722033327, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:07:52.754099845, 2019-06-08T00:07:58.722099845, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:07:58.754100441, 2019-06-08T00:08:04.722100441, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:04.754101037, 2019-06-08T00:08:10.722101037, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:10.754141688, 2019-06-08T00:08:16.722141688, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:16.754102349, 2019-06-08T00:08:22.722102349, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:22.754102945, 2019-06-08T00:08:28.722102945, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:28.754103541, 2019-06-08T00:08:34.722103541, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:34.754104137, 2019-06-08T00:08:40.722104137, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:40.754144668, 2019-06-08T00:08:46.722144668, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:08:46.754105329, 2019-06-08T00:08:52.722105329, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T00:16:22.754642963, 2019-06-08T00:16:23.222642963, 0xFF0000, waveform, 0
2019-06-08T00:31:22.755432367, 2019-06-08T00:31:23.223432367, 0xFF0000, waveform, 0
2019-06-08T00:46:22.756161689, 2019-06-08T00:46:23.224161689, 0xFF0000, waveform, 0
2019-06-08T01:01:22.756911039, 2019-06-08T01:01:23.224911039, 0xFF0000, waveform, 0
2019-06-08T01:16:22.757600426, 2019-06-08T01:16:23.225600426, 0xFF0000, waveform, 0
2019-06-08T01:31:22.758289813, 2019-06-08T01:31:23.226289813, 0xFF0000, waveform, 0
2019-06-08T01:41:34.758762001, 2019-06-08T01:41:40.726762001, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:41:40.758802533, 2019-06-08T01:41:46.726802533, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:41:46.758763194, 2019-06-08T01:41:52.726763194, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:41:52.758763790, 2019-06-08T01:41:58.726763790, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:41:58.758764386, 2019-06-08T01:42:04.726764386, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:42:04.758764982, 2019-06-08T01:42:10.726764982, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:42:34.758808016, 2019-06-08T01:42:40.726808016, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:42:40.758808612, 2019-06-08T01:42:46.726808612, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:42:58.758810400, 2019-06-08T01:43:04.726810400, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:43:04.758810997, 2019-06-08T01:43:10.726810997, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:43:10.758811593, 2019-06-08T01:43:16.726811593, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:43:16.758872151, 2019-06-08T01:43:22.726872151, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:44:58.758922338, 2019-06-08T01:45:04.726922338, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:45:04.758922934, 2019-06-08T01:45:10.726922934, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:46:22.758919239, 2019-06-08T01:46:23.226919239, 0xFF0000, waveform, 0
2019-06-08T01:53:46.759275197, 2019-06-08T01:53:52.727275197, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:53:52.759335756, 2019-06-08T01:53:58.727335756, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:53:58.759336352, 2019-06-08T01:54:04.727336352, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:54:04.759336948, 2019-06-08T01:54:10.727336948, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:54:58.759382367, 2019-06-08T01:55:04.727382367, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:55:04.759382963, 2019-06-08T01:55:10.727382963, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:56:46.759393215, 2019-06-08T01:56:52.727393215, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:56:52.759453773, 2019-06-08T01:56:58.727453773, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:57:10.759455561, 2019-06-08T01:57:16.727455561, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:57:16.759496212, 2019-06-08T01:57:22.727496212, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:57:22.759456753, 2019-06-08T01:57:28.727456753, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:57:28.759497404, 2019-06-08T01:57:34.727497404, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:57:34.759457945, 2019-06-08T01:57:40.727457945, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T01:57:40.759458541, 2019-06-08T01:57:46.727458541, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:01:22.759668588, 2019-06-08T02:01:23.227668588, 0xFF0000, waveform, 0
2019-06-08T02:16:22.760297894, 2019-06-08T02:16:23.228297894, 0xFF0000, waveform, 0
2019-06-08T02:17:34.760317921, 2019-06-08T02:17:40.728317921, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:17:40.760378599, 2019-06-08T02:17:46.728378599, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:17:46.760379195, 2019-06-08T02:17:52.728379195, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:17:52.760379791, 2019-06-08T02:17:58.728379791, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:17:58.760380387, 2019-06-08T02:18:04.728380387, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:04.760380983, 2019-06-08T02:18:10.728380983, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:10.760381579, 2019-06-08T02:18:16.728381579, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:16.760382175, 2019-06-08T02:18:22.728382175, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:22.760382771, 2019-06-08T02:18:28.728382771, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:28.760383367, 2019-06-08T02:18:34.728383367, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:34.760423898, 2019-06-08T02:18:40.728423898, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:40.760384559, 2019-06-08T02:18:46.728384559, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:46.760425090, 2019-06-08T02:18:52.728425090, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:18:52.760425686, 2019-06-08T02:18:58.728425686, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:31:22.760947346, 2019-06-08T02:31:23.228947346, 0xFF0000, waveform, 0
2019-06-08T02:41:34.761461973, 2019-06-08T02:41:40.729461973, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:41:40.761422514, 2019-06-08T02:41:46.729422514, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:41:46.761423110, 2019-06-08T02:41:52.729423110, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:41:52.761423707, 2019-06-08T02:41:58.729423707, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:44:34.761579871, 2019-06-08T02:44:40.729579871, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:44:40.761540532, 2019-06-08T02:44:46.729540532, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:46:22.761636614, 2019-06-08T02:46:23.229636614, 0xFF0000, waveform, 0
2019-06-08T02:46:46.761653065, 2019-06-08T02:46:52.729653065, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T02:46:52.761653661, 2019-06-08T02:46:58.729653661, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:00:10.762233495, 2019-06-08T03:00:16.730233495, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:00:16.762274146, 2019-06-08T03:00:22.730274146, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:00:22.762274742, 2019-06-08T03:00:28.730274742, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:00:28.762235283, 2019-06-08T03:00:34.730235283, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:00:34.762275934, 2019-06-08T03:00:40.730275934, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:00:40.762276530, 2019-06-08T03:00:46.730276530, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:01:22.762266039, 2019-06-08T03:01:23.230266039, 0xFF0000, waveform, 0
2019-06-08T03:13:10.762851476, 2019-06-08T03:13:16.730851476, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:16.762912034, 2019-06-08T03:13:22.730912034, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:22.762852668, 2019-06-08T03:13:28.730852668, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:28.762853264, 2019-06-08T03:13:34.730853264, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:34.762853860, 2019-06-08T03:13:40.730853860, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:40.762854456, 2019-06-08T03:13:46.730854456, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:46.762915134, 2019-06-08T03:13:52.730915134, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:52.762855648, 2019-06-08T03:13:58.730855648, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:13:58.762916326, 2019-06-08T03:14:04.730916326, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:14:04.762916922, 2019-06-08T03:14:10.730916922, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:14:10.762917518, 2019-06-08T03:14:16.730917518, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:14:16.762918114, 2019-06-08T03:14:22.730918114, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:14:22.762958645, 2019-06-08T03:14:28.730958645, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:14:28.762919306, 2019-06-08T03:14:34.730919306, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:16:22.762955427, 2019-06-08T03:16:23.230955427, 0xFF0000, waveform, 0
2019-06-08T03:31:22.763704776, 2019-06-08T03:31:23.231704776, 0xFF0000, waveform, 0
2019-06-08T03:40:34.764175891, 2019-06-08T03:40:40.732175891, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:40:40.764176487, 2019-06-08T03:40:46.732176487, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:45:22.764404654, 2019-06-08T03:45:28.732404654, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:45:28.764445185, 2019-06-08T03:45:34.732445185, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:46:22.764494180, 2019-06-08T03:46:23.232494180, 0xFF0000, waveform, 0
2019-06-08T03:46:22.764510631, 2019-06-08T03:46:28.732510631, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:46:28.764451265, 2019-06-08T03:46:34.732451265, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:46:58.764454245, 2019-06-08T03:47:04.732454245, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:47:04.764514803, 2019-06-08T03:47:10.732514803, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:49:22.764628648, 2019-06-08T03:49:28.732628648, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:49:28.764629244, 2019-06-08T03:49:34.732629244, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:49:58.764632225, 2019-06-08T03:50:04.732632225, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:50:04.764672875, 2019-06-08T03:50:10.732672875, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:50:10.764673471, 2019-06-08T03:50:16.732673471, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:50:16.764634013, 2019-06-08T03:50:22.732634013, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:54:22.764858603, 2019-06-08T03:54:28.732858603, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T03:54:28.764899253, 2019-06-08T03:54:34.732899253, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:01:22.765223503, 2019-06-08T04:01:23.233223503, 0xFF0000, waveform, 0
2019-06-08T04:09:58.765652179, 2019-06-08T04:10:04.733652179, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:10:04.765692830, 2019-06-08T04:10:10.733692830, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:15:22.765924572, 2019-06-08T04:15:28.733924572, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:15:28.765985250, 2019-06-08T04:15:34.733985250, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:15:34.765985846, 2019-06-08T04:15:40.733985846, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:15:40.765986442, 2019-06-08T04:15:46.733986442, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:15:46.765987038, 2019-06-08T04:15:52.733987038, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:15:52.766027569, 2019-06-08T04:15:58.734027569, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:15:58.765988230, 2019-06-08T04:16:04.733988230, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:16:04.766028761, 2019-06-08T04:16:10.734028761, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:16:10.766029357, 2019-06-08T04:16:16.734029357, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:16:16.766029953, 2019-06-08T04:16:22.734029953, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:16:22.766012907, 2019-06-08T04:16:23.234012907, 0xFF0000, waveform, 0
2019-06-08T04:19:58.766252160, 2019-06-08T04:20:04.734252160, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:20:04.766212821, 2019-06-08T04:20:10.734212821, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:20:22.766214609, 2019-06-08T04:20:28.734214609, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:20:28.766255140, 2019-06-08T04:20:34.734255140, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:20:34.766215801, 2019-06-08T04:20:40.734215801, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:20:40.766256451, 2019-06-08T04:20:46.734256451, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:21:10.766259431, 2019-06-08T04:21:16.734259431, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:21:16.766319990, 2019-06-08T04:21:22.734319990, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:21:46.766322970, 2019-06-08T04:21:52.734322970, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:21:52.766323566, 2019-06-08T04:21:58.734323566, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:21:58.766324162, 2019-06-08T04:22:04.734324162, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:22:04.766324758, 2019-06-08T04:22:10.734324758, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:23:10.766371369, 2019-06-08T04:23:16.734371369, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:23:16.766432046, 2019-06-08T04:23:22.734432046, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:31:22.766862273, 2019-06-08T04:31:23.234862273, 0xFF0000, waveform, 0
2019-06-08T04:41:46.767442941, 2019-06-08T04:41:52.735442941, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:41:52.767483592, 2019-06-08T04:41:58.735483592, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:42:22.767486572, 2019-06-08T04:42:28.735486572, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:42:28.767447113, 2019-06-08T04:42:34.735447113, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:43:34.767553806, 2019-06-08T04:43:40.735553806, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:43:40.767554402, 2019-06-08T04:43:46.735554402, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:45:46.767666935, 2019-06-08T04:45:52.735666935, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:45:52.767667531, 2019-06-08T04:45:58.735667531, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:46:22.767691612, 2019-06-08T04:46:23.235691612, 0xFF0000, waveform, 0
2019-06-08T04:48:34.767823815, 2019-06-08T04:48:40.735823815, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:48:40.767884373, 2019-06-08T04:48:46.735884373, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:50:34.767995715, 2019-06-08T04:50:40.735995715, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:50:40.767936348, 2019-06-08T04:50:46.735936348, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:54:34.768159747, 2019-06-08T04:54:40.736159747, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T04:54:40.768220305, 2019-06-08T04:54:46.736220305, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:01:22.768581032, 2019-06-08T05:01:23.236581032, 0xFF0000, waveform, 0
2019-06-08T05:06:22.768890500, 2019-06-08T05:06:28.736890500, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:06:28.768931150, 2019-06-08T05:06:34.736931150, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:10:46.769156932, 2019-06-08T05:10:52.737156932, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:10:52.769157528, 2019-06-08T05:10:58.737157528, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:15:10.769443273, 2019-06-08T05:15:16.737443273, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:15:16.769443988, 2019-06-08T05:15:22.737443988, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:15:22.769444584, 2019-06-08T05:15:28.737444584, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:15:28.769485116, 2019-06-08T05:15:34.737485116, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:16:22.769470334, 2019-06-08T05:16:23.237470334, 0xFF0000, waveform, 0
2019-06-08T05:17:34.769597768, 2019-06-08T05:17:40.737597768, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:17:40.769598364, 2019-06-08T05:17:46.737598364, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:18:34.769663691, 2019-06-08T05:18:40.737663691, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:18:40.769664287, 2019-06-08T05:18:46.737664287, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:20:22.769774556, 2019-06-08T05:20:28.737774556, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:20:28.769775152, 2019-06-08T05:20:34.737775152, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:28:58.770266056, 2019-06-08T05:29:04.738266056, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:29:04.770326733, 2019-06-08T05:29:10.738326733, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:31:22.770459771, 2019-06-08T05:31:23.238459771, 0xFF0000, waveform, 0
2019-06-08T05:31:58.770484089, 2019-06-08T05:32:04.738484089, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:32:04.770484685, 2019-06-08T05:32:10.738484685, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:32:58.770590066, 2019-06-08T05:33:04.738590066, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:33:04.770550727, 2019-06-08T05:33:10.738550727, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:33:22.770592451, 2019-06-08T05:33:28.738592451, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:33:28.770593166, 2019-06-08T05:33:34.738593166, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:33:46.770594954, 2019-06-08T05:33:52.738594954, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:33:52.770595550, 2019-06-08T05:33:58.738595550, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:33:58.770596146, 2019-06-08T05:34:04.738596146, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:34:04.770656704, 2019-06-08T05:34:10.738656704, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:34:22.770658493, 2019-06-08T05:34:28.738658493, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:34:28.770659089, 2019-06-08T05:34:34.738659089, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T05:46:22.771409153, 2019-06-08T05:46:23.239409153, 0xFF0000, waveform, 0
2019-06-08T06:01:22.772398471, 2019-06-08T06:01:23.240398471, 0xFF0000, waveform, 0
2019-06-08T06:10:58.773078083, 2019-06-08T06:11:04.741078083, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:11:04.773018717, 2019-06-08T06:11:10.741018717, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:11:46.773122906, 2019-06-08T06:11:52.741122906, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:11:52.773083448, 2019-06-08T06:11:58.741083448, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:11:58.773124098, 2019-06-08T06:12:04.741124098, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:12:04.773124694, 2019-06-08T06:12:10.741124694, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:12:58.773130059, 2019-06-08T06:13:04.741130059, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:13:04.773190617, 2019-06-08T06:13:10.741190617, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:13:10.773191213, 2019-06-08T06:13:16.741191213, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:13:16.773191809, 2019-06-08T06:13:22.741191809, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:14:58.773302078, 2019-06-08T06:15:04.741302078, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:15:04.773342609, 2019-06-08T06:15:10.741342609, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:16:22.773387908, 2019-06-08T06:16:23.241387908, 0xFF0000, waveform, 0
2019-06-08T06:16:22.773410439, 2019-06-08T06:16:28.741410439, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:16:28.773451089, 2019-06-08T06:16:34.741451089, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:27:34.774177670, 2019-06-08T06:27:40.742177670, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:27:40.774178266, 2019-06-08T06:27:46.742178266, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:29:58.774332046, 2019-06-08T06:30:04.742332046, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:30:04.774332642, 2019-06-08T06:30:10.742332642, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:31:22.774377226, 2019-06-08T06:31:23.242377226, 0xFF0000, waveform, 0
2019-06-08T06:39:34.774989604, 2019-06-08T06:39:40.742989604, 0x0000FF, waveform-continuous-burst, 2
