Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-08T00:01:13.967624545, 2019-03-08T00:01:14.435624545, 0xFF0000, waveform, 0
2019-03-08T00:06:13.968011856, 2019-03-08T00:06:19.936011856, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:06:19.968012452, 2019-03-08T00:06:25.936012452, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:06:25.968052983, 2019-03-08T00:06:31.936052983, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:06:31.968013525, 2019-03-08T00:06:37.936013525, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:06:37.968054056, 2019-03-08T00:06:43.936054056, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:06:43.968054652, 2019-03-08T00:06:49.936054652, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:06:49.968055129, 2019-03-08T00:06:55.936055129, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:06:55.968055725, 2019-03-08T00:07:01.936055725, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:07:01.968056321, 2019-03-08T00:07:07.936056321, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:07:07.968056797, 2019-03-08T00:07:13.936056797, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:07:13.968117356, 2019-03-08T00:07:19.936117356, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:07:19.968117952, 2019-03-08T00:07:25.936117952, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:07:25.968118429, 2019-03-08T00:07:31.936118429, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:07:31.968158960, 2019-03-08T00:07:37.936158960, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:16:13.968866586, 2019-03-08T00:16:14.436866586, 0xFF0000, waveform, 0
2019-03-08T00:31:13.970048546, 2019-03-08T00:31:14.438048546, 0xFF0000, waveform, 0
2019-03-08T00:41:13.970903158, 2019-03-08T00:41:19.938903158, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:41:19.970903754, 2019-03-08T00:41:25.938903754, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:41:25.970944285, 2019-03-08T00:41:31.938944285, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:41:31.970904827, 2019-03-08T00:41:37.938904827, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:41:37.970945358, 2019-03-08T00:41:43.938945358, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:41:43.970945954, 2019-03-08T00:41:49.938945954, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:01.970947623, 2019-03-08T00:42:07.938947623, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:07.970948100, 2019-03-08T00:42:13.938948100, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:13.971008658, 2019-03-08T00:42:19.939008658, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:19.970949172, 2019-03-08T00:42:25.938949172, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:25.971009731, 2019-03-08T00:42:31.939009731, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:31.971010327, 2019-03-08T00:42:37.939010327, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:37.971010804, 2019-03-08T00:42:43.939010804, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:42:43.971011400, 2019-03-08T00:42:49.939011400, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:46:13.971330523, 2019-03-08T00:46:14.439330523, 0xFF0000, waveform, 0
2019-03-08T00:46:49.971373796, 2019-03-08T00:46:55.939373796, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:46:55.971434354, 2019-03-08T00:47:01.939434354, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:01.971374869, 2019-03-08T00:47:07.939374869, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:07.971435427, 2019-03-08T00:47:13.939435427, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:13.971376061, 2019-03-08T00:47:19.939376061, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:19.971436500, 2019-03-08T00:47:25.939436500, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:25.971437096, 2019-03-08T00:47:31.939437096, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:31.971437692, 2019-03-08T00:47:37.939437692, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:49.971439242, 2019-03-08T00:47:55.939439242, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:47:55.971479773, 2019-03-08T00:48:01.939479773, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:48:01.971480369, 2019-03-08T00:48:07.939480369, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:48:07.971480965, 2019-03-08T00:48:13.939480965, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:49:01.971585869, 2019-03-08T00:49:07.939585869, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T00:49:07.971546411, 2019-03-08T00:49:13.939546411, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:01:13.972612500, 2019-03-08T01:01:14.440612500, 0xFF0000, waveform, 0
2019-03-08T01:12:37.973674893, 2019-03-08T01:12:43.941674893, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:12:43.973615407, 2019-03-08T01:12:49.941615407, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:14:49.973826885, 2019-03-08T01:14:55.941826885, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:14:55.973827362, 2019-03-08T01:15:01.941827362, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:15:01.973827958, 2019-03-08T01:15:07.941827958, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:15:07.973828554, 2019-03-08T01:15:13.941828554, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:15:13.973888993, 2019-03-08T01:15:19.941888993, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:15:19.973889589, 2019-03-08T01:15:25.941889589, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:16:13.973934531, 2019-03-08T01:16:14.441934531, 0xFF0000, waveform, 0
2019-03-08T01:30:37.975273251, 2019-03-08T01:30:43.943273251, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:30:43.975273728, 2019-03-08T01:30:49.943273728, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:31:13.975316524, 2019-03-08T01:31:14.443316524, 0xFF0000, waveform, 0
2019-03-08T01:32:13.975422024, 2019-03-08T01:32:19.943422024, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:32:19.975422501, 2019-03-08T01:32:25.943422501, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:34:37.975635051, 2019-03-08T01:34:43.943635051, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:34:43.975635647, 2019-03-08T01:34:49.943635647, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:42:01.976335525, 2019-03-08T01:42:07.944335525, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:42:07.976336121, 2019-03-08T01:42:13.944336121, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:42:13.976336598, 2019-03-08T01:42:19.944336598, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:42:19.976377129, 2019-03-08T01:42:25.944377129, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:42:37.976378798, 2019-03-08T01:42:43.944378798, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:42:43.976379394, 2019-03-08T01:42:49.944379394, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:43:49.976485371, 2019-03-08T01:43:55.944485371, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:43:55.976485967, 2019-03-08T01:44:01.944485967, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:44:01.976546525, 2019-03-08T01:44:07.944546525, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:44:07.976487040, 2019-03-08T01:44:13.944487040, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:44:13.976547598, 2019-03-08T01:44:19.944547598, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:44:19.976548075, 2019-03-08T01:44:25.944548075, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:44:25.976548671, 2019-03-08T01:44:31.944548671, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:44:31.976549148, 2019-03-08T01:44:37.944549148, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:46:13.976758480, 2019-03-08T01:46:14.444758480, 0xFF0000, waveform, 0
2019-03-08T01:59:25.977970600, 2019-03-08T01:59:31.945970600, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:59:31.977971196, 2019-03-08T01:59:37.945971196, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:59:37.978031754, 2019-03-08T01:59:43.946031754, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:59:43.978032231, 2019-03-08T01:59:49.946032231, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:59:49.978032827, 2019-03-08T01:59:55.946032827, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T01:59:55.978073358, 2019-03-08T02:00:01.946073358, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:01:13.978180527, 2019-03-08T02:01:14.446180527, 0xFF0000, waveform, 0
2019-03-08T02:04:25.978457927, 2019-03-08T02:04:31.946457927, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:04:31.978498578, 2019-03-08T02:04:37.946498578, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:09:25.978985309, 2019-03-08T02:09:31.946985309, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:09:31.978925824, 2019-03-08T02:09:37.946925824, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:10:13.979029655, 2019-03-08T02:10:19.947029655, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:10:19.979090213, 2019-03-08T02:10:25.947090213, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:10:25.979030728, 2019-03-08T02:10:31.947030728, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:10:31.979091286, 2019-03-08T02:10:37.947091286, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:16:13.979622483, 2019-03-08T02:16:14.447622483, 0xFF0000, waveform, 0
2019-03-08T02:27:13.980722546, 2019-03-08T02:27:19.948722546, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:27:19.980723142, 2019-03-08T02:27:25.948723142, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:30:01.980997920, 2019-03-08T02:30:07.948997920, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:30:07.981038451, 2019-03-08T02:30:13.949038451, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:31:01.981143355, 2019-03-08T02:31:07.949143355, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:31:07.981103897, 2019-03-08T02:31:13.949103897, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:31:13.981144428, 2019-03-08T02:31:14.449144428, 0xFF0000, waveform, 0
2019-03-08T02:31:25.981145501, 2019-03-08T02:31:31.949145501, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:31:31.981146097, 2019-03-08T02:31:37.949146097, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:32:01.981208801, 2019-03-08T02:32:07.949208801, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:32:07.981249332, 2019-03-08T02:32:13.949249332, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:32:13.981209874, 2019-03-08T02:32:19.949209874, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:32:19.981250524, 2019-03-08T02:32:25.949250524, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:33:49.981418728, 2019-03-08T02:33:55.949418728, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:33:55.981419205, 2019-03-08T02:34:01.949419205, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:46:13.982686400, 2019-03-08T02:46:14.450686400, 0xFF0000, waveform, 0
2019-03-08T02:46:37.982728600, 2019-03-08T02:46:43.950728600, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:46:43.982729196, 2019-03-08T02:46:49.950729196, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:51:01.983212709, 2019-03-08T02:51:07.951212709, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:51:07.983153223, 2019-03-08T02:51:13.951153223, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:51:49.983257055, 2019-03-08T02:51:55.951257055, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:51:55.983257651, 2019-03-08T02:52:01.951257651, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:52:25.983360290, 2019-03-08T02:52:31.951360290, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:52:31.983320951, 2019-03-08T02:52:37.951320951, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:52:37.983361482, 2019-03-08T02:52:43.951361482, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:52:43.983322024, 2019-03-08T02:52:49.951322024, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:52:49.983362555, 2019-03-08T02:52:55.951362555, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:52:55.983363032, 2019-03-08T02:53:01.951363032, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:53:25.983425855, 2019-03-08T02:53:31.951425855, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T02:53:31.983466386, 2019-03-08T02:53:37.951466386, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:01:13.984208464, 2019-03-08T03:01:14.452208464, 0xFF0000, waveform, 0
2019-03-08T03:10:25.985218763, 2019-03-08T03:10:31.953218763, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:10:31.985219240, 2019-03-08T03:10:37.953219240, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:10:37.985259771, 2019-03-08T03:10:43.953259771, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:10:43.985260367, 2019-03-08T03:10:49.953260367, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:10:49.985260963, 2019-03-08T03:10:55.953260963, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:10:55.985261440, 2019-03-08T03:11:01.953261440, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:11:01.985321998, 2019-03-08T03:11:07.953321998, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:11:07.985262513, 2019-03-08T03:11:13.953262513, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:11:13.985323071, 2019-03-08T03:11:19.953323071, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:11:19.985323667, 2019-03-08T03:11:25.953323667, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:11:25.985324144, 2019-03-08T03:11:31.953324144, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:11:31.985364794, 2019-03-08T03:11:37.953364794, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:14:37.985641717, 2019-03-08T03:14:43.953641717, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:14:43.985682249, 2019-03-08T03:14:49.953682249, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:16:13.985850453, 2019-03-08T03:16:14.453850453, 0xFF0000, waveform, 0
2019-03-08T03:31:13.987472414, 2019-03-08T03:31:14.455472414, 0xFF0000, waveform, 0
2019-03-08T03:34:25.987789869, 2019-03-08T03:34:31.955789869, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:34:31.987850427, 2019-03-08T03:34:37.955850427, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:34:37.987791061, 2019-03-08T03:34:43.955791061, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:34:43.987851500, 2019-03-08T03:34:49.955851500, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:34:49.987892150, 2019-03-08T03:34:55.955892150, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:34:55.987852692, 2019-03-08T03:35:01.955852692, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:01.987893223, 2019-03-08T03:35:07.955893223, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:07.987853765, 2019-03-08T03:35:13.955853765, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:13.987894296, 2019-03-08T03:35:19.955894296, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:19.987894892, 2019-03-08T03:35:25.955894892, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:25.987895369, 2019-03-08T03:35:31.955895369, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:31.987955927, 2019-03-08T03:35:37.955955927, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:37.987956523, 2019-03-08T03:35:43.955956523, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:35:43.987957000, 2019-03-08T03:35:49.955957000, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T03:46:13.989114403, 2019-03-08T03:46:14.457114403, 0xFF0000, waveform, 0
2019-03-08T04:01:13.990796446, 2019-03-08T04:01:14.458796446, 0xFF0000, waveform, 0
2019-03-08T04:04:13.991112828, 2019-03-08T04:04:19.959112828, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:04:19.991113305, 2019-03-08T04:04:25.959113305, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:08:37.991576910, 2019-03-08T04:08:43.959576910, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:08:43.991637349, 2019-03-08T04:08:49.959637349, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:08:49.991637945, 2019-03-08T04:08:55.959637945, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:08:55.991638541, 2019-03-08T04:09:01.959638541, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:01.991639018, 2019-03-08T04:09:07.959639018, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:07.991639614, 2019-03-08T04:09:13.959639614, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:37.991682291, 2019-03-08T04:09:43.959682291, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:43.991742849, 2019-03-08T04:09:49.959742849, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:49.991743445, 2019-03-08T04:09:55.959743445, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:09:55.991743922, 2019-03-08T04:10:01.959743922, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:10:01.991744518, 2019-03-08T04:10:07.959744518, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:10:07.991745114, 2019-03-08T04:10:13.959745114, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:16:13.992418408, 2019-03-08T04:16:14.460418408, 0xFF0000, waveform, 0
2019-03-08T04:22:13.993111252, 2019-03-08T04:22:19.961111252, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:22:19.993151783, 2019-03-08T04:22:25.961151783, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:22:25.993112325, 2019-03-08T04:22:31.961112325, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:22:31.993152856, 2019-03-08T04:22:37.961152856, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:22:37.993213415, 2019-03-08T04:22:43.961213415, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:22:43.993153929, 2019-03-08T04:22:49.961153929, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:22:49.993214488, 2019-03-08T04:22:55.961214488, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:22:55.993214964, 2019-03-08T04:23:01.961214964, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:23:37.993258833, 2019-03-08T04:23:43.961258833, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:23:43.993319392, 2019-03-08T04:23:49.961319392, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:23:49.993319988, 2019-03-08T04:23:55.961319988, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:23:55.993320465, 2019-03-08T04:24:01.961320465, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:26:25.993634104, 2019-03-08T04:26:31.961634104, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:26:31.993574738, 2019-03-08T04:26:37.961574738, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:31:13.994160413, 2019-03-08T04:31:14.462160413, 0xFF0000, waveform, 0
2019-03-08T04:46:13.995842337, 2019-03-08T04:46:19.963842337, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:46:13.995842337, 2019-03-08T04:46:14.463842337, 0xFF0000, waveform, 0
2019-03-08T04:46:19.995882868, 2019-03-08T04:46:25.963882868, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:46:25.995883464, 2019-03-08T04:46:31.963883464, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:46:31.995884060, 2019-03-08T04:46:37.963884060, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:46:49.995945692, 2019-03-08T04:46:55.963945692, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:46:55.995946168, 2019-03-08T04:47:01.963946168, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:47:37.995990037, 2019-03-08T04:47:43.963990037, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:47:43.996050596, 2019-03-08T04:47:49.964050596, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:47:49.996051073, 2019-03-08T04:47:55.964051073, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:47:55.996051669, 2019-03-08T04:48:01.964051669, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:48:25.996094346, 2019-03-08T04:48:31.964094346, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:48:31.996154904, 2019-03-08T04:48:37.964154904, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:48:49.996156573, 2019-03-08T04:48:55.964156573, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T04:48:55.996197104, 2019-03-08T04:49:01.964197104, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:01:13.997624397, 2019-03-08T05:01:14.465624397, 0xFF0000, waveform, 0
2019-03-08T05:16:13.999346375, 2019-03-08T05:16:14.467346375, 0xFF0000, waveform, 0
2019-03-08T05:23:26.000185728, 2019-03-08T05:23:31.968185728, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:23:32.000246286, 2019-03-08T05:23:37.968246286, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:24:02.000249028, 2019-03-08T05:24:07.968249028, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:24:08.000289559, 2019-03-08T05:24:13.968289559, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:25:50.000498890, 2019-03-08T05:25:55.968498890, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:25:56.000499367, 2019-03-08T05:26:01.968499367, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:27:02.000605344, 2019-03-08T05:27:07.968605344, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:27:08.000665903, 2019-03-08T05:27:13.968665903, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:28:50.000875234, 2019-03-08T05:28:55.968875234, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:28:56.000815749, 2019-03-08T05:29:01.968815749, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:29:26.000878453, 2019-03-08T05:29:31.968878453, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:29:32.000919103, 2019-03-08T05:29:37.968919103, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:31:14.001128315, 2019-03-08T05:31:14.469128315, 0xFF0000, waveform, 0
2019-03-08T05:31:38.001190543, 2019-03-08T05:31:43.969190543, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:31:44.001191139, 2019-03-08T05:31:49.969191139, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:46:14.002910375, 2019-03-08T05:46:14.470910375, 0xFF0000, waveform, 0
2019-03-08T05:50:14.003392219, 2019-03-08T05:50:19.971392219, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:50:20.003432750, 2019-03-08T05:50:25.971432750, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:50:26.003433346, 2019-03-08T05:50:31.971433346, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:50:32.003433823, 2019-03-08T05:50:37.971433823, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:50:38.003434419, 2019-03-08T05:50:43.971434419, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:50:44.003434896, 2019-03-08T05:50:49.971434896, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:51:38.003539800, 2019-03-08T05:51:43.971539800, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:51:44.003600358, 2019-03-08T05:51:49.971600358, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:51:50.003600955, 2019-03-08T05:51:55.971600955, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T05:51:56.003601551, 2019-03-08T05:52:01.971601551, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:01:14.004752278, 2019-03-08T06:01:14.472752278, 0xFF0000, waveform, 0
2019-03-08T06:16:14.006574273, 2019-03-08T06:16:14.474574273, 0xFF0000, waveform, 0
2019-03-08T06:31:14.008416295, 2019-03-08T06:31:14.476416295, 0xFF0000, waveform, 0
2019-03-08T06:46:14.010298252, 2019-03-08T06:46:14.478298252, 0xFF0000, waveform, 0
2019-03-08T06:56:50.011456251, 2019-03-08T06:56:55.979456251, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:56:56.011456727, 2019-03-08T06:57:01.979456727, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:58:02.011562824, 2019-03-08T06:58:07.979562824, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T06:58:08.011603355, 2019-03-08T06:58:13.979603355, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:01:14.011920332, 2019-03-08T07:01:14.479920332, 0xFF0000, waveform, 0
2019-03-08T07:05:02.012301087, 2019-03-08T07:05:07.980301087, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:05:08.012301564, 2019-03-08T07:05:13.980301564, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:06:26.012448668, 2019-03-08T07:06:31.980448668, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:06:32.012409210, 2019-03-08T07:06:37.980409210, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:07:38.012515306, 2019-03-08T07:07:43.980515306, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:07:44.012555837, 2019-03-08T07:07:49.980555837, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:16:14.013302326, 2019-03-08T07:16:14.481302326, 0xFF0000, waveform, 0
2019-03-08T07:31:14.014544248, 2019-03-08T07:31:14.482544248, 0xFF0000, waveform, 0
2019-03-08T07:46:14.015826225, 2019-03-08T07:46:14.483826225, 0xFF0000, waveform, 0
2019-03-08T07:54:26.016471028, 2019-03-08T07:54:31.984471028, 0x0000FF, waveform-continuous-burst, 2
