Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-08T00:04:26.360933899, 2015-05-08T00:04:32.328933899, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:06:56.361428260, 2015-05-08T00:07:02.329428260, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:09:14.361983060, 2015-05-08T00:09:14.829983060, 0xFF0000, waveform, 0
2015-05-08T00:15:26.363309085, 2015-05-08T00:15:32.331309085, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:15:32.363308906, 2015-05-08T00:15:38.331308906, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:15:38.363368690, 2015-05-08T00:15:44.331368690, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:15:44.363368451, 2015-05-08T00:15:50.331368451, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:16:14.363467335, 2015-05-08T00:16:20.331467335, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:16:56.363665759, 2015-05-08T00:17:02.331665759, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:17:14.363705039, 2015-05-08T00:17:20.331705039, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:17:20.363704860, 2015-05-08T00:17:26.331704860, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:18:14.363902807, 2015-05-08T00:18:20.331902807, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:18:20.363962590, 2015-05-08T00:18:26.331962590, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:18:26.363962352, 2015-05-08T00:18:32.331962352, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:18:32.363962113, 2015-05-08T00:18:38.331962113, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:18:44.364001691, 2015-05-08T00:18:50.332001691, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:18:50.364061474, 2015-05-08T00:18:56.332061474, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:20:38.364397406, 2015-05-08T00:20:44.332397406, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:24:14.365189254, 2015-05-08T00:24:14.833189254, 0xFF0000, waveform, 0
2015-05-08T00:25:44.365545868, 2015-05-08T00:25:50.333545868, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:28:08.366040468, 2015-05-08T00:28:14.334040468, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:28:14.366080284, 2015-05-08T00:28:20.334080284, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:28:20.366080045, 2015-05-08T00:28:26.334080045, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:28:26.366079807, 2015-05-08T00:28:32.334079807, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:28:32.366079568, 2015-05-08T00:28:38.334079568, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:28:38.366139352, 2015-05-08T00:28:44.334139352, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:28:44.366179108, 2015-05-08T00:28:50.334179108, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:39:14.368355453, 2015-05-08T00:39:14.836355453, 0xFF0000, waveform, 0
2015-05-08T00:39:44.368514358, 2015-05-08T00:39:50.336514358, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:39:56.368553876, 2015-05-08T00:40:02.336553876, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:40:08.368553459, 2015-05-08T00:40:14.336553459, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:40:14.368613183, 2015-05-08T00:40:20.336613183, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:40:20.368613004, 2015-05-08T00:40:26.336613004, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:40:26.368652760, 2015-05-08T00:40:32.336652760, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:40:32.368712544, 2015-05-08T00:40:38.336712544, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:40:38.368652284, 2015-05-08T00:40:44.336652284, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:40:50.368711829, 2015-05-08T00:40:56.336711829, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:41:14.368810951, 2015-05-08T00:41:20.336810951, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:45:26.369741499, 2015-05-08T00:45:32.337741499, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:52:14.371126174, 2015-05-08T00:52:20.339126174, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:52:26.371185719, 2015-05-08T00:52:32.339185719, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:52:38.371185243, 2015-05-08T00:52:44.339185243, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:53:08.371324121, 2015-05-08T00:53:14.339324121, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:53:20.371383666, 2015-05-08T00:53:26.339383666, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:53:32.371423244, 2015-05-08T00:53:38.339423244, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:54:02.371522128, 2015-05-08T00:54:08.339522128, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:54:14.371521651, 2015-05-08T00:54:20.339521651, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:54:14.371521651, 2015-05-08T00:54:14.839521651, 0xFF0000, waveform, 0
2015-05-08T00:54:26.371621191, 2015-05-08T00:54:32.339621191, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:54:38.371620774, 2015-05-08T00:54:44.339620774, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:54:56.371720075, 2015-05-08T00:55:02.339720075, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:55:08.371719598, 2015-05-08T00:55:14.339719598, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:55:20.371779143, 2015-05-08T00:55:26.339779143, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:55:32.371818721, 2015-05-08T00:55:38.339818721, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:55:50.371918022, 2015-05-08T00:55:56.339918022, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:56:02.371917605, 2015-05-08T00:56:08.339917605, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:56:26.372016668, 2015-05-08T00:56:32.340016668, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T00:56:56.372115552, 2015-05-08T00:57:02.340115552, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:09:14.374687850, 2015-05-08T01:09:14.842687850, 0xFF0000, waveform, 0
2015-05-08T01:16:20.376171827, 2015-05-08T01:16:26.344171827, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:16:32.376231372, 2015-05-08T01:16:38.344231372, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:17:08.376330018, 2015-05-08T01:17:14.344330018, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:17:14.376329779, 2015-05-08T01:17:20.344329779, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:17:26.376429378, 2015-05-08T01:17:32.344429378, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:17:44.376468658, 2015-05-08T01:17:50.344468658, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:18:08.376527786, 2015-05-08T01:18:14.344527786, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:18:20.376567304, 2015-05-08T01:18:26.344567304, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:19:02.376725733, 2015-05-08T01:19:08.344725733, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:19:14.376765310, 2015-05-08T01:19:20.344765310, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:20:20.377022802, 2015-05-08T01:20:26.345022802, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:21:02.377121210, 2015-05-08T01:21:08.345121210, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:21:26.377220332, 2015-05-08T01:21:32.345220332, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:22:08.377358734, 2015-05-08T01:22:14.345358734, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:22:20.377418279, 2015-05-08T01:22:26.345418279, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:22:32.377457857, 2015-05-08T01:22:38.345457857, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:22:50.377517163, 2015-05-08T01:22:56.345517163, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:23:02.377556741, 2015-05-08T01:23:08.345556741, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:24:14.377814054, 2015-05-08T01:24:14.845814054, 0xFF0000, waveform, 0
2015-05-08T01:39:14.380880236, 2015-05-08T01:39:14.848880236, 0xFF0000, waveform, 0
2015-05-08T01:39:44.380979061, 2015-05-08T01:39:50.348979061, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:39:50.381018877, 2015-05-08T01:39:56.349018877, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:39:56.381018638, 2015-05-08T01:40:02.349018638, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:02.381018400, 2015-05-08T01:40:08.349018400, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:08.381078183, 2015-05-08T01:40:14.349078183, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:14.381077945, 2015-05-08T01:40:20.349077945, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:20.381117761, 2015-05-08T01:40:26.349117761, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:26.381177484, 2015-05-08T01:40:32.349177484, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:32.381117284, 2015-05-08T01:40:38.349117284, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:38.381177067, 2015-05-08T01:40:44.349177067, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:40:44.381176829, 2015-05-08T01:40:50.349176829, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:53:50.383887290, 2015-05-08T01:53:56.351887290, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:54:14.383946418, 2015-05-08T01:54:14.851946418, 0xFF0000, waveform, 0
2015-05-08T01:56:44.384440779, 2015-05-08T01:56:50.352440779, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T01:57:38.384638726, 2015-05-08T01:57:44.352638726, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:00:56.385331273, 2015-05-08T02:01:02.353331273, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:01:26.385430157, 2015-05-08T02:01:32.353430157, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:01:44.385469496, 2015-05-08T02:01:50.353469496, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:02:56.385666787, 2015-05-08T02:03:02.353666787, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:04:14.385963857, 2015-05-08T02:04:20.353963857, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:04:26.386023402, 2015-05-08T02:04:32.354023402, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:04:56.386122286, 2015-05-08T02:05:02.354122286, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:05:20.386161386, 2015-05-08T02:05:26.354161386, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:05:50.386320292, 2015-05-08T02:05:56.354320292, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:06:02.386319816, 2015-05-08T02:06:08.354319816, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:06:38.386458456, 2015-05-08T02:06:44.354458456, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:07:02.386517584, 2015-05-08T02:07:08.354517584, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:07:32.386616468, 2015-05-08T02:07:38.354616468, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:07:44.386716008, 2015-05-08T02:07:50.354716008, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:08:20.386754631, 2015-05-08T02:08:26.354754631, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:08:38.386853992, 2015-05-08T02:08:44.354853992, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:09:02.386953055, 2015-05-08T02:09:08.354953055, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:09:14.386952638, 2015-05-08T02:09:14.854952638, 0xFF0000, waveform, 0
2015-05-08T02:09:38.387051701, 2015-05-08T02:09:44.355051701, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:09:56.387151062, 2015-05-08T02:10:02.355151062, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:10:50.387309014, 2015-05-08T02:10:56.355309014, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:11:50.387506783, 2015-05-08T02:11:56.355506783, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:13:14.387803614, 2015-05-08T02:13:20.355803614, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:24:14.389978826, 2015-05-08T02:24:14.857978826, 0xFF0000, waveform, 0
2015-05-08T02:37:50.392748236, 2015-05-08T02:37:56.360748236, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:38:44.392886221, 2015-05-08T02:38:50.360886221, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:38:56.392945766, 2015-05-08T02:39:02.360945766, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:39:08.392985284, 2015-05-08T02:39:14.360985284, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:39:14.392945110, 2015-05-08T02:39:14.860945110, 0xFF0000, waveform, 0
2015-05-08T02:39:26.393044650, 2015-05-08T02:39:32.361044650, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:39:38.393044173, 2015-05-08T02:39:44.361044173, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:39:50.393083751, 2015-05-08T02:39:56.361083751, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:40:20.393182635, 2015-05-08T02:40:26.361182635, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:40:26.393242359, 2015-05-08T02:40:32.361242359, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:40:32.393242180, 2015-05-08T02:40:38.361242180, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:40:56.393281280, 2015-05-08T02:41:02.361281280, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:41:08.393380820, 2015-05-08T02:41:14.361380820, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:41:14.393380582, 2015-05-08T02:41:20.361380582, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:41:20.393440365, 2015-05-08T02:41:26.361440365, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:41:26.393380105, 2015-05-08T02:41:32.361380105, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:41:32.393439888, 2015-05-08T02:41:38.361439888, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:41:38.393479704, 2015-05-08T02:41:44.361479704, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:41:44.393479466, 2015-05-08T02:41:50.361479466, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:53:14.395753562, 2015-05-08T02:53:20.363753562, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:54:08.395951569, 2015-05-08T02:54:14.363951569, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:54:14.395951330, 2015-05-08T02:54:14.863951330, 0xFF0000, waveform, 0
2015-05-08T02:55:08.396109282, 2015-05-08T02:55:14.364109282, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:55:14.396149039, 2015-05-08T02:55:20.364149039, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:55:38.396248161, 2015-05-08T02:55:44.364248161, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:56:20.396346569, 2015-05-08T02:56:26.364346569, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:57:50.396643221, 2015-05-08T02:57:56.364643221, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T02:58:20.396802067, 2015-05-08T02:58:26.364802067, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:00:14.397137820, 2015-05-08T03:00:20.365137820, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:00:44.397236704, 2015-05-08T03:00:50.365236704, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:01:02.397296011, 2015-05-08T03:01:08.365296011, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:01:32.397394895, 2015-05-08T03:01:38.365394895, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:02:20.397533059, 2015-05-08T03:02:26.365533059, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:02:26.397592842, 2015-05-08T03:02:32.365592842, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:02:44.397632181, 2015-05-08T03:02:50.365632181, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:03:20.397730827, 2015-05-08T03:03:26.365730827, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:03:32.397790372, 2015-05-08T03:03:38.365790372, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:09:14.398917555, 2015-05-08T03:09:14.866917555, 0xFF0000, waveform, 0
2015-05-08T03:14:50.399964928, 2015-05-08T03:14:56.367964928, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:24:14.401843786, 2015-05-08T03:24:14.869843786, 0xFF0000, waveform, 0
2015-05-08T03:33:38.403662621, 2015-05-08T03:33:44.371662621, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:33:44.403662383, 2015-05-08T03:33:50.371662383, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:02.403721690, 2015-05-08T03:34:08.371721690, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:14.403761267, 2015-05-08T03:34:20.371761267, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:20.403761029, 2015-05-08T03:34:26.371761029, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:26.403820812, 2015-05-08T03:34:32.371820812, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:32.403820574, 2015-05-08T03:34:38.371820574, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:38.403860390, 2015-05-08T03:34:44.371860390, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:44.403860151, 2015-05-08T03:34:50.371860151, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:34:56.403919696, 2015-05-08T03:35:02.371919696, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:35:02.403919458, 2015-05-08T03:35:08.371919458, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:36:08.404116988, 2015-05-08T03:36:14.372116988, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:36:14.404156744, 2015-05-08T03:36:20.372156744, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:36:50.404255390, 2015-05-08T03:36:56.372255390, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:37:08.404354751, 2015-05-08T03:37:14.372354751, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:37:14.404314517, 2015-05-08T03:37:20.372314517, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:37:20.404354274, 2015-05-08T03:37:26.372354274, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:39:02.404710471, 2015-05-08T03:39:08.372710471, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:39:14.404709994, 2015-05-08T03:39:14.872709994, 0xFF0000, waveform, 0
2015-05-08T03:39:50.404848635, 2015-05-08T03:39:56.372848635, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:45:38.405995607, 2015-05-08T03:45:44.373995607, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:48:50.406588375, 2015-05-08T03:48:56.374588375, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:48:56.406628191, 2015-05-08T03:49:02.374628191, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:50:44.406924128, 2015-05-08T03:50:50.374924128, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:51:08.407023251, 2015-05-08T03:51:14.375023251, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:51:14.407023012, 2015-05-08T03:51:20.375023012, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:51:20.407082796, 2015-05-08T03:51:26.375082796, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:51:44.407121896, 2015-05-08T03:51:50.375121896, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:51:50.407121658, 2015-05-08T03:51:56.375121658, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:53:38.407477617, 2015-05-08T03:53:44.375477617, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:53:44.407517373, 2015-05-08T03:53:50.375517373, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:54:14.407616257, 2015-05-08T03:54:14.875616257, 0xFF0000, waveform, 0
2015-05-08T03:56:32.408071041, 2015-05-08T03:56:38.376071041, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:56:38.408070862, 2015-05-08T03:56:44.376070862, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:59:20.408604741, 2015-05-08T03:59:26.376604741, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:59:26.408604562, 2015-05-08T03:59:32.376604562, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T03:59:32.408604323, 2015-05-08T03:59:38.376604323, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:02:02.409098684, 2015-05-08T04:02:08.377098684, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:09:14.410442471, 2015-05-08T04:09:14.878442471, 0xFF0000, waveform, 0
2015-05-08T04:24:14.413308680, 2015-05-08T04:24:14.881308680, 0xFF0000, waveform, 0
2015-05-08T04:30:20.414434969, 2015-05-08T04:30:26.382434969, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:30:26.414494752, 2015-05-08T04:30:32.382494752, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:30:32.414494514, 2015-05-08T04:30:38.382494514, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:30:38.414494276, 2015-05-08T04:30:44.382494276, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:30:44.414534091, 2015-05-08T04:30:50.382534091, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:30:50.414533853, 2015-05-08T04:30:56.382533853, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:30:56.414593636, 2015-05-08T04:31:02.382593636, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:31:02.414593398, 2015-05-08T04:31:08.382593398, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:31:14.414632976, 2015-05-08T04:31:20.382632976, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:32:14.414790689, 2015-05-08T04:32:20.382790689, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T04:39:14.416174948, 2015-05-08T04:39:14.884174948, 0xFF0000, waveform, 0
2015-05-08T04:54:14.418941199, 2015-05-08T04:54:14.886941199, 0xFF0000, waveform, 0
2015-05-08T05:09:14.421707391, 2015-05-08T05:09:14.889707391, 0xFF0000, waveform, 0
2015-05-08T05:13:26.422497928, 2015-05-08T05:13:32.390497928, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:24:14.424473643, 2015-05-08T05:24:14.892473643, 0xFF0000, waveform, 0
2015-05-08T05:28:56.425363063, 2015-05-08T05:29:02.393363063, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:29:56.425560832, 2015-05-08T05:30:02.393560832, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:30:56.425758540, 2015-05-08T05:31:02.393758540, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:31:20.425797641, 2015-05-08T05:31:26.393797641, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:31:50.425896525, 2015-05-08T05:31:56.393896525, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:32:20.425955414, 2015-05-08T05:32:26.393955414, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:39:02.427280306, 2015-05-08T05:39:08.395280306, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T05:39:14.427279889, 2015-05-08T05:39:14.895279889, 0xFF0000, waveform, 0
2015-05-08T05:54:14.430246114, 2015-05-08T05:54:14.898246114, 0xFF0000, waveform, 0
2015-05-08T06:00:26.431592166, 2015-05-08T06:00:32.399592166, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:00:50.431631267, 2015-05-08T06:00:56.399631267, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:09:14.433412313, 2015-05-08T06:09:14.901412313, 0xFF0000, waveform, 0
2015-05-08T06:24:14.436778545, 2015-05-08T06:24:14.904778545, 0xFF0000, waveform, 0
2015-05-08T06:29:56.438025712, 2015-05-08T06:30:02.406025712, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:02.438025534, 2015-05-08T06:30:08.406025534, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:08.438065290, 2015-05-08T06:30:14.406065290, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:14.438065052, 2015-05-08T06:30:20.406065052, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:26.438124597, 2015-05-08T06:30:32.406124597, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:32.438164353, 2015-05-08T06:30:38.406164353, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:38.438164174, 2015-05-08T06:30:44.406164174, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:50.438163697, 2015-05-08T06:30:56.406163697, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:30:56.438223481, 2015-05-08T06:31:02.406223481, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:31:02.438263237, 2015-05-08T06:31:08.406263237, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T06:39:14.440104782, 2015-05-08T06:39:14.908104782, 0xFF0000, waveform, 0
2015-05-08T06:54:14.443471014, 2015-05-08T06:54:14.911471014, 0xFF0000, waveform, 0
2015-05-08T07:03:26.445490300, 2015-05-08T07:03:32.413490300, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:03:32.445550084, 2015-05-08T07:03:38.413550084, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:03:38.445589840, 2015-05-08T07:03:44.413589840, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:03:44.445589661, 2015-05-08T07:03:50.413589661, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:03:50.445649385, 2015-05-08T07:03:56.413649385, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:03:56.445589184, 2015-05-08T07:04:02.413589184, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:02.445648968, 2015-05-08T07:04:08.413648968, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:08.445688724, 2015-05-08T07:04:14.413688724, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:14.445688486, 2015-05-08T07:04:20.413688486, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:20.445748269, 2015-05-08T07:04:26.413748269, 0x0000FF, waveform-continuous-burst, 2
