Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-13T00:01:09.645533680, 2018-02-13T00:01:10.113533680, 0xFF0000, waveform, 0
2018-02-13T00:03:15.645780801, 2018-02-13T00:03:21.613780801, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:03:21.645841121, 2018-02-13T00:03:27.613841121, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:05:15.646087527, 2018-02-13T00:05:21.614087527, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:05:21.646087765, 2018-02-13T00:05:27.614087765, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:07:39.646395564, 2018-02-13T00:07:45.614395564, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:07:45.646455883, 2018-02-13T00:07:51.614455883, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:07:51.646456241, 2018-02-13T00:07:57.614456241, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:07:57.646456480, 2018-02-13T00:08:03.614456480, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:09:27.646661520, 2018-02-13T00:09:33.614661520, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:09:33.646661877, 2018-02-13T00:09:39.614661877, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:10:51.646866202, 2018-02-13T00:10:57.614866202, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:10:57.646866559, 2018-02-13T00:11:03.614866559, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:16:09.647583961, 2018-02-13T00:16:10.115583961, 0xFF0000, waveform, 0
2018-02-13T00:21:39.648402452, 2018-02-13T00:21:45.616402452, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:21:45.648342728, 2018-02-13T00:21:51.616342728, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:25:39.648915886, 2018-02-13T00:25:45.616915886, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:25:45.648956179, 2018-02-13T00:25:51.616956179, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:31:09.649674296, 2018-02-13T00:31:10.117674296, 0xFF0000, waveform, 0
2018-02-13T00:34:51.650186657, 2018-02-13T00:34:57.618186657, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:34:57.650246977, 2018-02-13T00:35:03.618246977, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:03.650247335, 2018-02-13T00:35:09.618247335, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:09.650247693, 2018-02-13T00:35:15.618247693, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:15.650287985, 2018-02-13T00:35:21.618287985, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:21.650288343, 2018-02-13T00:35:27.618288343, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:39.650349378, 2018-02-13T00:35:45.618349378, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:45.650349736, 2018-02-13T00:35:51.618349736, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:51.650350093, 2018-02-13T00:35:57.618350093, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:35:57.650350332, 2018-02-13T00:36:03.618350332, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:39.650492787, 2018-02-13T00:36:45.618492787, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:36:45.650493025, 2018-02-13T00:36:51.618493025, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:37:15.650554776, 2018-02-13T00:37:21.618554776, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:37:21.650555133, 2018-02-13T00:37:27.618555133, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:46:09.651824593, 2018-02-13T00:46:10.119824593, 0xFF0000, waveform, 0
2018-02-13T00:53:27.652849078, 2018-02-13T00:53:33.620849078, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:53:33.652909398, 2018-02-13T00:53:39.620909398, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:56:27.653259158, 2018-02-13T00:56:33.621259158, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:56:33.653319478, 2018-02-13T00:56:39.621319478, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:57:51.653463840, 2018-02-13T00:57:57.621463840, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:57:57.653524160, 2018-02-13T00:58:03.621524160, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:59:27.653769135, 2018-02-13T00:59:33.621769135, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T00:59:33.653729438, 2018-02-13T00:59:39.621729438, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:00:51.653933882, 2018-02-13T01:00:57.621933882, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:00:57.653934240, 2018-02-13T01:01:03.621934240, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:01:09.653974890, 2018-02-13T01:01:10.121974890, 0xFF0000, waveform, 0
2018-02-13T01:10:03.655304670, 2018-02-13T01:10:09.623304670, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:10:09.655264973, 2018-02-13T01:10:15.623264973, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:51.655510783, 2018-02-13T01:11:57.623510783, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:11:57.655571103, 2018-02-13T01:12:03.623571103, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:16:09.656125187, 2018-02-13T01:16:10.124125187, 0xFF0000, waveform, 0
2018-02-13T01:20:03.656738162, 2018-02-13T01:20:09.624738162, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:20:09.656738519, 2018-02-13T01:20:15.624738519, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:21:15.656942248, 2018-02-13T01:21:21.624942248, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:21:21.656902551, 2018-02-13T01:21:27.624902551, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:21:27.656942963, 2018-02-13T01:21:33.624942963, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:21:33.657003283, 2018-02-13T01:21:39.625003283, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:21:39.656943559, 2018-02-13T01:21:45.624943559, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:21:45.657003879, 2018-02-13T01:21:51.625003879, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:22:03.657044887, 2018-02-13T01:22:09.625044887, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:22:09.657045245, 2018-02-13T01:22:15.625045245, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:22:15.657045602, 2018-02-13T01:22:21.625045602, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:22:21.657105922, 2018-02-13T01:22:27.625105922, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:23:03.657148241, 2018-02-13T01:23:09.625148241, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:23:09.657208561, 2018-02-13T01:23:15.625208561, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:31:09.658435463, 2018-02-13T01:31:10.126435463, 0xFF0000, waveform, 0
2018-02-13T01:46:09.660685658, 2018-02-13T01:46:10.128685658, 0xFF0000, waveform, 0
2018-02-13T01:52:03.661545515, 2018-02-13T01:52:09.629545515, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:52:09.661545872, 2018-02-13T01:52:15.629545872, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:52:15.661546111, 2018-02-13T01:52:21.629546111, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:52:21.661606550, 2018-02-13T01:52:27.629606550, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:52:27.661606788, 2018-02-13T01:52:33.629606788, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:52:33.661607146, 2018-02-13T01:52:39.629607146, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:52:39.661647558, 2018-02-13T01:52:45.629647558, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:52:45.661647796, 2018-02-13T01:52:51.629647796, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:53:03.661648869, 2018-02-13T01:53:09.629648869, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:53:09.661709189, 2018-02-13T01:53:15.629709189, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:53:15.661749482, 2018-02-13T01:53:21.629749482, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:53:21.661709904, 2018-02-13T01:53:27.629709904, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:56:51.662321567, 2018-02-13T01:56:57.630321567, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T01:56:57.662261962, 2018-02-13T01:57:03.630261962, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:01:09.662935972, 2018-02-13T02:01:10.130935972, 0xFF0000, waveform, 0
2018-02-13T02:16:09.665226221, 2018-02-13T02:16:10.133226221, 0xFF0000, waveform, 0
2018-02-13T02:19:03.665696024, 2018-02-13T02:19:09.633696024, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:19:09.665696382, 2018-02-13T02:19:15.633696382, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:19:51.665798664, 2018-02-13T02:19:57.633798664, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:19:57.665838956, 2018-02-13T02:20:03.633838956, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:23:15.666350126, 2018-02-13T02:23:21.634350126, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:23:21.666410446, 2018-02-13T02:23:27.634410446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:23:27.666350722, 2018-02-13T02:23:33.634350722, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:23:33.666411042, 2018-02-13T02:23:39.634411042, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:24:39.666554808, 2018-02-13T02:24:45.634554808, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:24:45.666615128, 2018-02-13T02:24:51.634615128, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:24:51.666615486, 2018-02-13T02:24:57.634615486, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:24:57.666615724, 2018-02-13T02:25:03.634615724, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:25:51.666758775, 2018-02-13T02:25:57.634758775, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:25:57.666759133, 2018-02-13T02:26:03.634759133, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:31:09.667576551, 2018-02-13T02:31:10.135576551, 0xFF0000, waveform, 0
2018-02-13T02:46:09.669926881, 2018-02-13T02:46:10.137926881, 0xFF0000, waveform, 0
2018-02-13T02:46:51.670089244, 2018-02-13T02:46:57.638089244, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:46:57.670089483, 2018-02-13T02:47:03.638089483, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:03.670129895, 2018-02-13T02:47:09.638129895, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:09.670130252, 2018-02-13T02:47:15.638130252, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:15.670130491, 2018-02-13T02:47:21.638130491, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:21.670190811, 2018-02-13T02:47:27.638190811, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:27.670191168, 2018-02-13T02:47:33.638191168, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:33.670191526, 2018-02-13T02:47:39.638191526, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:51.670232534, 2018-02-13T02:47:57.638232534, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:47:57.670292854, 2018-02-13T02:48:03.638292854, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:48:03.670233249, 2018-02-13T02:48:09.638233249, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:48:09.670293569, 2018-02-13T02:48:15.638293569, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:48:15.670333862, 2018-02-13T02:48:21.638333862, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T02:48:21.670294165, 2018-02-13T02:48:27.638294165, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:01:09.672337174, 2018-02-13T03:01:10.140337174, 0xFF0000, waveform, 0
2018-02-13T03:10:51.673969626, 2018-02-13T03:10:57.641969626, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:10:57.674009919, 2018-02-13T03:11:03.642009919, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:11:39.674072265, 2018-02-13T03:11:45.642072265, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:11:45.674112677, 2018-02-13T03:11:51.642112677, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:11:51.674113035, 2018-02-13T03:11:57.642113035, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:11:57.674113273, 2018-02-13T03:12:03.642113273, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:12:03.674173712, 2018-02-13T03:12:09.642173712, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:12:09.674173951, 2018-02-13T03:12:15.642173951, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:12:15.674174308, 2018-02-13T03:12:21.642174308, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:12:21.674174666, 2018-02-13T03:12:27.642174666, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T03:16:09.674827456, 2018-02-13T03:16:10.142827456, 0xFF0000, waveform, 0
2018-02-13T03:31:09.677337646, 2018-02-13T03:31:10.145337646, 0xFF0000, waveform, 0
2018-02-13T03:46:09.679827928, 2018-02-13T03:46:10.147827928, 0xFF0000, waveform, 0
2018-02-13T04:01:09.682438254, 2018-02-13T04:01:10.150438254, 0xFF0000, waveform, 0
2018-02-13T04:16:09.685128569, 2018-02-13T04:16:10.153128569, 0xFF0000, waveform, 0
2018-02-13T04:20:51.686004281, 2018-02-13T04:20:57.654004281, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:20:57.686044573, 2018-02-13T04:21:03.654044573, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:21:51.686207652, 2018-02-13T04:21:57.654207652, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:21:57.686247944, 2018-02-13T04:22:03.654247944, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:24:03.686614990, 2018-02-13T04:24:09.654614990, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:24:09.686655402, 2018-02-13T04:24:15.654655402, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:25:39.686920404, 2018-02-13T04:25:45.654920404, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:25:45.686960697, 2018-02-13T04:25:51.654960697, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:31:09.687978863, 2018-02-13T04:31:10.155978863, 0xFF0000, waveform, 0
2018-02-13T04:33:03.688385248, 2018-02-13T04:33:09.656385248, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:33:09.688385486, 2018-02-13T04:33:15.656385486, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T04:46:09.690889120, 2018-02-13T04:46:10.158889120, 0xFF0000, waveform, 0
2018-02-13T05:01:09.693579435, 2018-02-13T05:01:10.161579435, 0xFF0000, waveform, 0
2018-02-13T05:16:09.695889711, 2018-02-13T05:16:10.163889711, 0xFF0000, waveform, 0
2018-02-13T05:31:09.698040008, 2018-02-13T05:31:10.166040008, 0xFF0000, waveform, 0
2018-02-13T05:33:03.698286294, 2018-02-13T05:33:09.666286294, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:33:09.698346614, 2018-02-13T05:33:15.666346614, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:33:39.698388338, 2018-02-13T05:33:45.666388338, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:33:45.698348641, 2018-02-13T05:33:51.666348641, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:33:51.698389053, 2018-02-13T05:33:57.666389053, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:33:57.698449373, 2018-02-13T05:34:03.666449373, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:34:03.698389649, 2018-02-13T05:34:09.666389649, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:34:09.698449969, 2018-02-13T05:34:15.666449969, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:34:15.698490381, 2018-02-13T05:34:21.666490381, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:34:21.698450684, 2018-02-13T05:34:27.666450684, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:46:09.700030207, 2018-02-13T05:46:10.168030207, 0xFF0000, waveform, 0
2018-02-13T05:49:27.700501322, 2018-02-13T05:49:33.668501322, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:49:33.700501680, 2018-02-13T05:49:39.668501680, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:49:39.700501918, 2018-02-13T05:49:45.668501918, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:49:45.700502276, 2018-02-13T05:49:51.668502276, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:49:51.700502634, 2018-02-13T05:49:57.668502634, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:49:57.700542926, 2018-02-13T05:50:03.668542926, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:03.700543284, 2018-02-13T05:50:09.668543284, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:09.700543642, 2018-02-13T05:50:15.668543642, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:15.700603961, 2018-02-13T05:50:21.668603961, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:21.700604319, 2018-02-13T05:50:27.668604319, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:27.700604677, 2018-02-13T05:50:33.668604677, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:33.700605034, 2018-02-13T05:50:39.668605034, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:39.700645327, 2018-02-13T05:50:45.668645327, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T05:50:45.700645685, 2018-02-13T05:50:51.668645685, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:01:09.701980471, 2018-02-13T06:01:10.169980471, 0xFF0000, waveform, 0
2018-02-13T06:13:39.703522443, 2018-02-13T06:13:45.671522443, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:13:45.703582763, 2018-02-13T06:13:51.671582763, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:13:51.703583121, 2018-02-13T06:13:57.671583121, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:13:57.703583478, 2018-02-13T06:14:03.671583478, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:03.703583717, 2018-02-13T06:14:09.671583717, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:09.703624129, 2018-02-13T06:14:15.671624129, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:27.703685164, 2018-02-13T06:14:33.671685164, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:33.703625440, 2018-02-13T06:14:39.671625440, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:39.703685760, 2018-02-13T06:14:45.671685760, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:45.703686118, 2018-02-13T06:14:51.671686118, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:51.703686475, 2018-02-13T06:14:57.671686475, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:14:57.703726768, 2018-02-13T06:15:03.671726768, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:15:27.703788518, 2018-02-13T06:15:33.671788518, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:15:33.703728795, 2018-02-13T06:15:39.671728795, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:16:09.703830838, 2018-02-13T06:16:10.171830838, 0xFF0000, waveform, 0
2018-02-13T06:31:09.705681085, 2018-02-13T06:31:10.173681085, 0xFF0000, waveform, 0
2018-02-13T06:46:09.707591414, 2018-02-13T06:46:10.175591414, 0xFF0000, waveform, 0
2018-02-13T06:47:51.707737088, 2018-02-13T06:47:57.675737088, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:47:57.707797408, 2018-02-13T06:48:03.675797408, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:48:51.707900404, 2018-02-13T06:48:57.675900404, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:48:57.707900762, 2018-02-13T06:49:03.675900762, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:49:03.707901120, 2018-02-13T06:49:09.675901120, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:49:09.707941412, 2018-02-13T06:49:15.675941412, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:49:51.708003759, 2018-02-13T06:49:57.676003759, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:49:57.708044052, 2018-02-13T06:50:03.676044052, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:50:03.708004474, 2018-02-13T06:50:09.676004474, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:50:09.708044767, 2018-02-13T06:50:15.676044767, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:50:39.708106398, 2018-02-13T06:50:45.676106398, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:50:45.708146810, 2018-02-13T06:50:51.676146810, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:51:03.708147764, 2018-02-13T06:51:09.676147764, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T06:51:09.708148121, 2018-02-13T06:51:15.676148121, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:01:09.709441661, 2018-02-13T07:01:10.177441661, 0xFF0000, waveform, 0
2018-02-13T07:01:27.709442615, 2018-02-13T07:01:33.677442615, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:01:33.709442973, 2018-02-13T07:01:39.677442973, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:01:39.709483385, 2018-02-13T07:01:45.677483385, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:01:45.709483623, 2018-02-13T07:01:51.677483623, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:02:27.709586024, 2018-02-13T07:02:33.677586024, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:02:33.709586381, 2018-02-13T07:02:39.677586381, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:16:09.711291909, 2018-02-13T07:16:10.179291909, 0xFF0000, waveform, 0
2018-02-13T07:18:15.711539030, 2018-02-13T07:18:21.679539030, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:18:21.711539268, 2018-02-13T07:18:27.679539268, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:19:27.711702942, 2018-02-13T07:19:33.679702942, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:19:33.711643338, 2018-02-13T07:19:39.679643338, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:23:15.712155699, 2018-02-13T07:23:21.680155699, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:23:21.712216019, 2018-02-13T07:23:27.680216019, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:23:27.712156414, 2018-02-13T07:23:33.680156414, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:23:33.712216734, 2018-02-13T07:23:39.680216734, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:31:09.713142275, 2018-02-13T07:31:10.181142275, 0xFF0000, waveform, 0
2018-02-13T07:41:39.714517474, 2018-02-13T07:41:45.682517474, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:41:45.714477777, 2018-02-13T07:41:51.682477777, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:44:51.714888095, 2018-02-13T07:44:57.682888095, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:44:57.714928507, 2018-02-13T07:45:03.682928507, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:45:03.714928865, 2018-02-13T07:45:09.682928865, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:45:09.714929103, 2018-02-13T07:45:15.682929103, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:46:09.715032458, 2018-02-13T07:46:10.183032458, 0xFF0000, waveform, 0
2018-02-13T07:46:39.715094208, 2018-02-13T07:46:45.683094208, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:46:45.715134501, 2018-02-13T07:46:51.683134501, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:47:39.715297579, 2018-02-13T07:47:45.683297579, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:47:45.715237855, 2018-02-13T07:47:51.683237855, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:48:03.715298891, 2018-02-13T07:48:09.683298891, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:48:09.715339183, 2018-02-13T07:48:15.683339183, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:48:39.715400934, 2018-02-13T07:48:45.683400934, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T07:48:45.715401172, 2018-02-13T07:48:51.683401172, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:01:09.716982841, 2018-02-13T08:01:10.184982841, 0xFF0000, waveform, 0
2018-02-13T08:09:39.718111276, 2018-02-13T08:09:45.686111276, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:09:45.718111634, 2018-02-13T08:09:51.686111634, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:09:51.718111991, 2018-02-13T08:09:57.686111991, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:09:57.718112230, 2018-02-13T08:10:03.686112230, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:03.718172669, 2018-02-13T08:10:09.686172669, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:09.718172907, 2018-02-13T08:10:15.686172907, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:15.718173265, 2018-02-13T08:10:21.686173265, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:21.718213677, 2018-02-13T08:10:27.686213677, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:39.718274593, 2018-02-13T08:10:45.686274593, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:45.718214988, 2018-02-13T08:10:51.686214988, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:51.718275308, 2018-02-13T08:10:57.686275308, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:10:57.718275666, 2018-02-13T08:11:03.686275666, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:11:51.718378663, 2018-02-13T08:11:57.686378663, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:11:57.718418955, 2018-02-13T08:12:03.686418955, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:16:09.718933105, 2018-02-13T08:16:10.186933105, 0xFF0000, waveform, 0
2018-02-13T08:21:27.719650864, 2018-02-13T08:21:33.687650864, 0x0000FF, waveform-continuous-burst, 2
