Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-18T00:07:08.416370749, 2017-03-18T00:07:14.384370749, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:07:14.416410923, 2017-03-18T00:07:20.384410923, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:08:08.416472315, 2017-03-18T00:08:08.884472315, 0xFF0000, waveform, 0
2017-03-18T00:17:20.416826963, 2017-03-18T00:17:26.384826963, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:17:26.416827082, 2017-03-18T00:17:32.384827082, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:17:32.416827201, 2017-03-18T00:17:38.384827201, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:17:38.416827440, 2017-03-18T00:17:44.384827440, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:17:44.416887521, 2017-03-18T00:17:50.384887521, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:17:50.416827678, 2017-03-18T00:17:56.384827678, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:17:56.416827917, 2017-03-18T00:18:02.384827917, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:18:02.416887998, 2017-03-18T00:18:08.384887998, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:18:08.416828155, 2017-03-18T00:18:14.384828155, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:18:14.416888356, 2017-03-18T00:18:20.384888356, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:18:20.416828513, 2017-03-18T00:18:26.384828513, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:18:26.416888713, 2017-03-18T00:18:32.384888713, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:18:32.416888833, 2017-03-18T00:18:38.384888833, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:18:38.416888952, 2017-03-18T00:18:44.384888952, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:23:08.417096138, 2017-03-18T00:23:08.885096138, 0xFF0000, waveform, 0
2017-03-18T00:35:44.417656064, 2017-03-18T00:35:50.385656064, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:35:50.417616248, 2017-03-18T00:35:56.385616248, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:36:32.417657375, 2017-03-18T00:36:38.385657375, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:36:38.417717456, 2017-03-18T00:36:44.385717456, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:37:08.417718291, 2017-03-18T00:37:14.385718291, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:37:14.417718410, 2017-03-18T00:37:20.385718410, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:37:32.417718887, 2017-03-18T00:37:38.385718887, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:37:38.417719125, 2017-03-18T00:37:44.385719125, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:37:44.417719244, 2017-03-18T00:37:50.385719244, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:37:50.417719364, 2017-03-18T00:37:56.385719364, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:37:56.417759537, 2017-03-18T00:38:02.385759537, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:38:02.417719721, 2017-03-18T00:38:08.385719721, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:38:08.417759895, 2017-03-18T00:38:08.885759895, 0xFF0000, waveform, 0
2017-03-18T00:38:20.417760133, 2017-03-18T00:38:26.385760133, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:38:26.417760372, 2017-03-18T00:38:32.385760372, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:38:32.417820453, 2017-03-18T00:38:38.385820453, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:38:38.417760610, 2017-03-18T00:38:44.385760610, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:47:32.418234705, 2017-03-18T00:47:38.386234705, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:47:38.418174862, 2017-03-18T00:47:44.386174862, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:47:44.418235063, 2017-03-18T00:47:50.386235063, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:47:50.418235182, 2017-03-18T00:47:56.386235182, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:47:56.418235421, 2017-03-18T00:48:02.386235421, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:48:02.418235540, 2017-03-18T00:48:08.386235540, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:48:08.418235659, 2017-03-18T00:48:14.386235659, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:48:14.418235898, 2017-03-18T00:48:20.386235898, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:48:20.418276071, 2017-03-18T00:48:26.386276071, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:48:26.418236136, 2017-03-18T00:48:32.386236136, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T00:53:08.418483614, 2017-03-18T00:53:08.886483614, 0xFF0000, waveform, 0
2017-03-18T01:03:56.419060707, 2017-03-18T01:04:02.387060707, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:04:02.419000864, 2017-03-18T01:04:08.387000864, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:08:08.419207334, 2017-03-18T01:08:08.887207334, 0xFF0000, waveform, 0
2017-03-18T01:10:56.419411778, 2017-03-18T01:11:02.387411778, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:11:02.419412016, 2017-03-18T01:11:08.387412016, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:11:08.419372081, 2017-03-18T01:11:14.387372081, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:11:14.419412255, 2017-03-18T01:11:20.387412255, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:23:08.420031070, 2017-03-18T01:23:08.888031070, 0xFF0000, waveform, 0
2017-03-18T01:30:56.420503497, 2017-03-18T01:31:02.388503497, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:31:02.420503616, 2017-03-18T01:31:08.388503616, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:31:08.420503854, 2017-03-18T01:31:14.388503854, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:31:14.420503973, 2017-03-18T01:31:20.388503973, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:31:20.420504093, 2017-03-18T01:31:26.388504093, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:31:26.420504212, 2017-03-18T01:31:32.388504212, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:31:32.420544385, 2017-03-18T01:31:38.388544385, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:31:38.420504570, 2017-03-18T01:31:44.388504570, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:32:20.420545697, 2017-03-18T01:32:26.388545697, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:32:26.420545816, 2017-03-18T01:32:32.388545816, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:33:32.420607566, 2017-03-18T01:33:38.388607566, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:33:38.420647740, 2017-03-18T01:33:44.388647740, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:33:44.420647859, 2017-03-18T01:33:50.388647859, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:33:50.420648097, 2017-03-18T01:33:56.388648097, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:33:56.420648217, 2017-03-18T01:34:02.388648217, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:34:02.420708417, 2017-03-18T01:34:08.388708417, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:35:44.420751094, 2017-03-18T01:35:50.388751094, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:35:50.420751214, 2017-03-18T01:35:56.388751214, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:08.420811772, 2017-03-18T01:36:14.388811772, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:14.420811891, 2017-03-18T01:36:20.388811891, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:20.420812010, 2017-03-18T01:36:26.388812010, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:26.420812129, 2017-03-18T01:36:32.388812129, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:32.420752286, 2017-03-18T01:36:38.388752286, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:38.420812487, 2017-03-18T01:36:44.388812487, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:44.420812606, 2017-03-18T01:36:50.388812606, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:36:50.420812845, 2017-03-18T01:36:56.388812845, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:37:32.420853972, 2017-03-18T01:37:38.388853972, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:37:38.420854091, 2017-03-18T01:37:44.388854091, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:37:44.420854210, 2017-03-18T01:37:50.388854210, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:37:50.420914411, 2017-03-18T01:37:56.388914411, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:38:08.420914888, 2017-03-18T01:38:08.888914888, 0xFF0000, waveform, 0
2017-03-18T01:38:44.420915842, 2017-03-18T01:38:50.388915842, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:38:50.420915961, 2017-03-18T01:38:56.388915961, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T01:53:08.421778678, 2017-03-18T01:53:08.889778678, 0xFF0000, waveform, 0
2017-03-18T02:03:32.422395110, 2017-03-18T02:03:38.390395110, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:03:38.422395229, 2017-03-18T02:03:44.390395229, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:03:56.422395706, 2017-03-18T02:04:02.390395706, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:04:02.422455906, 2017-03-18T02:04:08.390455906, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:08:08.422702431, 2017-03-18T02:08:08.890702431, 0xFF0000, waveform, 0
2017-03-18T02:08:32.422662973, 2017-03-18T02:08:38.390662973, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:08:38.422703146, 2017-03-18T02:08:44.390703146, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:08:44.422703385, 2017-03-18T02:08:50.390703385, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:08:50.422703504, 2017-03-18T02:08:56.390703504, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:08:56.422703623, 2017-03-18T02:09:02.390703623, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:09:02.422763824, 2017-03-18T02:09:08.390763824, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:09:08.422703981, 2017-03-18T02:09:14.390703981, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:09:14.422764182, 2017-03-18T02:09:20.390764182, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:19:56.423421025, 2017-03-18T02:20:02.391421025, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:20:02.423381209, 2017-03-18T02:20:08.391381209, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:20:08.423421382, 2017-03-18T02:20:14.391421382, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:20:14.423421502, 2017-03-18T02:20:20.391421502, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:23:08.423626184, 2017-03-18T02:23:08.891626184, 0xFF0000, waveform, 0
2017-03-18T02:26:08.423790931, 2017-03-18T02:26:14.391790931, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:14.423830986, 2017-03-18T02:26:20.391830986, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:20.423791170, 2017-03-18T02:26:26.391791170, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:26.423831343, 2017-03-18T02:26:32.391831343, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:32.423831462, 2017-03-18T02:26:38.391831462, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:38.423831701, 2017-03-18T02:26:44.391831701, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:44.423831820, 2017-03-18T02:26:50.391831820, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:50.423831939, 2017-03-18T02:26:56.391831939, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:26:56.423832178, 2017-03-18T02:27:02.391832178, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:27:02.423892259, 2017-03-18T02:27:08.391892259, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:31:08.424138784, 2017-03-18T02:31:14.392138784, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:31:14.424098968, 2017-03-18T02:31:20.392098968, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:38:08.424549937, 2017-03-18T02:38:08.892549937, 0xFF0000, waveform, 0
2017-03-18T02:40:08.424713015, 2017-03-18T02:40:14.392713015, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:40:14.424713253, 2017-03-18T02:40:20.392713253, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:46:20.425122857, 2017-03-18T02:46:26.393122857, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:46:26.425163030, 2017-03-18T02:46:32.393163030, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:49:56.425368547, 2017-03-18T02:50:02.393368547, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:50:02.425368666, 2017-03-18T02:50:08.393368666, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:52:44.425572991, 2017-03-18T02:52:50.393572991, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:52:50.425533175, 2017-03-18T02:52:56.393533175, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:53:08.425573587, 2017-03-18T02:53:08.893573587, 0xFF0000, waveform, 0
2017-03-18T02:56:20.425838708, 2017-03-18T02:56:26.393838708, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:56:26.425778865, 2017-03-18T02:56:32.393778865, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:58:56.425982832, 2017-03-18T02:59:02.393982832, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T02:59:02.425982952, 2017-03-18T02:59:08.393982952, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:00:20.426084995, 2017-03-18T03:00:26.394084995, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:00:26.426085233, 2017-03-18T03:00:32.394085233, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:03:56.426350712, 2017-03-18T03:04:02.394350712, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:04:02.426290869, 2017-03-18T03:04:08.394290869, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:06:32.426494836, 2017-03-18T03:06:38.394494836, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:06:38.426494956, 2017-03-18T03:06:44.394494956, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:08:08.426597356, 2017-03-18T03:08:08.894597356, 0xFF0000, waveform, 0
2017-03-18T03:10:08.426760554, 2017-03-18T03:10:14.394760554, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:10:14.426760673, 2017-03-18T03:10:20.394760673, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:12:56.426964998, 2017-03-18T03:13:02.394964998, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:13:02.426965117, 2017-03-18T03:13:08.394965117, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:16:32.427210688, 2017-03-18T03:16:38.395210688, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:16:38.427170872, 2017-03-18T03:16:44.395170872, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:20:32.427477002, 2017-03-18T03:20:38.395477002, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:20:38.427517175, 2017-03-18T03:20:44.395517175, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:22:44.427620530, 2017-03-18T03:22:50.395620530, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:22:50.427680611, 2017-03-18T03:22:56.395680611, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:23:08.427681088, 2017-03-18T03:23:08.895681088, 0xFF0000, waveform, 0
2017-03-18T03:26:44.427886843, 2017-03-18T03:26:50.395886843, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:26:50.427927017, 2017-03-18T03:26:56.395927017, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:29:08.428130626, 2017-03-18T03:29:14.396130626, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:29:14.428090810, 2017-03-18T03:29:20.396090810, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:30:44.428233146, 2017-03-18T03:30:50.396233146, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:30:50.428193330, 2017-03-18T03:30:56.396193330, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:33:08.428396940, 2017-03-18T03:33:14.396396940, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:33:14.428437113, 2017-03-18T03:33:20.396437113, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:38:08.428744912, 2017-03-18T03:38:08.896744912, 0xFF0000, waveform, 0
2017-03-18T03:39:20.428846836, 2017-03-18T03:39:26.396846836, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:39:26.428846955, 2017-03-18T03:39:32.396846955, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:53:08.429868698, 2017-03-18T03:53:08.897868698, 0xFF0000, waveform, 0
2017-03-18T03:53:20.429868936, 2017-03-18T03:53:26.397868936, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:53:26.429929137, 2017-03-18T03:53:32.397929137, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:53:32.429869294, 2017-03-18T03:53:38.397869294, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:53:38.429929375, 2017-03-18T03:53:44.397929375, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:54:20.429930567, 2017-03-18T03:54:26.397930567, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:54:26.429970741, 2017-03-18T03:54:32.397970741, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:54:44.430031180, 2017-03-18T03:54:50.398031180, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:54:50.430031299, 2017-03-18T03:54:56.398031299, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:55:08.430071830, 2017-03-18T03:55:14.398071830, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:55:14.430032014, 2017-03-18T03:55:20.398032014, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:55:56.430133104, 2017-03-18T03:56:02.398133104, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:56:02.430073261, 2017-03-18T03:56:08.398073261, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:58:32.430277228, 2017-03-18T03:58:38.398277228, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T03:58:38.430337309, 2017-03-18T03:58:44.398337309, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T04:08:08.431052207, 2017-03-18T04:08:08.899052207, 0xFF0000, waveform, 0
2017-03-18T04:11:56.431298017, 2017-03-18T04:12:02.399298017, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T04:12:02.431358218, 2017-03-18T04:12:08.399358218, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T04:12:08.431298375, 2017-03-18T04:12:14.399298375, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T04:12:14.431358456, 2017-03-18T04:12:20.399358456, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T04:12:44.431399226, 2017-03-18T04:12:50.399399226, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T04:12:50.431399464, 2017-03-18T04:12:56.399399464, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T04:23:08.432215332, 2017-03-18T04:23:08.900215332, 0xFF0000, waveform, 0
2017-03-18T04:38:08.433398485, 2017-03-18T04:38:08.901398485, 0xFF0000, waveform, 0
2017-03-18T04:53:08.434521555, 2017-03-18T04:53:08.902521555, 0xFF0000, waveform, 0
2017-03-18T05:08:08.435384750, 2017-03-18T05:08:08.903384750, 0xFF0000, waveform, 0
2017-03-18T05:23:08.435807824, 2017-03-18T05:23:14.403807824, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T05:23:08.435807824, 2017-03-18T05:23:08.903807824, 0xFF0000, waveform, 0
2017-03-18T05:23:14.435807943, 2017-03-18T05:23:20.403807943, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T05:27:56.435875296, 2017-03-18T05:28:02.403875296, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T05:28:02.435875415, 2017-03-18T05:28:08.403875415, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T05:36:32.435928463, 2017-03-18T05:36:38.403928463, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T05:36:38.435928702, 2017-03-18T05:36:44.403928702, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T05:38:08.435930967, 2017-03-18T05:38:08.903930967, 0xFF0000, waveform, 0
2017-03-18T05:53:08.436054110, 2017-03-18T05:53:08.904054110, 0xFF0000, waveform, 0
2017-03-18T06:08:08.436177253, 2017-03-18T06:08:08.904177253, 0xFF0000, waveform, 0
2017-03-18T06:18:32.436293244, 2017-03-18T06:18:38.404293244, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T06:18:38.436293363, 2017-03-18T06:18:44.404293363, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T06:19:08.436294198, 2017-03-18T06:19:14.404294198, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T06:19:14.436294317, 2017-03-18T06:19:20.404294317, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T06:23:08.436300396, 2017-03-18T06:23:08.904300396, 0xFF0000, waveform, 0
2017-03-18T06:38:08.436483502, 2017-03-18T06:38:08.904483502, 0xFF0000, waveform, 0
2017-03-18T06:38:56.436524748, 2017-03-18T06:39:02.404524748, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T06:39:02.436524868, 2017-03-18T06:39:08.404524868, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T06:53:08.436706662, 2017-03-18T06:53:08.904706662, 0xFF0000, waveform, 0
2017-03-18T07:00:26.436817884, 2017-03-18T07:00:32.404817884, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:00:32.436818003, 2017-03-18T07:00:38.404818003, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:06:26.436867117, 2017-03-18T07:06:32.404867117, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:06:32.436867237, 2017-03-18T07:06:38.404867237, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:08:08.436929702, 2017-03-18T07:08:08.904929702, 0xFF0000, waveform, 0
2017-03-18T07:12:26.436976432, 2017-03-18T07:12:32.404976432, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:12:32.436976552, 2017-03-18T07:12:38.404976552, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:18:26.437045574, 2017-03-18T07:18:32.405045574, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:18:32.437085747, 2017-03-18T07:18:38.405085747, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:23:08.437152862, 2017-03-18T07:23:08.905152862, 0xFF0000, waveform, 0
2017-03-18T07:24:26.437154889, 2017-03-18T07:24:32.405154889, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:24:32.437195062, 2017-03-18T07:24:38.405195062, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:30:26.437264084, 2017-03-18T07:30:32.405264084, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:30:32.437304258, 2017-03-18T07:30:38.405304258, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:36:26.437373399, 2017-03-18T07:36:32.405373399, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:36:32.437413573, 2017-03-18T07:36:38.405413573, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:38:08.437415957, 2017-03-18T07:38:08.905415957, 0xFF0000, waveform, 0
2017-03-18T07:42:26.437522649, 2017-03-18T07:42:32.405522649, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:42:32.437522768, 2017-03-18T07:42:38.405522768, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:48:26.437631845, 2017-03-18T07:48:32.405631845, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:48:32.437692046, 2017-03-18T07:48:38.405692046, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:53:08.437739133, 2017-03-18T07:53:08.905739133, 0xFF0000, waveform, 0
2017-03-18T07:54:26.437801122, 2017-03-18T07:54:32.405801122, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T07:54:32.437801241, 2017-03-18T07:54:38.405801241, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:00:26.437950372, 2017-03-18T08:00:32.405950372, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:00:32.437950491, 2017-03-18T08:00:38.405950491, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:06:26.438159704, 2017-03-18T08:06:32.406159704, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:06:32.438119769, 2017-03-18T08:06:38.406119769, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:08:08.438162326, 2017-03-18T08:08:08.906162326, 0xFF0000, waveform, 0
2017-03-18T08:12:26.438328862, 2017-03-18T08:12:32.406328862, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:12:32.438269019, 2017-03-18T08:12:38.406269019, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:18:26.438478112, 2017-03-18T08:18:32.406478112, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:18:32.438438296, 2017-03-18T08:18:38.406438296, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:23:08.438585400, 2017-03-18T08:23:08.906585400, 0xFF0000, waveform, 0
2017-03-18T08:24:26.438647389, 2017-03-18T08:24:32.406647389, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:24:32.438647508, 2017-03-18T08:24:38.406647508, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:30:26.438856601, 2017-03-18T08:30:32.406856601, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:30:32.438796758, 2017-03-18T08:30:38.406796758, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:36:26.439065933, 2017-03-18T08:36:32.407065933, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T08:39:59.439171433, 2017-03-18T08:39:59.907171433, 0x00FF00, waveform-burst, 1
2017-03-18T08:40:59.439172983, 2017-03-18T08:40:59.907172983, 0x00FF00, waveform-burst, 1
2017-03-18T08:41:59.439274430, 2017-03-18T08:41:59.907274430, 0x00FF00, waveform-burst, 1
2017-03-18T08:42:59.439275979, 2017-03-18T08:42:59.907275979, 0x00FF00, waveform-burst, 1
