Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-04T00:12:08.655676662, 2014-12-04T00:12:09.123676662, 0xFF0000, waveform, 0
2014-12-04T00:27:08.659988999, 2014-12-04T00:27:09.127988999, 0xFF0000, waveform, 0
2014-12-04T00:42:08.664441347, 2014-12-04T00:42:09.132441347, 0xFF0000, waveform, 0
2014-12-04T00:57:08.669093668, 2014-12-04T00:57:09.137093668, 0xFF0000, waveform, 0
2014-12-04T01:12:08.673785984, 2014-12-04T01:12:09.141785984, 0xFF0000, waveform, 0
2014-12-04T01:27:08.678498268, 2014-12-04T01:27:09.146498268, 0xFF0000, waveform, 0
2014-12-04T01:42:08.683250606, 2014-12-04T01:42:09.151250606, 0xFF0000, waveform, 0
2014-12-04T01:54:26.687111496, 2014-12-04T01:54:32.655111496, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:54:32.687111198, 2014-12-04T01:54:38.655111198, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:54:38.687150835, 2014-12-04T01:54:44.655150835, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:54:44.687150537, 2014-12-04T01:54:50.655150537, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:54:50.687210202, 2014-12-04T01:54:56.655210202, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:54:56.687249898, 2014-12-04T01:55:02.655249898, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:55:02.687249600, 2014-12-04T01:55:08.655249600, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:55:08.687309265, 2014-12-04T01:55:14.655309265, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:55:14.687348961, 2014-12-04T01:55:20.655348961, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:56:14.687645792, 2014-12-04T01:56:20.655645792, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T01:57:08.687942922, 2014-12-04T01:57:09.155942922, 0xFF0000, waveform, 0
2014-12-04T02:01:02.689130544, 2014-12-04T02:01:08.657130544, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:02:02.689487338, 2014-12-04T02:02:08.657487338, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:03:56.690081298, 2014-12-04T02:04:02.658081298, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:07:26.691170156, 2014-12-04T02:07:32.659170156, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:12:08.692655205, 2014-12-04T02:12:09.160655205, 0xFF0000, waveform, 0
2014-12-04T02:18:20.694575548, 2014-12-04T02:18:26.662575548, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:18:26.694635212, 2014-12-04T02:18:32.662635212, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:18:32.694634914, 2014-12-04T02:18:38.662634914, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:18:38.694674551, 2014-12-04T02:18:44.662674551, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:18:44.694734275, 2014-12-04T02:18:50.662734275, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:18:50.694733917, 2014-12-04T02:18:56.662733917, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:18:56.694773614, 2014-12-04T02:19:02.662773614, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:19:02.694833278, 2014-12-04T02:19:08.662833278, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:19:08.694832980, 2014-12-04T02:19:14.662832980, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:19:14.694872677, 2014-12-04T02:19:20.662872677, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:19:20.694872319, 2014-12-04T02:19:26.662872319, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:19:26.694932043, 2014-12-04T02:19:32.662932043, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:27:08.697347581, 2014-12-04T02:27:09.165347581, 0xFF0000, waveform, 0
2014-12-04T02:28:56.697901844, 2014-12-04T02:29:02.665901844, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:41:32.701801776, 2014-12-04T02:41:38.669801776, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:42:08.701999843, 2014-12-04T02:42:09.169999843, 0xFF0000, waveform, 0
2014-12-04T02:48:32.703979551, 2014-12-04T02:48:38.671979551, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:48:56.704078257, 2014-12-04T02:49:02.672078257, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:49:02.704137921, 2014-12-04T02:49:08.672137921, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:49:38.704336047, 2014-12-04T02:49:44.672336047, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:52:50.705265879, 2014-12-04T02:52:56.673265879, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:56:44.706513464, 2014-12-04T02:56:50.674513464, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:56:50.706513166, 2014-12-04T02:56:56.674513166, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:56:56.706552803, 2014-12-04T02:57:02.674552803, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:57:02.706612527, 2014-12-04T02:57:08.674612527, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:57:08.706612169, 2014-12-04T02:57:09.174612169, 0xFF0000, waveform, 0
2014-12-04T02:58:32.707047760, 2014-12-04T02:58:38.675047760, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T02:59:38.707404255, 2014-12-04T02:59:44.675404255, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:03:56.708690583, 2014-12-04T03:04:02.676690583, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:04:14.708789646, 2014-12-04T03:04:20.676789646, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:04:56.709027409, 2014-12-04T03:05:02.677027409, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:06:08.709383606, 2014-12-04T03:06:14.677383606, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:09:02.710274338, 2014-12-04T03:09:08.678274338, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:09:50.710511803, 2014-12-04T03:09:56.678511803, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:11:56.711165130, 2014-12-04T03:12:02.679165130, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:12:08.711204528, 2014-12-04T03:12:09.179204528, 0xFF0000, waveform, 0
2014-12-04T03:13:44.711699426, 2014-12-04T03:13:50.679699426, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:14:02.711758494, 2014-12-04T03:14:08.679758494, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:14:08.711798131, 2014-12-04T03:14:14.679798131, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:19:32.713440954, 2014-12-04T03:19:38.681440954, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:21:14.713975548, 2014-12-04T03:21:20.681975548, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:21:20.714035272, 2014-12-04T03:21:26.682035272, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:23:50.714767336, 2014-12-04T03:23:56.682767336, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:24:02.714826703, 2014-12-04T03:24:08.682826703, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:25:02.715123474, 2014-12-04T03:25:08.683123474, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:27:08.715816795, 2014-12-04T03:27:09.183816795, 0xFF0000, waveform, 0
2014-12-04T03:27:20.715856194, 2014-12-04T03:27:26.683856194, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:39:38.719577074, 2014-12-04T03:39:44.687577074, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:40:02.719675838, 2014-12-04T03:40:08.687675838, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:40:38.719873905, 2014-12-04T03:40:44.687873905, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:42:08.720309138, 2014-12-04T03:42:09.188309138, 0xFF0000, waveform, 0
2014-12-04T03:44:08.720902800, 2014-12-04T03:44:14.688902800, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:46:56.721753895, 2014-12-04T03:47:02.689753895, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:47:26.721892297, 2014-12-04T03:47:32.689892297, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:47:32.721951961, 2014-12-04T03:47:38.689951961, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:48:08.722150087, 2014-12-04T03:48:14.690150087, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:49:20.722486257, 2014-12-04T03:49:26.690486257, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:49:32.722545623, 2014-12-04T03:49:38.690545623, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:49:56.722644329, 2014-12-04T03:50:02.690644329, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:50:14.722743391, 2014-12-04T03:50:20.690743391, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:50:38.722882091, 2014-12-04T03:50:44.690882091, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:53:26.723673224, 2014-12-04T03:53:32.691673224, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:54:20.723970353, 2014-12-04T03:54:26.691970353, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:54:56.724168479, 2014-12-04T03:55:02.692168479, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:55:20.724267184, 2014-12-04T03:55:26.692267184, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:55:26.724326848, 2014-12-04T03:55:32.692326848, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:55:50.724465608, 2014-12-04T03:55:56.692465608, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T03:57:08.724821448, 2014-12-04T03:57:09.192821448, 0xFF0000, waveform, 0
2014-12-04T04:02:56.726603031, 2014-12-04T04:03:02.694603031, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:03:56.726839840, 2014-12-04T04:04:02.694839840, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:05:14.727235734, 2014-12-04T04:05:20.695235734, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:08:26.728185534, 2014-12-04T04:08:32.696185534, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:12:08.729313790, 2014-12-04T04:12:09.197313790, 0xFF0000, waveform, 0
2014-12-04T04:12:20.729373157, 2014-12-04T04:12:26.697373157, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:12:26.729412794, 2014-12-04T04:12:32.697412794, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:15:26.730303287, 2014-12-04T04:15:32.698303287, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:15:50.730401992, 2014-12-04T04:15:56.698401992, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:17:26.730896949, 2014-12-04T04:17:32.698896949, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:18:20.731154084, 2014-12-04T04:18:26.699154084, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:18:26.731193721, 2014-12-04T04:18:32.699193721, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:19:56.731588959, 2014-12-04T04:20:02.699588959, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:21:02.731945455, 2014-12-04T04:21:08.699945455, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:21:14.732044875, 2014-12-04T04:21:20.700044875, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:21:20.732044517, 2014-12-04T04:21:26.700044517, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:21:50.732182919, 2014-12-04T04:21:56.700182919, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:22:02.732282280, 2014-12-04T04:22:08.700282280, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:23:02.732539117, 2014-12-04T04:23:08.700539117, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:23:08.732578814, 2014-12-04T04:23:14.700578814, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:23:14.732578516, 2014-12-04T04:23:20.700578516, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:24:56.733133077, 2014-12-04T04:25:02.701133077, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:27:08.733766078, 2014-12-04T04:27:09.201766078, 0xFF0000, waveform, 0
2014-12-04T04:28:50.734260678, 2014-12-04T04:28:56.702260678, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:38:26.737130165, 2014-12-04T04:38:32.705130165, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:42:08.738178431, 2014-12-04T04:42:09.206178431, 0xFF0000, waveform, 0
2014-12-04T04:52:26.741245687, 2014-12-04T04:52:32.709245687, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:56:02.742274224, 2014-12-04T04:56:08.710274224, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:57:08.742570757, 2014-12-04T04:57:09.210570757, 0xFF0000, waveform, 0
2014-12-04T04:58:20.742966890, 2014-12-04T04:58:26.710966890, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:58:26.743026614, 2014-12-04T04:58:32.711026614, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:58:32.743026256, 2014-12-04T04:58:38.711026256, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:58:38.743065953, 2014-12-04T04:58:44.711065953, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T04:58:44.743125617, 2014-12-04T04:58:50.711125617, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:03:20.744451045, 2014-12-04T05:03:26.712451045, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:03:26.744450688, 2014-12-04T05:03:32.712450688, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:03:32.744450390, 2014-12-04T05:03:38.712450390, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:03:44.744509756, 2014-12-04T05:03:50.712509756, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:04:26.744747519, 2014-12-04T05:04:32.712747519, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:04:38.744806885, 2014-12-04T05:04:44.712806885, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:05:14.745004951, 2014-12-04T05:05:20.713004951, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:12:08.747023046, 2014-12-04T05:12:09.215023046, 0xFF0000, waveform, 0
2014-12-04T05:19:50.749198555, 2014-12-04T05:19:56.717198555, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:20:56.749555051, 2014-12-04T05:21:02.717555051, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:21:02.749554753, 2014-12-04T05:21:08.717554753, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:21:08.749594449, 2014-12-04T05:21:14.717594449, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:21:14.749594092, 2014-12-04T05:21:20.717594092, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:21:20.749653816, 2014-12-04T05:21:26.717653816, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:21:26.749693512, 2014-12-04T05:21:32.717693512, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:21:38.749752819, 2014-12-04T05:21:44.717752819, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:23:44.750346183, 2014-12-04T05:23:50.718346183, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:23:50.750385880, 2014-12-04T05:23:56.718385880, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:23:56.750385522, 2014-12-04T05:24:02.718385522, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:24:02.750445246, 2014-12-04T05:24:08.718445246, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:24:08.750484883, 2014-12-04T05:24:14.718484883, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:27:02.751335680, 2014-12-04T05:27:08.719335680, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:27:08.751335382, 2014-12-04T05:27:09.219335382, 0xFF0000, waveform, 0
2014-12-04T05:30:44.752363920, 2014-12-04T05:30:50.720363920, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:36:02.753907084, 2014-12-04T05:36:08.721907084, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:36:14.753946423, 2014-12-04T05:36:20.721946423, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:36:20.754006147, 2014-12-04T05:36:26.722006147, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:36:26.754045784, 2014-12-04T05:36:32.722045784, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:36:32.754045486, 2014-12-04T05:36:38.722045486, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:36:44.754144847, 2014-12-04T05:36:50.722144847, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:37:14.754243254, 2014-12-04T05:37:20.722243254, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:37:26.754302620, 2014-12-04T05:37:32.722302620, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:37:32.754342317, 2014-12-04T05:37:38.722342317, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:39:08.754797220, 2014-12-04T05:39:14.722797220, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:40:14.755133748, 2014-12-04T05:40:20.723133748, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:41:02.755331158, 2014-12-04T05:41:08.723331158, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:42:08.755687654, 2014-12-04T05:42:09.223687654, 0xFF0000, waveform, 0
2014-12-04T05:43:32.756083250, 2014-12-04T05:43:38.724083250, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:56:56.759940624, 2014-12-04T05:57:02.727940624, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:57:02.759940326, 2014-12-04T05:57:08.727940326, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:57:08.759980022, 2014-12-04T05:57:14.727980022, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:57:08.759980022, 2014-12-04T05:57:09.227980022, 0xFF0000, waveform, 0
2014-12-04T05:57:14.760039687, 2014-12-04T05:57:20.728039687, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:57:20.760039389, 2014-12-04T05:57:26.728039389, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:57:26.760079026, 2014-12-04T05:57:32.728079026, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T05:59:50.760731399, 2014-12-04T05:59:56.728731399, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:01:08.761127293, 2014-12-04T06:01:14.729127293, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:01:32.761225998, 2014-12-04T06:01:38.729225998, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:01:38.761225700, 2014-12-04T06:01:44.729225700, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:05:38.762412965, 2014-12-04T06:05:44.730412965, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:12:08.764232337, 2014-12-04T06:12:09.232232337, 0xFF0000, waveform, 0
2014-12-04T06:12:32.764391064, 2014-12-04T06:12:38.732391064, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:16:02.765379905, 2014-12-04T06:16:08.733379905, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:16:44.765517711, 2014-12-04T06:16:50.733517711, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:17:02.765616714, 2014-12-04T06:17:08.733616714, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:17:20.765715777, 2014-12-04T06:17:26.733715777, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:17:32.765775144, 2014-12-04T06:17:38.733775144, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:18:26.766012310, 2014-12-04T06:18:32.734012310, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:18:38.766071677, 2014-12-04T06:18:44.734071677, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:18:44.766111314, 2014-12-04T06:18:50.734111314, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:19:02.766210377, 2014-12-04T06:19:08.734210377, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:19:26.766309142, 2014-12-04T06:19:32.734309142, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:19:32.766368806, 2014-12-04T06:19:38.734368806, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:21:38.766962110, 2014-12-04T06:21:44.734962110, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:22:02.767060875, 2014-12-04T06:22:08.735060875, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:23:26.767456412, 2014-12-04T06:23:32.735456412, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:23:38.767495751, 2014-12-04T06:23:44.735495751, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:25:08.767951011, 2014-12-04T06:25:14.735951011, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:27:08.768484652, 2014-12-04T06:27:09.236484652, 0xFF0000, waveform, 0
2014-12-04T06:41:08.772440135, 2014-12-04T06:41:14.740440135, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:41:14.772499799, 2014-12-04T06:41:20.740499799, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:41:20.772499501, 2014-12-04T06:41:26.740499501, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:41:26.772539198, 2014-12-04T06:41:32.740539198, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:42:08.772736966, 2014-12-04T06:42:09.240736966, 0xFF0000, waveform, 0
2014-12-04T06:43:14.773033440, 2014-12-04T06:43:20.741033440, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:43:50.773191571, 2014-12-04T06:43:56.741191571, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:44:02.773230910, 2014-12-04T06:44:08.741230910, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:44:08.773290574, 2014-12-04T06:44:14.741290574, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:44:26.773389637, 2014-12-04T06:44:32.741389637, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:44:32.773429334, 2014-12-04T06:44:38.741429334, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:44:38.773429036, 2014-12-04T06:44:44.741429036, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:48:14.774477541, 2014-12-04T06:48:20.742477541, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:48:56.774675309, 2014-12-04T06:49:02.742675309, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:54:56.776356279, 2014-12-04T06:55:02.744356279, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T06:57:08.776989281, 2014-12-04T06:57:09.244989281, 0xFF0000, waveform, 0
2014-12-04T07:12:08.781142055, 2014-12-04T07:12:09.249142055, 0xFF0000, waveform, 0
2014-12-04T07:13:56.781636357, 2014-12-04T07:14:02.749636357, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:14:02.781696081, 2014-12-04T07:14:08.749696081, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:14:08.781695723, 2014-12-04T07:14:14.749695723, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:14:14.781695425, 2014-12-04T07:14:20.749695425, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:23:56.784404695, 2014-12-04T07:24:02.752404695, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:24:14.784463763, 2014-12-04T07:24:20.752463763, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:24:32.784562826, 2014-12-04T07:24:38.752562826, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:26:20.785097122, 2014-12-04T07:26:26.753097122, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:26:26.785096824, 2014-12-04T07:26:32.753096824, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:26:32.785096466, 2014-12-04T07:26:38.753096466, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:26:38.785156190, 2014-12-04T07:26:44.753156190, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:26:44.785155832, 2014-12-04T07:26:50.753155832, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:26:50.785195529, 2014-12-04T07:26:56.753195529, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:27:02.785254895, 2014-12-04T07:27:08.753254895, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:27:08.785294592, 2014-12-04T07:27:09.253294592, 0xFF0000, waveform, 0
2014-12-04T07:33:50.787133395, 2014-12-04T07:33:56.755133395, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:36:08.787766098, 2014-12-04T07:36:14.755766098, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:41:38.789308667, 2014-12-04T07:41:44.757308667, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:42:08.789407074, 2014-12-04T07:42:09.257407074, 0xFF0000, waveform, 0
2014-12-04T07:43:38.789802372, 2014-12-04T07:43:44.757802372, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:43:50.789901733, 2014-12-04T07:43:56.757901733, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:46:08.790494441, 2014-12-04T07:46:14.758494441, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:46:44.790692508, 2014-12-04T07:46:50.758692508, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:47:20.790830612, 2014-12-04T07:47:26.758830612, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:48:26.791127145, 2014-12-04T07:48:32.759127145, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:49:02.791325271, 2014-12-04T07:49:08.759325271, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:49:14.791384637, 2014-12-04T07:49:20.759384637, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:49:44.791483044, 2014-12-04T07:49:50.759483044, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:50:44.791779875, 2014-12-04T07:50:50.759779875, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:51:26.791977643, 2014-12-04T07:51:32.759977643, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T07:57:08.793499588, 2014-12-04T07:57:09.261499588, 0xFF0000, waveform, 0
2014-12-04T07:57:38.793658018, 2014-12-04T07:57:44.761658018, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:12:08.797612130, 2014-12-04T08:12:09.265612130, 0xFF0000, waveform, 0
2014-12-04T08:27:08.801664590, 2014-12-04T08:27:09.269664590, 0xFF0000, waveform, 0
2014-12-04T08:42:08.805757105, 2014-12-04T08:42:09.273757105, 0xFF0000, waveform, 0
2014-12-04T08:43:02.805954277, 2014-12-04T08:43:08.773954277, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:49:44.807793080, 2014-12-04T08:49:50.775793080, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:50:02.807892084, 2014-12-04T08:50:08.775892084, 0x0000FF, waveform-continuous-burst, 2
