Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-15T00:01:06.664089381, 2014-04-15T00:01:07.132089381, 0xFF0000, waveform, 0
2014-04-15T00:16:06.665519416, 2014-04-15T00:16:07.133519416, 0xFF0000, waveform, 0
2014-04-15T00:24:36.666279792, 2014-04-15T00:24:42.634279792, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:24:48.666278898, 2014-04-15T00:24:54.634278898, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:25:36.666375160, 2014-04-15T00:25:42.634375160, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:26:42.666470050, 2014-04-15T00:26:48.634470050, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:26:54.666529119, 2014-04-15T00:27:00.634529119, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:27:12.666467666, 2014-04-15T00:27:18.634467666, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:27:36.666565835, 2014-04-15T00:27:42.634565835, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:27:48.666564881, 2014-04-15T00:27:54.634564881, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:28:00.666623950, 2014-04-15T00:28:06.634623950, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:28:06.666563510, 2014-04-15T00:28:12.634563510, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:31:06.666849493, 2014-04-15T00:31:07.134849493, 0xFF0000, waveform, 0
2014-04-15T00:46:06.668179571, 2014-04-15T00:46:07.136179571, 0xFF0000, waveform, 0
2014-04-15T00:53:30.668805122, 2014-04-15T00:53:36.636805122, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:53:36.668844640, 2014-04-15T00:53:42.636844640, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:53:42.668844163, 2014-04-15T00:53:48.636844163, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:53:48.668843686, 2014-04-15T00:53:54.636843686, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:53:54.668843209, 2014-04-15T00:54:00.636843209, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:54:06.668842315, 2014-04-15T00:54:12.636842315, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:54:12.668901860, 2014-04-15T00:54:18.636901860, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:54:18.668841361, 2014-04-15T00:54:24.636841361, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:54:24.668900907, 2014-04-15T00:54:30.636900907, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:54:42.668939530, 2014-04-15T00:54:48.636939530, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:54:48.668939054, 2014-04-15T00:54:54.636939054, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:54:54.668938577, 2014-04-15T00:55:00.636938577, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:57:00.669088780, 2014-04-15T00:57:06.637088780, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T00:58:00.669224143, 2014-04-15T00:58:06.637224143, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:01:06.669469654, 2014-04-15T01:01:07.137469654, 0xFF0000, waveform, 0
2014-04-15T01:16:06.670799732, 2014-04-15T01:16:07.138799732, 0xFF0000, waveform, 0
2014-04-15T01:20:00.671081542, 2014-04-15T01:20:06.639081542, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:06.671121120, 2014-04-15T01:20:12.639121120, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:12.671120643, 2014-04-15T01:20:18.639120643, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:18.671120166, 2014-04-15T01:20:24.639120166, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:24.671119689, 2014-04-15T01:20:30.639119689, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:30.671179234, 2014-04-15T01:20:36.639179234, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:36.671118795, 2014-04-15T01:20:42.639118795, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:42.671178281, 2014-04-15T01:20:48.639178281, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:48.671117842, 2014-04-15T01:20:54.639117842, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:20:54.671177387, 2014-04-15T01:21:00.639177387, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:21:00.671176910, 2014-04-15T01:21:06.639176910, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:21:06.671176433, 2014-04-15T01:21:12.639176433, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:21:12.671215951, 2014-04-15T01:21:18.639215951, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:21:18.671215534, 2014-04-15T01:21:24.639215534, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:31:06.672069847, 2014-04-15T01:31:07.140069847, 0xFF0000, waveform, 0
2014-04-15T01:43:54.673110187, 2014-04-15T01:44:00.641110187, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:00.673169672, 2014-04-15T01:44:06.641169672, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:06.673109233, 2014-04-15T01:44:12.641109233, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:12.673168778, 2014-04-15T01:44:18.641168778, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:18.673168301, 2014-04-15T01:44:24.641168301, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:24.673167824, 2014-04-15T01:44:30.641167824, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:30.673207342, 2014-04-15T01:44:36.641207342, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:36.673166871, 2014-04-15T01:44:42.641166871, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:42.673206448, 2014-04-15T01:44:48.641206448, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:48.673205971, 2014-04-15T01:44:54.641205971, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:44:54.673205494, 2014-04-15T01:45:00.641205494, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:45:00.673205018, 2014-04-15T01:45:06.641205018, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:45:06.673264563, 2014-04-15T01:45:12.641264563, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:45:18.673263609, 2014-04-15T01:45:24.641263609, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T01:46:06.673299908, 2014-04-15T01:46:07.141299908, 0xFF0000, waveform, 0
2014-04-15T02:01:06.674589991, 2014-04-15T02:01:07.142589991, 0xFF0000, waveform, 0
2014-04-15T02:05:06.674911320, 2014-04-15T02:05:12.642911320, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:05:12.674970865, 2014-04-15T02:05:18.642970865, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:05:18.674970388, 2014-04-15T02:05:24.642970388, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:13:42.675671279, 2014-04-15T02:13:48.643671279, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:14:30.675727546, 2014-04-15T02:14:36.643727546, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:15:12.675764262, 2014-04-15T02:15:18.643764262, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:15:30.675822854, 2014-04-15T02:15:36.643822854, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:15:42.675861954, 2014-04-15T02:15:48.643861954, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:16:06.675860047, 2014-04-15T02:16:07.143860047, 0xFF0000, waveform, 0
2014-04-15T02:16:48.675956785, 2014-04-15T02:16:54.643956785, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:17:30.676013529, 2014-04-15T02:17:36.644013529, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:17:42.676012635, 2014-04-15T02:17:48.644012635, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:18:54.676106989, 2014-04-15T02:19:00.644106989, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:23:24.676486015, 2014-04-15T02:23:30.644486015, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:28:06.676904141, 2014-04-15T02:28:12.644904141, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:31:06.677150130, 2014-04-15T02:31:07.145150130, 0xFF0000, waveform, 0
2014-04-15T02:37:00.677662670, 2014-04-15T02:37:06.645662670, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:41:42.678100705, 2014-04-15T02:41:48.646100705, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:44:30.678327679, 2014-04-15T02:44:36.646327679, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:45:36.678422570, 2014-04-15T02:45:42.646422570, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:45:42.678422093, 2014-04-15T02:45:48.646422093, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:45:54.678421139, 2014-04-15T02:46:00.646421139, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:46:06.678420245, 2014-04-15T02:46:12.646420245, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:46:06.678420245, 2014-04-15T02:46:07.146420245, 0xFF0000, waveform, 0
2014-04-15T02:47:06.678575575, 2014-04-15T02:47:12.646575575, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:47:12.678515076, 2014-04-15T02:47:18.646515076, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:49:00.678706705, 2014-04-15T02:49:06.646706705, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:49:12.678705751, 2014-04-15T02:49:18.646705751, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:52:24.678990840, 2014-04-15T02:52:30.646990840, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:52:30.678990364, 2014-04-15T02:52:36.646990364, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:52:36.679049909, 2014-04-15T02:52:42.647049909, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:56:30.679371774, 2014-04-15T02:56:36.647371774, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:57:42.679466128, 2014-04-15T02:57:48.647466128, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T02:59:24.679618239, 2014-04-15T02:59:30.647618239, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:00:06.679654955, 2014-04-15T03:00:12.647654955, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:01:06.679810285, 2014-04-15T03:01:07.147810285, 0xFF0000, waveform, 0
2014-04-15T03:02:42.679942846, 2014-04-15T03:02:48.647942846, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:05:30.680189788, 2014-04-15T03:05:36.648189788, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:07:42.680319547, 2014-04-15T03:07:48.648319547, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:08:00.680378139, 2014-04-15T03:08:06.648378139, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:08:42.680474877, 2014-04-15T03:08:48.648474877, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:09:42.680510222, 2014-04-15T03:09:48.648510222, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:09:54.680509269, 2014-04-15T03:10:00.648509269, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:13:00.680854856, 2014-04-15T03:13:06.648854856, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:15:18.681044101, 2014-04-15T03:15:24.649044101, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:15:24.681043624, 2014-04-15T03:15:30.649043624, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:16:06.681140363, 2014-04-15T03:16:07.149140363, 0xFF0000, waveform, 0
2014-04-15T03:18:36.681368708, 2014-04-15T03:18:42.649368708, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:20:06.681461751, 2014-04-15T03:20:12.649461751, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:20:42.681518912, 2014-04-15T03:20:48.649518912, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:23:36.681745409, 2014-04-15T03:23:42.649745409, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:23:48.681804478, 2014-04-15T03:23:54.649804478, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:23:54.681804001, 2014-04-15T03:24:00.649804001, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:25:36.681936085, 2014-04-15T03:25:42.649936085, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:25:48.681935191, 2014-04-15T03:25:54.649935191, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:29:54.682316064, 2014-04-15T03:30:00.650316064, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:31:06.682470440, 2014-04-15T03:31:07.150470440, 0xFF0000, waveform, 0
2014-04-15T03:38:48.683174550, 2014-04-15T03:38:54.651174550, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:39:36.683230817, 2014-04-15T03:39:42.651230817, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:39:42.683230400, 2014-04-15T03:39:48.651230400, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:40:12.683328032, 2014-04-15T03:40:18.651328032, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:40:18.683267593, 2014-04-15T03:40:24.651267593, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:40:36.683326184, 2014-04-15T03:40:42.651326184, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:41:12.683363378, 2014-04-15T03:41:18.651363378, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:41:36.683361530, 2014-04-15T03:41:42.651361530, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:41:42.683421075, 2014-04-15T03:41:48.651421075, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:42:12.683458745, 2014-04-15T03:42:18.651458745, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:42:18.683458268, 2014-04-15T03:42:24.651458268, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:42:30.683457314, 2014-04-15T03:42:36.651457314, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:43:00.683515012, 2014-04-15T03:43:06.651515012, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:45:30.683743357, 2014-04-15T03:45:36.651743357, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:46:06.683840513, 2014-04-15T03:46:07.151840513, 0xFF0000, waveform, 0
2014-04-15T03:46:30.683898687, 2014-04-15T03:46:36.651898687, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:48:48.684087932, 2014-04-15T03:48:54.652087932, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:51:00.684277713, 2014-04-15T03:51:06.652277713, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:51:06.684277236, 2014-04-15T03:51:12.652277236, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T03:51:18.684316277, 2014-04-15T03:51:24.652316277, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:01:06.685230612, 2014-04-15T04:01:07.153230612, 0xFF0000, waveform, 0
2014-04-15T04:06:54.685743570, 2014-04-15T04:07:00.653743570, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:08:00.685838460, 2014-04-15T04:08:06.653838460, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:09:00.685933768, 2014-04-15T04:09:06.653933768, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:09:24.685991942, 2014-04-15T04:09:30.653991942, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:09:30.685991466, 2014-04-15T04:09:36.653991466, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:10:36.686086356, 2014-04-15T04:10:42.654086356, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:10:42.686085879, 2014-04-15T04:10:48.654085879, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:11:06.686183989, 2014-04-15T04:11:12.654183989, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:11:24.686182618, 2014-04-15T04:11:30.654182618, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:11:42.686181187, 2014-04-15T04:11:48.654181187, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:12:12.686278879, 2014-04-15T04:12:18.654278879, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:12:30.686277449, 2014-04-15T04:12:36.654277449, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:12:48.686276078, 2014-04-15T04:12:54.654276078, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:13:24.686373293, 2014-04-15T04:13:30.654373293, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:16:06.686600685, 2014-04-15T04:16:07.154600685, 0xFF0000, waveform, 0
2014-04-15T04:31:06.688030779, 2014-04-15T04:31:07.156030779, 0xFF0000, waveform, 0
2014-04-15T04:36:30.688565611, 2014-04-15T04:36:36.656565611, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:38:42.688795328, 2014-04-15T04:38:48.656795328, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:39:12.688853025, 2014-04-15T04:39:18.656853025, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:40:00.688889265, 2014-04-15T04:40:06.656889265, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:40:54.688985109, 2014-04-15T04:41:00.656985109, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:41:00.688984632, 2014-04-15T04:41:06.656984632, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:41:12.689043700, 2014-04-15T04:41:18.657043700, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:41:18.689043223, 2014-04-15T04:41:24.657043223, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:41:24.689042747, 2014-04-15T04:41:30.657042747, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:41:30.689042270, 2014-04-15T04:41:36.657042270, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:41:36.689041852, 2014-04-15T04:41:42.657041852, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:41:42.689081370, 2014-04-15T04:41:48.657081370, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:42:24.689138114, 2014-04-15T04:42:30.657138114, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:46:06.689520835, 2014-04-15T04:46:07.157520835, 0xFF0000, waveform, 0
2014-04-15T04:52:00.690033376, 2014-04-15T04:52:06.658033376, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:57:54.690605878, 2014-04-15T04:58:00.658605878, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:58:00.690665364, 2014-04-15T04:58:06.658665364, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:58:06.690664947, 2014-04-15T04:58:12.658664947, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:58:12.690664470, 2014-04-15T04:58:18.658664470, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:58:18.690663993, 2014-04-15T04:58:24.658663993, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:58:24.690703511, 2014-04-15T04:58:30.658703511, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T04:58:42.690762102, 2014-04-15T04:58:48.658762102, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:01:00.690951406, 2014-04-15T05:01:06.658951406, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:01:06.690950930, 2014-04-15T05:01:07.158950930, 0xFF0000, waveform, 0
2014-04-15T05:01:24.690989553, 2014-04-15T05:01:30.658989553, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:01:30.690989077, 2014-04-15T05:01:36.658989077, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:01:36.690988600, 2014-04-15T05:01:42.658988600, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:01:42.691048145, 2014-04-15T05:01:48.659048145, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:01:48.690987646, 2014-04-15T05:01:54.658987646, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:02:00.691046714, 2014-04-15T05:02:06.659046714, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:16:06.692421019, 2014-04-15T05:16:07.160421019, 0xFF0000, waveform, 0
2014-04-15T05:16:48.692477762, 2014-04-15T05:16:54.660477762, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:17:06.692516326, 2014-04-15T05:17:12.660516326, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:17:12.692575871, 2014-04-15T05:17:18.660575871, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:18:36.692709386, 2014-04-15T05:18:42.660709386, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:18:42.692668914, 2014-04-15T05:18:48.660668914, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:18:54.692707955, 2014-04-15T05:19:00.660707955, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:00.692707479, 2014-04-15T05:19:06.660707479, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:06.692707002, 2014-04-15T05:19:12.660707002, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:18.692766070, 2014-04-15T05:19:24.660766070, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:24.692765653, 2014-04-15T05:19:30.660765653, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:30.692765176, 2014-04-15T05:19:36.660765176, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:36.692764699, 2014-04-15T05:19:42.660764699, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:42.692804217, 2014-04-15T05:19:48.660804217, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:19:54.692803323, 2014-04-15T05:20:00.660803323, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:31:06.693911075, 2014-04-15T05:31:07.161911075, 0xFF0000, waveform, 0
2014-04-15T05:40:06.694809138, 2014-04-15T05:40:12.662809138, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:40:24.694867730, 2014-04-15T05:40:30.662867730, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:40:36.694866836, 2014-04-15T05:40:42.662866836, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:40:42.694906353, 2014-04-15T05:40:48.662906353, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:40:48.694905877, 2014-04-15T05:40:54.662905877, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:40:54.694905400, 2014-04-15T05:41:00.662905400, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:00.694904923, 2014-04-15T05:41:06.662904923, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:06.694904506, 2014-04-15T05:41:12.662904506, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:12.694963991, 2014-04-15T05:41:18.662963991, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:18.694963574, 2014-04-15T05:41:24.662963574, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:24.694963097, 2014-04-15T05:41:30.662963097, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:30.694962620, 2014-04-15T05:41:36.662962620, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:36.695002138, 2014-04-15T05:41:42.663002138, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:41:48.695001184, 2014-04-15T05:41:54.663001184, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T05:46:06.695441186, 2014-04-15T05:46:07.163441186, 0xFF0000, waveform, 0
2014-04-15T06:01:06.696971237, 2014-04-15T06:01:07.164971237, 0xFF0000, waveform, 0
2014-04-15T06:03:42.697259128, 2014-04-15T06:03:48.665259128, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:03:48.697258651, 2014-04-15T06:03:54.665258651, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:03:54.697258174, 2014-04-15T06:04:00.665258174, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:00.697297751, 2014-04-15T06:04:06.665297751, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:06.697257280, 2014-04-15T06:04:12.665257280, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:12.697296798, 2014-04-15T06:04:18.665296798, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:18.697296321, 2014-04-15T06:04:24.665296321, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:30.697355389, 2014-04-15T06:04:36.665355389, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:36.697354912, 2014-04-15T06:04:42.665354912, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:42.697354495, 2014-04-15T06:04:48.665354495, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:48.697354018, 2014-04-15T06:04:54.665354018, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:04:54.697353541, 2014-04-15T06:05:00.665353541, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:13:06.698215305, 2014-04-15T06:13:12.666215305, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:13:18.698254406, 2014-04-15T06:13:24.666254406, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:16:06.698501348, 2014-04-15T06:16:07.166501348, 0xFF0000, waveform, 0
2014-04-15T06:28:06.699785411, 2014-04-15T06:28:12.667785411, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:28:12.699744939, 2014-04-15T06:28:18.667744939, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:28:18.699784457, 2014-04-15T06:28:24.667784457, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:00.699976563, 2014-04-15T06:30:06.667976563, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:06.699976086, 2014-04-15T06:30:12.667976086, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:12.699975609, 2014-04-15T06:30:18.667975609, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:18.700035154, 2014-04-15T06:30:24.668035154, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:24.699974656, 2014-04-15T06:30:30.667974656, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:30.700034201, 2014-04-15T06:30:36.668034201, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:36.699973762, 2014-04-15T06:30:42.667973762, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:42.700033247, 2014-04-15T06:30:48.668033247, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:48.700072824, 2014-04-15T06:30:54.668072824, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:30:54.700032353, 2014-04-15T06:31:00.668032353, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T06:31:06.700071394, 2014-04-15T06:31:07.168071394, 0xFF0000, waveform, 0
2014-04-15T06:46:06.701661467, 2014-04-15T06:46:07.169661467, 0xFF0000, waveform, 0
2014-04-15T06:47:24.701795399, 2014-04-15T06:47:30.669795399, 0x0000FF, waveform-continuous-burst, 2
