Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-04T00:03:01.228897690, 2018-09-04T00:03:07.196897690, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:03:07.228898048, 2018-09-04T00:03:13.196898048, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:03:13.228838562, 2018-09-04T00:03:19.196838562, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:07:01.227755188, 2018-09-04T00:07:07.195755188, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:07:07.227755546, 2018-09-04T00:07:13.195755546, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:07:13.227756023, 2018-09-04T00:07:19.195756023, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:13:01.226141333, 2018-09-04T00:13:01.694141333, 0xFF0000, waveform, 0
2018-09-04T00:28:01.222106814, 2018-09-04T00:28:01.690106814, 0xFF0000, waveform, 0
2018-09-04T00:43:01.218172311, 2018-09-04T00:43:01.686172311, 0xFF0000, waveform, 0
2018-09-04T00:49:13.216539382, 2018-09-04T00:49:19.184539382, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:49:19.216539859, 2018-09-04T00:49:25.184539859, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:49:25.216500282, 2018-09-04T00:49:31.184500282, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:49:31.216500759, 2018-09-04T00:49:37.184500759, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:49:37.216401219, 2018-09-04T00:49:43.184401219, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:49:43.216401576, 2018-09-04T00:49:49.184401576, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:49:49.216402053, 2018-09-04T00:49:55.184402053, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:49:55.216342449, 2018-09-04T00:50:01.184342449, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:50:01.216342926, 2018-09-04T00:50:07.184342926, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:50:07.216343402, 2018-09-04T00:50:13.184343402, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T00:58:01.214277863, 2018-09-04T00:58:01.682277863, 0xFF0000, waveform, 0
2018-09-04T01:11:49.210838198, 2018-09-04T01:11:55.178838198, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T01:11:55.210838556, 2018-09-04T01:12:01.178838556, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T01:13:01.210543394, 2018-09-04T01:13:01.678543394, 0xFF0000, waveform, 0
2018-09-04T01:28:01.206968903, 2018-09-04T01:28:01.674968903, 0xFF0000, waveform, 0
2018-09-04T01:43:01.203574419, 2018-09-04T01:43:01.671574419, 0xFF0000, waveform, 0
2018-09-04T01:58:01.200599908, 2018-09-04T01:58:01.668599908, 0xFF0000, waveform, 0
2018-09-04T02:01:25.200014710, 2018-09-04T02:01:31.168014710, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:01:31.200015187, 2018-09-04T02:01:37.168015187, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:05:49.199234008, 2018-09-04T02:05:55.167234008, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:05:55.199174404, 2018-09-04T02:06:01.167174404, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:08:01.198843598, 2018-09-04T02:08:07.166843598, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:08:07.198783993, 2018-09-04T02:08:13.166783993, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:08:13.198784470, 2018-09-04T02:08:19.166784470, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:08:19.198784947, 2018-09-04T02:08:25.166784947, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:09:37.198550581, 2018-09-04T02:09:43.166550581, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:09:43.198551058, 2018-09-04T02:09:49.166551058, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:10:37.198354959, 2018-09-04T02:10:43.166354959, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:10:43.198355436, 2018-09-04T02:10:49.166355436, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:10:49.198355793, 2018-09-04T02:10:55.166355793, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:10:55.198296308, 2018-09-04T02:11:01.166296308, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:11:25.198198437, 2018-09-04T02:11:31.166198437, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:11:31.198198914, 2018-09-04T02:11:37.166198914, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:13:01.197905421, 2018-09-04T02:13:01.665905421, 0xFF0000, waveform, 0
2018-09-04T02:28:01.195430994, 2018-09-04T02:28:01.663430994, 0xFF0000, waveform, 0
2018-09-04T02:43:01.193036437, 2018-09-04T02:43:01.661036437, 0xFF0000, waveform, 0
2018-09-04T02:44:37.192803382, 2018-09-04T02:44:43.160803382, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:44:43.192803859, 2018-09-04T02:44:49.160803859, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T02:58:01.190761923, 2018-09-04T02:58:01.658761923, 0xFF0000, waveform, 0
2018-09-04T03:08:07.189246058, 2018-09-04T03:08:13.157246058, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:08:13.189246535, 2018-09-04T03:08:19.157246535, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:12:07.188663482, 2018-09-04T03:12:13.156663482, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:12:13.188663959, 2018-09-04T03:12:19.156663959, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:13:01.188567519, 2018-09-04T03:13:01.656567519, 0xFF0000, waveform, 0
2018-09-04T03:16:07.188140988, 2018-09-04T03:16:13.156140988, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:16:13.188081502, 2018-09-04T03:16:19.156081502, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:20:07.187558531, 2018-09-04T03:20:13.155558531, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:20:13.187558889, 2018-09-04T03:20:19.155558889, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:24:07.187015891, 2018-09-04T03:24:13.155015891, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:24:13.187016367, 2018-09-04T03:24:19.155016367, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:28:01.186492919, 2018-09-04T03:28:01.654492919, 0xFF0000, waveform, 0
2018-09-04T03:28:07.186493396, 2018-09-04T03:28:13.154493396, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:28:13.186433911, 2018-09-04T03:28:19.154433911, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:32:07.185910940, 2018-09-04T03:32:13.153910940, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:32:13.185951352, 2018-09-04T03:32:19.153951352, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:36:07.185428380, 2018-09-04T03:36:13.153428380, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:36:13.185368776, 2018-09-04T03:36:19.153368776, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:40:07.184885859, 2018-09-04T03:40:13.152885859, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:40:13.184886217, 2018-09-04T03:40:19.152886217, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:43:01.184498548, 2018-09-04T03:43:01.652498548, 0xFF0000, waveform, 0
2018-09-04T03:44:07.184363245, 2018-09-04T03:44:13.152363245, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:44:13.184363722, 2018-09-04T03:44:19.152363722, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:48:07.183880805, 2018-09-04T03:48:13.151880805, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:48:13.183821201, 2018-09-04T03:48:19.151821201, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:52:07.183338284, 2018-09-04T03:52:13.151338284, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:52:13.183338642, 2018-09-04T03:52:19.151338642, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:56:07.182815670, 2018-09-04T03:56:13.150815670, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:56:13.182816147, 2018-09-04T03:56:19.150816147, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T03:58:01.182564020, 2018-09-04T03:58:01.650564020, 0xFF0000, waveform, 0
2018-09-04T04:00:07.182373166, 2018-09-04T04:00:13.150373166, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:00:13.182333588, 2018-09-04T04:00:19.150333588, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:04:07.181850671, 2018-09-04T04:04:13.149850671, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:04:13.181851029, 2018-09-04T04:04:19.149851029, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:08:07.181408166, 2018-09-04T04:08:13.149408166, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:08:13.181368589, 2018-09-04T04:08:19.149368589, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:12:07.180925607, 2018-09-04T04:12:13.148925607, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:12:13.180925965, 2018-09-04T04:12:19.148925965, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:13:01.180829524, 2018-09-04T04:13:01.648829524, 0xFF0000, waveform, 0
2018-09-04T04:16:07.180443048, 2018-09-04T04:16:13.148443048, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:16:13.180443525, 2018-09-04T04:16:19.148443525, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:20:07.180020570, 2018-09-04T04:20:13.148020570, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:20:13.179960966, 2018-09-04T04:20:19.147960966, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:24:07.179538011, 2018-09-04T04:24:13.147538011, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:24:13.179538369, 2018-09-04T04:24:19.147538369, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:28:01.179095029, 2018-09-04T04:28:01.647095029, 0xFF0000, waveform, 0
2018-09-04T04:28:07.179055452, 2018-09-04T04:28:13.147055452, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:28:13.179055929, 2018-09-04T04:28:19.147055929, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:32:07.178672909, 2018-09-04T04:32:13.146672909, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:32:13.178613424, 2018-09-04T04:32:19.146613424, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:36:07.178190350, 2018-09-04T04:36:13.146190350, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:36:13.178190827, 2018-09-04T04:36:19.146190827, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:40:07.177807927, 2018-09-04T04:40:13.145807927, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:40:13.177748322, 2018-09-04T04:40:19.145748322, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:43:01.177460551, 2018-09-04T04:43:01.645460551, 0xFF0000, waveform, 0
2018-09-04T04:44:07.177325367, 2018-09-04T04:44:13.145325367, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:44:13.177365779, 2018-09-04T04:44:19.145365779, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:48:07.176882863, 2018-09-04T04:48:13.144882863, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:48:13.176883220, 2018-09-04T04:48:19.144883220, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:52:07.176500320, 2018-09-04T04:52:13.144500320, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:52:13.176460742, 2018-09-04T04:52:19.144460742, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:56:07.176077723, 2018-09-04T04:56:13.144077723, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:56:13.176078200, 2018-09-04T04:56:19.144078200, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T04:58:01.175886034, 2018-09-04T04:58:01.643886034, 0xFF0000, waveform, 0
2018-09-04T05:00:07.175635218, 2018-09-04T05:00:13.143635218, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:00:13.175635695, 2018-09-04T05:00:19.143635695, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:04:07.175312638, 2018-09-04T05:04:13.143312638, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:04:13.175253152, 2018-09-04T05:04:19.143253152, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:08:07.174870133, 2018-09-04T05:08:13.142870133, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:08:13.174870610, 2018-09-04T05:08:19.142870610, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:12:07.174447655, 2018-09-04T05:12:13.142447655, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:12:13.174488067, 2018-09-04T05:12:19.142488067, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:13:01.174391508, 2018-09-04T05:13:01.642391508, 0xFF0000, waveform, 0
2018-09-04T05:16:07.174105048, 2018-09-04T05:16:13.142105048, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:16:13.174065589, 2018-09-04T05:16:19.142065589, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:20:07.173722505, 2018-09-04T05:20:13.141722505, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:20:13.173722982, 2018-09-04T05:20:19.141722982, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:24:07.173340082, 2018-09-04T05:24:13.141340082, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:24:13.173340439, 2018-09-04T05:24:19.141340439, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:28:01.172957062, 2018-09-04T05:28:01.640957062, 0xFF0000, waveform, 0
2018-09-04T05:28:07.172957539, 2018-09-04T05:28:13.140957539, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:28:13.172957897, 2018-09-04T05:28:19.140957897, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:32:07.172574996, 2018-09-04T05:32:13.140574996, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:32:13.172575354, 2018-09-04T05:32:19.140575354, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:36:07.172192454, 2018-09-04T05:36:13.140192454, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:36:13.172152876, 2018-09-04T05:36:19.140152876, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:40:07.171769857, 2018-09-04T05:40:13.139769857, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:40:13.171770334, 2018-09-04T05:40:19.139770334, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:43:01.171422600, 2018-09-04T05:43:01.639422600, 0xFF0000, waveform, 0
2018-09-04T05:44:07.171287417, 2018-09-04T05:44:13.139287417, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:44:13.171287775, 2018-09-04T05:44:19.139287775, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:48:07.170844793, 2018-09-04T05:48:13.138844793, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:48:13.170845270, 2018-09-04T05:48:19.138845270, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:52:07.170362353, 2018-09-04T05:52:13.138362353, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:52:13.170362710, 2018-09-04T05:52:19.138362710, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:56:07.169939756, 2018-09-04T05:56:13.137939756, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:56:13.169880270, 2018-09-04T05:56:19.137880270, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T05:58:01.169688105, 2018-09-04T05:58:01.637688105, 0xFF0000, waveform, 0
2018-09-04T06:00:07.169397234, 2018-09-04T06:00:13.137397234, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:00:13.169397711, 2018-09-04T06:00:19.137397711, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:04:07.168814778, 2018-09-04T06:04:13.136814778, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:04:13.168815135, 2018-09-04T06:04:19.136815135, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:08:07.168292164, 2018-09-04T06:08:13.136292164, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:08:13.168232679, 2018-09-04T06:08:19.136232679, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:12:07.167649626, 2018-09-04T06:12:13.135649626, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:12:13.167650103, 2018-09-04T06:12:19.135650103, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:13:01.167553544, 2018-09-04T06:13:01.635553544, 0xFF0000, waveform, 0
2018-09-04T06:16:07.167027115, 2018-09-04T06:16:13.135027115, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:16:13.167027592, 2018-09-04T06:16:19.135027592, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:20:07.166384577, 2018-09-04T06:20:13.134384577, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:20:13.166345000, 2018-09-04T06:20:19.134345000, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:24:07.165702104, 2018-09-04T06:24:13.133702104, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:24:13.165702462, 2018-09-04T06:24:19.133702462, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:28:01.165019154, 2018-09-04T06:28:01.633019154, 0xFF0000, waveform, 0
2018-09-04T06:28:07.165019512, 2018-09-04T06:28:13.133019512, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:28:13.164979934, 2018-09-04T06:28:19.132979934, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:32:07.164237022, 2018-09-04T06:32:13.132237022, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:32:13.164237499, 2018-09-04T06:32:19.132237499, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:36:07.163454532, 2018-09-04T06:36:13.131454532, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:36:13.163454890, 2018-09-04T06:36:19.131454890, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:40:07.162671923, 2018-09-04T06:40:13.130671923, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:40:13.162632346, 2018-09-04T06:40:19.130632346, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:43:01.162044644, 2018-09-04T06:43:01.630044644, 0xFF0000, waveform, 0
2018-09-04T06:44:07.161849379, 2018-09-04T06:44:13.129849379, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:44:13.161849856, 2018-09-04T06:44:19.129849856, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:48:07.160966873, 2018-09-04T06:48:13.128966873, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:48:13.160907387, 2018-09-04T06:48:19.128907387, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:52:07.160084366, 2018-09-04T06:52:13.128084366, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:52:13.160024762, 2018-09-04T06:52:19.128024762, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:56:07.159101843, 2018-09-04T06:56:13.127101843, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:56:13.159102320, 2018-09-04T06:56:19.127102320, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T06:58:01.158650159, 2018-09-04T06:58:01.626650159, 0xFF0000, waveform, 0
2018-09-04T07:00:07.158159255, 2018-09-04T07:00:13.126159255, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:00:13.158119797, 2018-09-04T07:00:19.126119797, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:04:07.157176733, 2018-09-04T07:04:13.125176733, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:04:13.157177209, 2018-09-04T07:04:19.125177209, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:08:07.156154274, 2018-09-04T07:08:13.124154274, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:08:13.156154632, 2018-09-04T07:08:19.124154632, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:12:07.155171751, 2018-09-04T07:12:13.123171751, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:12:13.155112147, 2018-09-04T07:12:19.123112147, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:13:01.154915690, 2018-09-04T07:13:01.622915690, 0xFF0000, waveform, 0
2018-09-04T07:16:07.154129147, 2018-09-04T07:16:13.122129147, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:16:13.154129624, 2018-09-04T07:16:19.122129624, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:20:07.153106689, 2018-09-04T07:20:13.121106689, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:20:13.153047084, 2018-09-04T07:20:19.121047084, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:24:07.152064085, 2018-09-04T07:24:13.120064085, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:24:13.152024507, 2018-09-04T07:24:19.120024507, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:28:01.150981187, 2018-09-04T07:28:01.618981187, 0xFF0000, waveform, 0
2018-09-04T07:28:07.150981545, 2018-09-04T07:28:13.118981545, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:28:13.150982022, 2018-09-04T07:28:19.118982022, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:32:07.149899005, 2018-09-04T07:32:13.117899005, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:32:13.149899482, 2018-09-04T07:32:19.117899482, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:36:07.148876547, 2018-09-04T07:36:13.116876547, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:36:13.148777008, 2018-09-04T07:36:19.116777008, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:40:07.147734045, 2018-09-04T07:40:13.115734045, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:40:13.147734403, 2018-09-04T07:40:19.115734403, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:43:01.147006630, 2018-09-04T07:43:01.615006630, 0xFF0000, waveform, 0
2018-09-04T07:44:07.146711468, 2018-09-04T07:44:13.114711468, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:44:13.146651864, 2018-09-04T07:44:19.114651864, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:48:07.145568966, 2018-09-04T07:48:13.113568966, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:48:13.145569324, 2018-09-04T07:48:19.113569324, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:52:07.144486427, 2018-09-04T07:52:13.112486427, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:52:13.144486784, 2018-09-04T07:52:19.112486784, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:56:07.143403887, 2018-09-04T07:56:13.111403887, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:56:13.143364310, 2018-09-04T07:56:19.111364310, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T07:58:01.142912149, 2018-09-04T07:58:01.610912149, 0xFF0000, waveform, 0
2018-09-04T08:00:07.142321348, 2018-09-04T08:00:13.110321348, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:00:13.142281770, 2018-09-04T08:00:19.110281770, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:04:07.141198873, 2018-09-04T08:04:13.109198873, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:04:13.141199231, 2018-09-04T08:04:19.109199231, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:08:07.140156269, 2018-09-04T08:08:13.108156269, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:08:13.140056729, 2018-09-04T08:08:19.108056729, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:12:07.139033794, 2018-09-04T08:12:13.107033794, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:12:13.139034152, 2018-09-04T08:12:19.107034152, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:13:01.138777732, 2018-09-04T08:13:01.606777732, 0xFF0000, waveform, 0
2018-09-04T08:16:07.137951254, 2018-09-04T08:16:13.105951254, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:16:13.137891650, 2018-09-04T08:16:19.105891650, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:20:07.136868715, 2018-09-04T08:20:13.104868715, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:20:13.136869072, 2018-09-04T08:20:19.104869072, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:24:07.135786175, 2018-09-04T08:24:13.103786175, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:24:13.135726571, 2018-09-04T08:24:19.103726571, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:28:01.134703159, 2018-09-04T08:28:01.602703159, 0xFF0000, waveform, 0
2018-09-04T08:28:07.134703636, 2018-09-04T08:28:13.102703636, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:28:13.134644031, 2018-09-04T08:28:19.102644031, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:32:07.133621096, 2018-09-04T08:32:13.101621096, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:32:13.133621573, 2018-09-04T08:32:19.101621573, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:36:07.132538557, 2018-09-04T08:36:13.100538557, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:36:13.132539033, 2018-09-04T08:36:19.100539033, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:40:07.131496071, 2018-09-04T08:40:13.099496071, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:40:13.131396532, 2018-09-04T08:40:19.099396532, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:43:01.130668759, 2018-09-04T08:43:01.598668759, 0xFF0000, waveform, 0
2018-09-04T08:44:07.130413532, 2018-09-04T08:44:13.098413532, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:44:13.130373954, 2018-09-04T08:44:19.098373954, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:48:07.129390954, 2018-09-04T08:48:13.097390954, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:48:13.129291415, 2018-09-04T08:48:19.097291415, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:52:07.128308415, 2018-09-04T08:52:13.096308415, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:52:13.128308892, 2018-09-04T08:52:19.096308892, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:56:07.127225875, 2018-09-04T08:56:13.095225875, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:56:13.127226352, 2018-09-04T08:56:19.095226352, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T08:58:01.126734256, 2018-09-04T08:58:01.594734256, 0xFF0000, waveform, 0
2018-09-04T09:00:07.126183390, 2018-09-04T09:00:13.094183390, 0x0000FF, waveform-continuous-burst, 2
