Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-29T00:00:18.337324857, 2014-08-29T00:00:24.305324857, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:03:54.337370932, 2014-08-29T00:04:00.305370932, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:04:48.337367415, 2014-08-29T00:04:54.305367415, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:10:36.337444961, 2014-08-29T00:10:36.805444961, 0xFF0000, waveform, 0
2014-08-29T00:14:36.337529540, 2014-08-29T00:14:42.305529540, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:15:48.337464869, 2014-08-29T00:15:54.305464869, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:16:00.337464094, 2014-08-29T00:16:06.305464094, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:20:30.337546706, 2014-08-29T00:20:36.305546706, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:23:06.337536633, 2014-08-29T00:23:12.305536633, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:23:48.337593913, 2014-08-29T00:23:54.305593913, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:24:06.337592780, 2014-08-29T00:24:12.305592780, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:25:36.337626934, 2014-08-29T00:25:36.805626934, 0xFF0000, waveform, 0
2014-08-29T00:25:54.337625801, 2014-08-29T00:26:00.305625801, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:26:00.337625443, 2014-08-29T00:26:06.305625443, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:26:06.337685048, 2014-08-29T00:26:12.305685048, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:26:30.337623476, 2014-08-29T00:26:36.305623476, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:26:36.337683081, 2014-08-29T00:26:42.305683081, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:38:06.337838590, 2014-08-29T00:38:12.305838590, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:40:36.337828934, 2014-08-29T00:40:36.805828934, 0xFF0000, waveform, 0
2014-08-29T00:45:30.337949991, 2014-08-29T00:45:36.305949991, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:46:24.337946474, 2014-08-29T00:46:30.305946474, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:46:42.337945342, 2014-08-29T00:46:48.305945342, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:46:54.337944567, 2014-08-29T00:47:00.305944567, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:47:36.337941884, 2014-08-29T00:47:42.305941884, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:47:42.338001489, 2014-08-29T00:47:48.306001489, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:47:54.338000714, 2014-08-29T00:48:00.306000714, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:49:36.338034152, 2014-08-29T00:49:42.306034152, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:49:42.337993741, 2014-08-29T00:49:48.305993741, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:50:36.338030278, 2014-08-29T00:50:42.306030278, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:51:24.338027179, 2014-08-29T00:51:30.306027179, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:51:36.338026404, 2014-08-29T00:51:42.306026404, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T00:55:36.338110923, 2014-08-29T00:55:36.806110923, 0xFF0000, waveform, 0
2014-08-29T00:57:42.338162779, 2014-08-29T00:57:48.306162779, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:02:18.338244974, 2014-08-29T01:02:24.306244974, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:02:30.338184237, 2014-08-29T01:02:36.306184237, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:02:42.338243424, 2014-08-29T01:02:48.306243424, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:02:48.338243067, 2014-08-29T01:02:54.306243067, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:03:18.338241159, 2014-08-29T01:03:24.306241159, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:03:24.338240742, 2014-08-29T01:03:30.306240742, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:04:12.338237643, 2014-08-29T01:04:18.306237643, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:04:18.338277280, 2014-08-29T01:04:24.306277280, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:10:36.338412880, 2014-08-29T01:10:36.806412880, 0xFF0000, waveform, 0
2014-08-29T01:15:18.338494718, 2014-08-29T01:15:24.306494718, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:15:24.338494300, 2014-08-29T01:15:30.306494300, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:16:42.338489294, 2014-08-29T01:16:48.306489294, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:16:48.338528931, 2014-08-29T01:16:54.306528931, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:16:54.338528513, 2014-08-29T01:17:00.306528513, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:25:36.338694870, 2014-08-29T01:25:36.806694870, 0xFF0000, waveform, 0
2014-08-29T01:33:36.338923931, 2014-08-29T01:33:42.306923931, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:35:00.338958501, 2014-08-29T01:35:06.306958501, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:35:06.338918149, 2014-08-29T01:35:12.306918149, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:35:12.338917732, 2014-08-29T01:35:18.306917732, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:35:18.338917374, 2014-08-29T01:35:24.306917374, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:35:24.338916957, 2014-08-29T01:35:30.306916957, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:38:30.339004993, 2014-08-29T01:38:36.307004993, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:38:36.339004576, 2014-08-29T01:38:42.307004576, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:39:18.339041888, 2014-08-29T01:39:24.307041888, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:39:42.339000344, 2014-08-29T01:39:48.307000344, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:39:48.339039921, 2014-08-29T01:39:54.307039921, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:39:54.339039564, 2014-08-29T01:40:00.307039564, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:40:00.339039146, 2014-08-29T01:40:06.307039146, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T01:40:36.339036822, 2014-08-29T01:40:36.807036822, 0xFF0000, waveform, 0
2014-08-29T01:55:36.339438796, 2014-08-29T01:55:36.807438796, 0xFF0000, waveform, 0
2014-08-29T02:10:36.339820802, 2014-08-29T02:10:36.807820802, 0xFF0000, waveform, 0
2014-08-29T02:19:06.340047895, 2014-08-29T02:19:12.308047895, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:20:36.340142130, 2014-08-29T02:20:42.308142130, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:20:54.340140938, 2014-08-29T02:21:00.308140938, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:21:06.340140163, 2014-08-29T02:21:12.308140163, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:21:12.340139806, 2014-08-29T02:21:18.308139806, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:21:18.340139389, 2014-08-29T02:21:24.308139389, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:21:24.340139031, 2014-08-29T02:21:30.308139031, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:21:36.340138256, 2014-08-29T02:21:42.308138256, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:21:42.340137839, 2014-08-29T02:21:48.308137839, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:21:54.340137064, 2014-08-29T02:22:00.308137064, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:25:36.340222775, 2014-08-29T02:25:36.808222775, 0xFF0000, waveform, 0
2014-08-29T02:40:36.340764760, 2014-08-29T02:40:36.808764760, 0xFF0000, waveform, 0
2014-08-29T02:55:06.341248691, 2014-08-29T02:55:12.309248691, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:55:36.341246724, 2014-08-29T02:55:36.809246724, 0xFF0000, waveform, 0
2014-08-29T02:56:30.341243267, 2014-08-29T02:56:36.309243267, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:57:12.341340541, 2014-08-29T02:57:18.309340541, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:57:48.341338217, 2014-08-29T02:57:54.309338217, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:57:54.341337859, 2014-08-29T02:58:00.309337859, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:58:00.341337442, 2014-08-29T02:58:06.309337442, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:58:06.341397047, 2014-08-29T02:58:12.309397047, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:58:12.341336667, 2014-08-29T02:58:18.309336667, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:58:30.341335535, 2014-08-29T02:58:36.309335535, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T02:58:42.341334760, 2014-08-29T02:58:48.309334760, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T03:10:36.341848731, 2014-08-29T03:10:36.809848731, 0xFF0000, waveform, 0
2014-08-29T03:25:36.342590689, 2014-08-29T03:25:36.810590689, 0xFF0000, waveform, 0
2014-08-29T03:40:36.343532681, 2014-08-29T03:40:36.811532681, 0xFF0000, waveform, 0
2014-08-29T03:52:06.344228208, 2014-08-29T03:52:12.312228208, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T03:55:36.344414651, 2014-08-29T03:55:36.812414651, 0xFF0000, waveform, 0
2014-08-29T03:59:30.344599545, 2014-08-29T03:59:36.312599545, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:01:00.344693779, 2014-08-29T04:01:06.312693779, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:01:36.344691455, 2014-08-29T04:01:42.312691455, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:01:48.344750642, 2014-08-29T04:01:54.312750642, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:01:54.344750285, 2014-08-29T04:02:00.312750285, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:02:18.344748735, 2014-08-29T04:02:24.312748735, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:05:00.344878256, 2014-08-29T04:05:06.312878256, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:08:42.345023989, 2014-08-29T04:08:48.313023989, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:08:54.345023214, 2014-08-29T04:09:00.313023214, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T04:10:36.345056593, 2014-08-29T04:10:36.813056593, 0xFF0000, waveform, 0
2014-08-29T04:25:36.345458567, 2014-08-29T04:25:36.813458567, 0xFF0000, waveform, 0
2014-08-29T04:40:36.345540583, 2014-08-29T04:40:36.813540583, 0xFF0000, waveform, 0
2014-08-29T04:55:36.345542550, 2014-08-29T04:55:36.813542550, 0xFF0000, waveform, 0
2014-08-29T04:59:18.345468223, 2014-08-29T04:59:24.313468223, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:07:24.345496892, 2014-08-29T05:07:30.313496892, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:09:30.345428764, 2014-08-29T05:09:36.313428764, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:09:54.345427215, 2014-08-29T05:10:00.313427215, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:10:00.345426857, 2014-08-29T05:10:06.313426857, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:10:36.345424532, 2014-08-29T05:10:42.313424532, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:10:36.345424532, 2014-08-29T05:10:36.813424532, 0xFF0000, waveform, 0
2014-08-29T05:13:00.345415234, 2014-08-29T05:13:06.313415234, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:13:06.345414876, 2014-08-29T05:13:12.313414876, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:13:24.345413684, 2014-08-29T05:13:30.313413684, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:13:30.345373332, 2014-08-29T05:13:36.313373332, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:13:42.345412552, 2014-08-29T05:13:48.313412552, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:13:54.345411777, 2014-08-29T05:14:00.313411777, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:14:06.345371007, 2014-08-29T05:14:12.313371007, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:14:18.345410227, 2014-08-29T05:14:24.313410227, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:14:24.345409810, 2014-08-29T05:14:30.313409810, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:14:30.345409452, 2014-08-29T05:14:36.313409452, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:14:36.345369040, 2014-08-29T05:14:42.313369040, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:15:00.345407485, 2014-08-29T05:15:06.313407485, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:15:06.345407128, 2014-08-29T05:15:12.313407128, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:15:30.345365583, 2014-08-29T05:15:36.313365583, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:15:54.345404028, 2014-08-29T05:16:00.313404028, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:16:12.345402836, 2014-08-29T05:16:18.313402836, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:16:24.345402061, 2014-08-29T05:16:30.313402061, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:16:36.345361292, 2014-08-29T05:16:42.313361292, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:17:30.345397830, 2014-08-29T05:17:36.313397830, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:20:48.345345079, 2014-08-29T05:20:54.313345079, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:25:36.345266520, 2014-08-29T05:25:36.813266520, 0xFF0000, waveform, 0
2014-08-29T05:39:48.345111548, 2014-08-29T05:39:54.313111548, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:39:54.345111191, 2014-08-29T05:40:00.313111191, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:40:36.345068454, 2014-08-29T05:40:36.813068454, 0xFF0000, waveform, 0
2014-08-29T05:45:06.345051050, 2014-08-29T05:45:12.313051050, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:47:06.345043361, 2014-08-29T05:47:12.313043361, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:47:24.344982147, 2014-08-29T05:47:30.312982147, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:47:42.344981014, 2014-08-29T05:47:48.312981014, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:47:54.345040261, 2014-08-29T05:48:00.313040261, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:48:00.344979882, 2014-08-29T05:48:06.312979882, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:48:06.344979465, 2014-08-29T05:48:12.312979465, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:54:12.344915866, 2014-08-29T05:54:18.312915866, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:54:18.344915509, 2014-08-29T05:54:24.312915509, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:54:30.344914734, 2014-08-29T05:54:36.312914734, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:55:30.344910860, 2014-08-29T05:55:36.312910860, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T05:55:36.344850480, 2014-08-29T05:55:36.812850480, 0xFF0000, waveform, 0
2014-08-29T06:02:18.344784557, 2014-08-29T06:02:24.312784557, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:02:36.344783365, 2014-08-29T06:02:42.312783365, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:02:42.344823002, 2014-08-29T06:02:48.312823002, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:02:48.344782590, 2014-08-29T06:02:54.312782590, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:02:54.344782233, 2014-08-29T06:03:00.312782233, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:06:18.344709038, 2014-08-29T06:06:24.312709038, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:07:30.344704449, 2014-08-29T06:07:36.312704449, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:08:00.344702482, 2014-08-29T06:08:06.312702482, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:08:24.344700932, 2014-08-29T06:08:30.312700932, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:08:30.344700574, 2014-08-29T06:08:36.312700574, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:08:42.344699800, 2014-08-29T06:08:48.312699800, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:08:48.344699382, 2014-08-29T06:08:54.312699382, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:10:36.344692409, 2014-08-29T06:10:36.812692409, 0xFF0000, waveform, 0
2014-08-29T06:11:36.344648540, 2014-08-29T06:11:42.312648540, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:25:36.344434380, 2014-08-29T06:25:36.812434380, 0xFF0000, waveform, 0
2014-08-29T06:26:30.344430923, 2014-08-29T06:26:36.312430923, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:28:00.344425141, 2014-08-29T06:28:06.312425141, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:28:06.344424724, 2014-08-29T06:28:12.312424724, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:28:24.344423592, 2014-08-29T06:28:30.312423592, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:28:30.344383180, 2014-08-29T06:28:36.312383180, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:28:36.344422817, 2014-08-29T06:28:42.312422817, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:28:42.344382405, 2014-08-29T06:28:48.312382405, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:28:54.344421625, 2014-08-29T06:29:00.312421625, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:29:18.344380080, 2014-08-29T06:29:24.312380080, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:29:24.344419717, 2014-08-29T06:29:30.312419717, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:29:30.344419300, 2014-08-29T06:29:36.312419300, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:30:42.344374656, 2014-08-29T06:30:48.312374656, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:31:18.344372332, 2014-08-29T06:31:24.312372332, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:40:36.344236373, 2014-08-29T06:40:36.812236373, 0xFF0000, waveform, 0
2014-08-29T06:49:48.344100773, 2014-08-29T06:49:54.312100773, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:49:54.344140410, 2014-08-29T06:50:00.312140410, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:50:06.344099640, 2014-08-29T06:50:12.312099640, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:54:18.344083368, 2014-08-29T06:54:24.312083368, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:54:30.344082593, 2014-08-29T06:54:36.312082593, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:55:18.344019532, 2014-08-29T06:55:24.312019532, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T06:55:36.344018340, 2014-08-29T06:55:36.812018340, 0xFF0000, waveform, 0
2014-08-29T06:57:30.344011008, 2014-08-29T06:57:36.312011008, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:02:42.343950927, 2014-08-29T07:02:48.311950927, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:05:42.343939304, 2014-08-29T07:05:48.311939304, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:05:48.343938887, 2014-08-29T07:05:54.311938887, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:07:06.343873858, 2014-08-29T07:07:12.311873858, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:10:36.343860328, 2014-08-29T07:10:36.811860328, 0xFF0000, waveform, 0
2014-08-29T07:10:48.343819558, 2014-08-29T07:10:54.311819558, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:11:42.343816101, 2014-08-29T07:11:48.311816101, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:13:36.343808710, 2014-08-29T07:13:42.311808710, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:13:42.343808352, 2014-08-29T07:13:48.311808352, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:13:48.343807935, 2014-08-29T07:13:54.311807935, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:19:42.343785166, 2014-08-29T07:19:48.311785166, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:20:06.343723595, 2014-08-29T07:20:12.311723595, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:20:18.343782842, 2014-08-29T07:20:24.311782842, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:21:36.343717813, 2014-08-29T07:21:42.311717813, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:25:36.343662321, 2014-08-29T07:25:36.811662321, 0xFF0000, waveform, 0
2014-08-29T07:27:06.343696534, 2014-08-29T07:27:12.311696534, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:27:18.343655765, 2014-08-29T07:27:24.311655765, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:31:54.343577921, 2014-08-29T07:32:00.311577921, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:32:06.343637168, 2014-08-29T07:32:12.311637168, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:33:12.343632936, 2014-08-29T07:33:18.311632936, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:34:42.343567132, 2014-08-29T07:34:48.311567132, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:40:36.343504309, 2014-08-29T07:40:36.811504309, 0xFF0000, waveform, 0
2014-08-29T07:43:24.343493461, 2014-08-29T07:43:30.311493461, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:44:12.343490362, 2014-08-29T07:44:18.311490362, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:44:24.343529582, 2014-08-29T07:44:30.311529582, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:49:42.343469083, 2014-08-29T07:49:48.311469083, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:51:54.343400597, 2014-08-29T07:52:00.311400597, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:55:36.343446254, 2014-08-29T07:55:36.811446254, 0xFF0000, waveform, 0
2014-08-29T07:55:48.343385517, 2014-08-29T07:55:54.311385517, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:55:54.343445122, 2014-08-29T07:56:00.311445122, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:56:00.343384742, 2014-08-29T07:56:06.311384742, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:56:06.343384325, 2014-08-29T07:56:12.311384325, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:56:18.343383550, 2014-08-29T07:56:24.311383550, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:57:18.343379676, 2014-08-29T07:57:24.311379676, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:57:30.343378901, 2014-08-29T07:57:36.311378901, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T07:57:36.343378543, 2014-08-29T07:57:42.311378543, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:06:06.343305647, 2014-08-29T08:06:12.311305647, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:09:54.343290984, 2014-08-29T08:10:00.311290984, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:10:00.343290567, 2014-08-29T08:10:06.311290567, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:10:06.343330204, 2014-08-29T08:10:12.311330204, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:10:36.343288242, 2014-08-29T08:10:36.811288242, 0xFF0000, waveform, 0
2014-08-29T08:16:18.343266189, 2014-08-29T08:16:24.311266189, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:16:24.343265831, 2014-08-29T08:16:30.311265831, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:16:30.343265414, 2014-08-29T08:16:36.311265414, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:16:36.343265056, 2014-08-29T08:16:42.311265056, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:17:06.343263089, 2014-08-29T08:17:12.311263089, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:17:36.343261182, 2014-08-29T08:17:42.311261182, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:17:42.343260765, 2014-08-29T08:17:48.311260765, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:17:48.343200385, 2014-08-29T08:17:54.311200385, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:17:54.343259990, 2014-08-29T08:18:00.311259990, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:25:36.343170225, 2014-08-29T08:25:36.811170225, 0xFF0000, waveform, 0
2014-08-29T08:40:36.343112230, 2014-08-29T08:40:36.811112230, 0xFF0000, waveform, 0
2014-08-29T08:42:36.343164443, 2014-08-29T08:42:42.311164443, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:42:42.343104064, 2014-08-29T08:42:48.311104064, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:43:00.343102931, 2014-08-29T08:43:06.311102931, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:43:06.343102514, 2014-08-29T08:43:12.311102514, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:43:12.343162119, 2014-08-29T08:43:18.311162119, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:43:18.343101739, 2014-08-29T08:43:24.311101739, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:45:06.343154788, 2014-08-29T08:45:12.311154788, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:45:42.343092501, 2014-08-29T08:45:48.311092501, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:46:12.343150556, 2014-08-29T08:46:18.311150556, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:46:48.343088209, 2014-08-29T08:46:54.311088209, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:47:12.343086659, 2014-08-29T08:47:18.311086659, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:47:18.343146264, 2014-08-29T08:47:24.311146264, 0x0000FF, waveform-continuous-burst, 2
