Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-28T00:11:00.110214650, 2016-06-28T00:11:06.078214650, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:11:06.110154688, 2016-06-28T00:11:12.078154688, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:11:12.110154688, 2016-06-28T00:11:18.078154688, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:11:18.110214710, 2016-06-28T00:11:24.078214710, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:11:36.110214710, 2016-06-28T00:11:42.078214710, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:11:36.110214710, 2016-06-28T00:11:36.578214710, 0xFF0000, waveform, 0
2016-06-28T00:11:42.110154747, 2016-06-28T00:11:48.078154747, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:15:12.110114932, 2016-06-28T00:15:18.078114932, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:15:18.110114932, 2016-06-28T00:15:24.078114932, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:15:24.110154926, 2016-06-28T00:15:30.078154926, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:15:30.110114991, 2016-06-28T00:15:36.078114991, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:20:36.110115289, 2016-06-28T00:20:42.078115289, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:20:42.110055267, 2016-06-28T00:20:48.078055267, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:23:36.110055506, 2016-06-28T00:23:42.078055506, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:23:42.110015511, 2016-06-28T00:23:48.078015511, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:26:36.110015690, 2016-06-28T00:26:36.578015690, 0xFF0000, waveform, 0
2016-06-28T00:31:48.109956026, 2016-06-28T00:31:54.077956026, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:31:54.109956026, 2016-06-28T00:32:00.077956026, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:36:12.109916269, 2016-06-28T00:36:18.077916269, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:36:18.109916269, 2016-06-28T00:36:24.077916269, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:36:24.109916329, 2016-06-28T00:36:30.077916329, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:36:30.109916329, 2016-06-28T00:36:36.077916329, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:39:48.109856545, 2016-06-28T00:39:54.077856545, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:39:54.109856545, 2016-06-28T00:40:00.077856545, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:41:36.109856665, 2016-06-28T00:41:36.577856665, 0xFF0000, waveform, 0
2016-06-28T00:46:36.109816968, 2016-06-28T00:46:42.077816968, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:46:42.109756946, 2016-06-28T00:46:48.077756946, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:46:48.109756946, 2016-06-28T00:46:54.077756946, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:46:54.109757006, 2016-06-28T00:47:00.077757006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:47:00.109757006, 2016-06-28T00:47:06.077757006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:47:06.109757006, 2016-06-28T00:47:12.077757006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:54:24.109657466, 2016-06-28T00:54:30.077657466, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:54:30.109717488, 2016-06-28T00:54:36.077717488, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:54:36.109657466, 2016-06-28T00:54:42.077657466, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:54:42.109657466, 2016-06-28T00:54:48.077657466, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T00:56:36.109657585, 2016-06-28T00:56:36.577657585, 0xFF0000, waveform, 0
2016-06-28T01:00:12.109617829, 2016-06-28T01:00:18.077617829, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:00:18.109617829, 2016-06-28T01:00:24.077617829, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:05:12.109558165, 2016-06-28T01:05:18.077558165, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:05:18.109558165, 2016-06-28T01:05:24.077558165, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:05:24.109558165, 2016-06-28T01:05:30.077558165, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:05:30.109518170, 2016-06-28T01:05:36.077518170, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:05:36.109558165, 2016-06-28T01:05:42.077558165, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:05:42.109558165, 2016-06-28T01:05:48.077558165, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:07:12.109518289, 2016-06-28T01:07:18.077518289, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:07:18.109558284, 2016-06-28T01:07:24.077558284, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:11:36.109458565, 2016-06-28T01:11:36.577458565, 0xFF0000, waveform, 0
2016-06-28T01:16:12.109418869, 2016-06-28T01:16:18.077418869, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:16:18.109458863, 2016-06-28T01:16:24.077458863, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:16:36.109458863, 2016-06-28T01:16:42.077458863, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:16:42.109418869, 2016-06-28T01:16:48.077418869, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:17:00.109418928, 2016-06-28T01:17:06.077418928, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:17:06.109418928, 2016-06-28T01:17:12.077418928, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:24:48.109359383, 2016-06-28T01:24:54.077359383, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:24:54.109359443, 2016-06-28T01:25:00.077359443, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:25:00.109319448, 2016-06-28T01:25:06.077319448, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:25:06.109359443, 2016-06-28T01:25:12.077359443, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:26:36.109319508, 2016-06-28T01:26:36.577319508, 0xFF0000, waveform, 0
2016-06-28T01:30:24.109259784, 2016-06-28T01:30:30.077259784, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:30:30.109259784, 2016-06-28T01:30:36.077259784, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:30:48.109319806, 2016-06-28T01:30:54.077319806, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:30:54.109319806, 2016-06-28T01:31:00.077319806, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:32:24.109259903, 2016-06-28T01:32:30.077259903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:32:30.109259903, 2016-06-28T01:32:36.077259903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:33:48.109259963, 2016-06-28T01:33:54.077259963, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:33:54.109260022, 2016-06-28T01:34:00.077260022, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:35:48.109260141, 2016-06-28T01:35:54.077260141, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:35:54.109220147, 2016-06-28T01:36:00.077220147, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:38:36.109220325, 2016-06-28T01:38:42.077220325, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:38:42.109220325, 2016-06-28T01:38:48.077220325, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:41:36.109160482, 2016-06-28T01:41:36.577160482, 0xFF0000, waveform, 0
2016-06-28T01:55:36.109061360, 2016-06-28T01:55:42.077061360, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:55:42.109121382, 2016-06-28T01:55:48.077121382, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T01:56:36.109121441, 2016-06-28T01:56:36.577121441, 0xFF0000, waveform, 0
2016-06-28T02:06:36.109022080, 2016-06-28T02:06:42.077022080, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:06:42.109062075, 2016-06-28T02:06:48.077062075, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:07:24.109022140, 2016-06-28T02:07:30.077022140, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:07:30.109022140, 2016-06-28T02:07:36.077022140, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:07:36.109022140, 2016-06-28T02:07:42.077022140, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:07:42.109022140, 2016-06-28T02:07:48.077022140, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:00.109022200, 2016-06-28T02:08:06.077022200, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:06.109062194, 2016-06-28T02:08:12.077062194, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:12.109022200, 2016-06-28T02:08:18.077022200, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:18.109022200, 2016-06-28T02:08:24.077022200, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:36.109022200, 2016-06-28T02:08:42.077022200, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:42.109022259, 2016-06-28T02:08:48.077022259, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:48.109022259, 2016-06-28T02:08:54.077022259, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:08:54.109022259, 2016-06-28T02:09:00.077022259, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:09:12.108962237, 2016-06-28T02:09:18.076962237, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:09:18.109022259, 2016-06-28T02:09:24.077022259, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:09:24.109022259, 2016-06-28T02:09:30.077022259, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:09:30.108962297, 2016-06-28T02:09:36.076962297, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:09:48.109022319, 2016-06-28T02:09:54.077022319, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:09:54.109022319, 2016-06-28T02:10:00.077022319, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:10:00.109022319, 2016-06-28T02:10:06.077022319, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:10:06.109022319, 2016-06-28T02:10:12.077022319, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:10:24.109022319, 2016-06-28T02:10:30.077022319, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:10:30.109022319, 2016-06-28T02:10:36.077022319, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:10:36.108962357, 2016-06-28T02:10:42.076962357, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:10:42.109022378, 2016-06-28T02:10:48.077022378, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:11:12.109022378, 2016-06-28T02:11:18.077022378, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:11:18.109022378, 2016-06-28T02:11:24.077022378, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:11:36.109022438, 2016-06-28T02:11:36.577022438, 0xFF0000, waveform, 0
2016-06-28T02:26:36.108963370, 2016-06-28T02:26:36.576963370, 0xFF0000, waveform, 0
2016-06-28T02:29:00.108923554, 2016-06-28T02:29:06.076923554, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:29:06.108963549, 2016-06-28T02:29:12.076963549, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:41:36.108924329, 2016-06-28T02:41:36.576924329, 0xFF0000, waveform, 0
2016-06-28T02:48:24.108924806, 2016-06-28T02:48:30.076924806, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:48:30.108924806, 2016-06-28T02:48:36.076924806, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:00.108924984, 2016-06-28T02:52:06.076924984, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:06.108965039, 2016-06-28T02:52:12.076965039, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:12.108925044, 2016-06-28T02:52:18.076925044, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:18.108925044, 2016-06-28T02:52:24.076925044, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:24.108965039, 2016-06-28T02:52:30.076965039, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:30.108925044, 2016-06-28T02:52:36.076925044, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:36.108925044, 2016-06-28T02:52:42.076925044, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:42.108925044, 2016-06-28T02:52:48.076925044, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:48.108925044, 2016-06-28T02:52:54.076925044, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:52:54.108965039, 2016-06-28T02:53:00.076965039, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:53:00.108925104, 2016-06-28T02:53:06.076925104, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:53:06.108925104, 2016-06-28T02:53:12.076925104, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:53:12.108965098, 2016-06-28T02:53:18.076965098, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:53:18.108925104, 2016-06-28T02:53:24.076925104, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:56:36.108925282, 2016-06-28T02:56:36.576925282, 0xFF0000, waveform, 0
2016-06-28T02:58:36.108965456, 2016-06-28T02:58:42.076965456, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:58:42.108925461, 2016-06-28T02:58:48.076925461, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:58:48.108925461, 2016-06-28T02:58:54.076925461, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:58:54.108965456, 2016-06-28T02:59:00.076965456, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:12.108965456, 2016-06-28T02:59:18.076965456, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:18.108925461, 2016-06-28T02:59:24.076925461, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:24.108965456, 2016-06-28T02:59:30.076965456, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:30.108965516, 2016-06-28T02:59:36.076965516, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:36.108925521, 2016-06-28T02:59:42.076925521, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:42.108965516, 2016-06-28T02:59:48.076965516, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:48.108925521, 2016-06-28T02:59:54.076925521, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T02:59:54.108925521, 2016-06-28T03:00:00.076925521, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:02:24.108965694, 2016-06-28T03:02:30.076965694, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:02:30.108965694, 2016-06-28T03:02:36.076965694, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:03:24.108925759, 2016-06-28T03:03:30.076925759, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:03:30.108965754, 2016-06-28T03:03:36.076965754, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:11:36.108966290, 2016-06-28T03:11:36.576966290, 0xFF0000, waveform, 0
2016-06-28T03:21:00.109066843, 2016-06-28T03:21:06.077066843, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:06.109066903, 2016-06-28T03:21:12.077066903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:12.109026908, 2016-06-28T03:21:18.077026908, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:18.109066903, 2016-06-28T03:21:24.077066903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:24.109026908, 2016-06-28T03:21:30.077026908, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:30.109026908, 2016-06-28T03:21:36.077026908, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:36.109066903, 2016-06-28T03:21:42.077066903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:42.109026908, 2016-06-28T03:21:48.077026908, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:48.109066903, 2016-06-28T03:21:54.077066903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:21:54.109066903, 2016-06-28T03:22:00.077066903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:22:12.109066963, 2016-06-28T03:22:18.077066963, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:22:18.109026968, 2016-06-28T03:22:24.077026968, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:24:12.109067082, 2016-06-28T03:24:18.077067082, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:24:18.109067082, 2016-06-28T03:24:24.077067082, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:25:00.109067142, 2016-06-28T03:25:06.077067142, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:25:06.109067142, 2016-06-28T03:25:12.077067142, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:26:36.109067261, 2016-06-28T03:26:36.577067261, 0xFF0000, waveform, 0
2016-06-28T03:41:36.109228193, 2016-06-28T03:41:36.577228193, 0xFF0000, waveform, 0
2016-06-28T03:56:36.109429180, 2016-06-28T03:56:36.577429180, 0xFF0000, waveform, 0
2016-06-28T03:58:48.109429299, 2016-06-28T03:58:54.077429299, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:58:54.109429299, 2016-06-28T03:59:00.077429299, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:59:12.109429299, 2016-06-28T03:59:18.077429299, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T03:59:18.109429359, 2016-06-28T03:59:24.077429359, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:04:00.109529614, 2016-06-28T04:04:06.077529614, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:04:06.109469652, 2016-06-28T04:04:12.077469652, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:05:36.109529733, 2016-06-28T04:05:42.077529733, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:05:42.109529733, 2016-06-28T04:05:48.077529733, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:05:48.109529733, 2016-06-28T04:05:54.077529733, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:05:54.109529733, 2016-06-28T04:06:00.077529733, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:06:24.109529793, 2016-06-28T04:06:30.077529793, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:06:30.109569787, 2016-06-28T04:06:36.077569787, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:06:36.109529793, 2016-06-28T04:06:42.077529793, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:06:42.109569787, 2016-06-28T04:06:48.077569787, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:08:36.109569907, 2016-06-28T04:08:42.077569907, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:08:42.109529912, 2016-06-28T04:08:48.077529912, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:09:12.109569966, 2016-06-28T04:09:18.077569966, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:09:18.109569966, 2016-06-28T04:09:24.077569966, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:09:24.109569966, 2016-06-28T04:09:30.077569966, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:09:30.109629988, 2016-06-28T04:09:36.077629988, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:00.109629988, 2016-06-28T04:10:06.077629988, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:06.109570026, 2016-06-28T04:10:12.077570026, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:12.109570026, 2016-06-28T04:10:18.077570026, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:18.109630048, 2016-06-28T04:10:24.077630048, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:36.109630048, 2016-06-28T04:10:42.077630048, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:42.109570086, 2016-06-28T04:10:48.077570086, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:48.109630048, 2016-06-28T04:10:54.077630048, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:10:54.109570086, 2016-06-28T04:11:00.077570086, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:11:00.109630107, 2016-06-28T04:11:06.077630107, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:11:06.109630107, 2016-06-28T04:11:12.077630107, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:11:36.109630107, 2016-06-28T04:11:42.077630107, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:11:36.109630107, 2016-06-28T04:11:36.577630107, 0xFF0000, waveform, 0
2016-06-28T04:11:42.109570145, 2016-06-28T04:11:48.077570145, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:26:36.109871089, 2016-06-28T04:26:36.577871089, 0xFF0000, waveform, 0
2016-06-28T04:32:48.109971463, 2016-06-28T04:32:54.077971463, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:32:54.109971463, 2016-06-28T04:33:00.077971463, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:33:00.110031485, 2016-06-28T04:33:06.078031485, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:33:06.109971523, 2016-06-28T04:33:12.077971523, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:41:36.110172033, 2016-06-28T04:41:36.578172033, 0xFF0000, waveform, 0
2016-06-28T04:54:36.110472857, 2016-06-28T04:54:42.078472857, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:54:42.110472857, 2016-06-28T04:54:48.078472857, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:00.110472917, 2016-06-28T04:55:06.078472917, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:06.110472917, 2016-06-28T04:55:12.078472917, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:12.110472917, 2016-06-28T04:55:18.078472917, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:18.110472917, 2016-06-28T04:55:24.078472917, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:24.110532939, 2016-06-28T04:55:30.078532939, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:30.110472917, 2016-06-28T04:55:36.078472917, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:36.110472917, 2016-06-28T04:55:42.078472917, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:55:42.110532939, 2016-06-28T04:55:48.078532939, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:56:36.110473036, 2016-06-28T04:56:42.078473036, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T04:56:36.110473036, 2016-06-28T04:56:36.578473036, 0xFF0000, waveform, 0
2016-06-28T04:56:42.110532999, 2016-06-28T04:56:48.078532999, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:07:00.110773682, 2016-06-28T05:07:06.078773682, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:07:06.110773682, 2016-06-28T05:07:12.078773682, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:07:12.110773682, 2016-06-28T05:07:18.078773682, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:07:18.110773682, 2016-06-28T05:07:24.078773682, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:11:36.110873997, 2016-06-28T05:11:36.578873997, 0xFF0000, waveform, 0
2016-06-28T05:14:00.110974133, 2016-06-28T05:14:06.078974133, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:14:06.110934138, 2016-06-28T05:14:12.078934138, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:14:12.110974133, 2016-06-28T05:14:18.078974133, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:14:18.110974133, 2016-06-28T05:14:24.078974133, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:14:36.110934138, 2016-06-28T05:14:42.078934138, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:14:42.110974192, 2016-06-28T05:14:48.078974192, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:14:48.110974192, 2016-06-28T05:14:54.078974192, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:14:54.110974192, 2016-06-28T05:15:00.078974192, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:15:00.110974192, 2016-06-28T05:15:06.078974192, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:15:06.110974192, 2016-06-28T05:15:12.078974192, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:15:12.110974192, 2016-06-28T05:15:18.078974192, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:15:18.110974192, 2016-06-28T05:15:24.078974192, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:26:36.111334919, 2016-06-28T05:26:36.579334919, 0xFF0000, waveform, 0
2016-06-28T05:41:36.111775875, 2016-06-28T05:41:36.579775875, 0xFF0000, waveform, 0
2016-06-28T05:49:00.112036347, 2016-06-28T05:49:06.080036347, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:49:06.111976385, 2016-06-28T05:49:12.079976385, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:00.112136542, 2016-06-28T05:52:06.080136542, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:06.112076580, 2016-06-28T05:52:12.080076580, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:24.112136602, 2016-06-28T05:52:30.080136602, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:30.112136602, 2016-06-28T05:52:36.080136602, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:36.112076580, 2016-06-28T05:52:42.080076580, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:42.112136602, 2016-06-28T05:52:48.080136602, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:48.112136602, 2016-06-28T05:52:54.080136602, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:52:54.112136602, 2016-06-28T05:53:00.080136602, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T05:56:36.112276852, 2016-06-28T05:56:36.580276852, 0xFF0000, waveform, 0
2016-06-28T06:11:36.112837851, 2016-06-28T06:11:36.580837851, 0xFF0000, waveform, 0
2016-06-28T06:26:36.113438785, 2016-06-28T06:26:36.581438785, 0xFF0000, waveform, 0
2016-06-28T06:41:36.114139735, 2016-06-28T06:41:36.582139735, 0xFF0000, waveform, 0
2016-06-28T06:56:36.114980697, 2016-06-28T06:56:36.582980697, 0xFF0000, waveform, 0
2016-06-28T07:11:36.116141676, 2016-06-28T07:11:36.584141676, 0xFF0000, waveform, 0
2016-06-28T07:26:36.117282629, 2016-06-28T07:26:36.585282629, 0xFF0000, waveform, 0
