Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-19T00:05:05.515942215, 2014-07-19T00:05:05.983942215, 0xFF0000, waveform, 0
2014-07-19T00:20:05.516421258, 2014-07-19T00:20:05.984421258, 0xFF0000, waveform, 0
2014-07-19T00:35:05.516720354, 2014-07-19T00:35:05.984720354, 0xFF0000, waveform, 0
2014-07-19T00:50:05.516759395, 2014-07-19T00:50:05.984759395, 0xFF0000, waveform, 0
2014-07-19T01:05:05.516698420, 2014-07-19T01:05:05.984698420, 0xFF0000, waveform, 0
2014-07-19T01:17:59.516546010, 2014-07-19T01:18:05.484546010, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:05.516585588, 2014-07-19T01:18:11.484585588, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:11.516585171, 2014-07-19T01:18:17.484585171, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:17.516544759, 2014-07-19T01:18:23.484544759, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:23.516584336, 2014-07-19T01:18:29.484584336, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:29.516583979, 2014-07-19T01:18:35.484583979, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:35.516583561, 2014-07-19T01:18:41.484583561, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:41.516583144, 2014-07-19T01:18:47.484583144, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:47.516542732, 2014-07-19T01:18:53.484542732, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:18:53.516582310, 2014-07-19T01:18:59.484582310, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:19:59.516537845, 2014-07-19T01:20:05.484537845, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:20:05.516577482, 2014-07-19T01:20:05.984577482, 0xFF0000, waveform, 0
2014-07-19T01:35:05.516376495, 2014-07-19T01:35:05.984376495, 0xFF0000, waveform, 0
2014-07-19T01:37:05.516368389, 2014-07-19T01:37:11.484368389, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:40:29.516294538, 2014-07-19T01:40:35.484294538, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:40:41.516293764, 2014-07-19T01:40:47.484293764, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:40:47.516293346, 2014-07-19T01:40:53.484293346, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:40:53.516292929, 2014-07-19T01:40:59.484292929, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:48:53.516160428, 2014-07-19T01:48:59.484160428, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:49:35.516157567, 2014-07-19T01:49:41.484157567, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:50:05.516155540, 2014-07-19T01:50:05.984155540, 0xFF0000, waveform, 0
2014-07-19T01:52:11.516107022, 2014-07-19T01:52:17.484107022, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:52:35.516145408, 2014-07-19T01:52:41.484145408, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:58:17.516022205, 2014-07-19T01:58:23.484022205, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:59:11.516018569, 2014-07-19T01:59:17.484018569, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T01:59:29.516017317, 2014-07-19T01:59:35.484017317, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:01:59.516007184, 2014-07-19T02:02:05.484007184, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:05:05.515954613, 2014-07-19T02:05:05.983954613, 0xFF0000, waveform, 0
2014-07-19T02:07:35.515884399, 2014-07-19T02:07:41.483884399, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:09:05.515878319, 2014-07-19T02:09:11.483878319, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:12:05.515826165, 2014-07-19T02:12:11.483826165, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:12:29.515824496, 2014-07-19T02:12:35.483824496, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:13:05.515822052, 2014-07-19T02:13:11.483822052, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:13:29.515760421, 2014-07-19T02:13:35.483760421, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:14:11.515817582, 2014-07-19T02:14:17.483817582, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:14:17.515817224, 2014-07-19T02:14:23.483817224, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:16:23.515748679, 2014-07-19T02:16:29.483748679, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:19:29.515736043, 2014-07-19T02:19:35.483736043, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:20:05.515693604, 2014-07-19T02:20:05.983693604, 0xFF0000, waveform, 0
2014-07-19T02:20:17.515692830, 2014-07-19T02:20:23.483692830, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:21:11.515689134, 2014-07-19T02:21:17.483689134, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:26:35.515607237, 2014-07-19T02:26:41.483607237, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:28:59.515557467, 2014-07-19T02:29:05.483557467, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:29:05.515497028, 2014-07-19T02:29:11.483497028, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:29:35.515555024, 2014-07-19T02:29:41.483555024, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:29:41.515494644, 2014-07-19T02:29:47.483494644, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:29:47.515554189, 2014-07-19T02:29:53.483554189, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:29:59.515553414, 2014-07-19T02:30:05.483553414, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:30:35.515550971, 2014-07-19T02:30:41.483550971, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:30:41.515550553, 2014-07-19T02:30:47.483550553, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:30:59.515489339, 2014-07-19T02:31:05.483489339, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:31:05.515488922, 2014-07-19T02:31:11.483488922, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:31:11.515548527, 2014-07-19T02:31:17.483548527, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T02:35:05.515432655, 2014-07-19T02:35:05.983432655, 0xFF0000, waveform, 0
2014-07-19T02:50:05.515211701, 2014-07-19T02:50:05.983211701, 0xFF0000, waveform, 0
2014-07-19T03:05:05.514950752, 2014-07-19T03:05:05.982950752, 0xFF0000, waveform, 0
2014-07-19T03:05:11.514950335, 2014-07-19T03:05:17.482950335, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:05:17.514949917, 2014-07-19T03:05:23.482949917, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:05:23.514949560, 2014-07-19T03:05:29.482949560, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:05:29.514949142, 2014-07-19T03:05:35.482949142, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:05:41.514948308, 2014-07-19T03:05:47.482948308, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:05:53.514947533, 2014-07-19T03:05:59.482947533, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:06:17.514945864, 2014-07-19T03:06:23.482945864, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:06:23.514945447, 2014-07-19T03:06:29.482945447, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:06:29.514945089, 2014-07-19T03:06:35.482945089, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:06:35.514944672, 2014-07-19T03:06:41.482944672, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:06:47.514943838, 2014-07-19T03:06:53.482943838, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:07:29.514940977, 2014-07-19T03:07:35.482940977, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:19:41.514751434, 2014-07-19T03:19:47.482751434, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:20:05.514749825, 2014-07-19T03:20:11.482749825, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:20:05.514749825, 2014-07-19T03:20:05.982749825, 0xFF0000, waveform, 0
2014-07-19T03:20:23.514748573, 2014-07-19T03:20:29.482748573, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:20:35.514747798, 2014-07-19T03:20:41.482747798, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:28:05.514657318, 2014-07-19T03:28:11.482657318, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:28:11.514616906, 2014-07-19T03:28:17.482616906, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:28:17.514616489, 2014-07-19T03:28:23.482616489, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:28:23.514656066, 2014-07-19T03:28:29.482656066, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:28:35.514615237, 2014-07-19T03:28:41.482615237, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:28:47.514614462, 2014-07-19T03:28:53.482614462, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:29:05.514613211, 2014-07-19T03:29:11.482613211, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:30:17.514608323, 2014-07-19T03:30:23.482608323, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:32:11.514600634, 2014-07-19T03:32:17.482600634, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:32:17.514540195, 2014-07-19T03:32:23.482540195, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:32:23.514539837, 2014-07-19T03:32:29.482539837, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:33:11.514536559, 2014-07-19T03:33:17.482536559, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:34:11.514532506, 2014-07-19T03:34:17.482532506, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:35:05.514528870, 2014-07-19T03:35:05.982528870, 0xFF0000, waveform, 0
2014-07-19T03:43:47.514393508, 2014-07-19T03:43:53.482393508, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:43:53.514393091, 2014-07-19T03:43:59.482393091, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:43:59.514392673, 2014-07-19T03:44:05.482392673, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:44:05.514392256, 2014-07-19T03:44:11.482392256, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:44:11.514391839, 2014-07-19T03:44:17.482391839, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:44:17.514391481, 2014-07-19T03:44:23.482391481, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:44:29.514390647, 2014-07-19T03:44:35.482390647, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T03:50:05.514327883, 2014-07-19T03:50:05.982327883, 0xFF0000, waveform, 0
2014-07-19T04:05:05.514106929, 2014-07-19T04:05:05.982106929, 0xFF0000, waveform, 0
2014-07-19T04:09:23.514089465, 2014-07-19T04:09:29.482089465, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:09:47.514087855, 2014-07-19T04:09:53.482087855, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:09:53.514087438, 2014-07-19T04:09:59.482087438, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:10:05.514086604, 2014-07-19T04:10:11.482086604, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:10:11.514086186, 2014-07-19T04:10:17.482086186, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:10:59.514082968, 2014-07-19T04:11:05.482082968, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:11:29.514080941, 2014-07-19T04:11:35.482080941, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:11:35.514080524, 2014-07-19T04:11:41.482080524, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:11:41.514080107, 2014-07-19T04:11:47.482080107, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:12:11.514038085, 2014-07-19T04:12:17.482038085, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:12:17.514077663, 2014-07-19T04:12:23.482077663, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:12:23.514077246, 2014-07-19T04:12:29.482077246, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T04:20:32.514004170, 2014-07-19T04:20:32.982004170, 0x00FF00, waveform-burst, 1
2014-07-19T04:21:02.514002084, 2014-07-19T04:21:02.982002084, 0x00FF00, waveform-burst, 1
2014-07-19T04:21:32.513940095, 2014-07-19T04:21:32.981940095, 0x00FF00, waveform-burst, 1
2014-07-19T04:22:02.513938069, 2014-07-19T04:22:02.981938069, 0x00FF00, waveform-burst, 1
2014-07-19T04:22:32.513936042, 2014-07-19T04:22:32.981936042, 0x00FF00, waveform-burst, 1
2014-07-19T04:23:02.513993978, 2014-07-19T04:23:02.981993978, 0x00FF00, waveform-burst, 1
2014-07-19T04:23:32.513991951, 2014-07-19T04:23:32.981991951, 0x00FF00, waveform-burst, 1
2014-07-19T04:24:02.513929903, 2014-07-19T04:24:02.981929903, 0x00FF00, waveform-burst, 1
2014-07-19T04:24:32.513927876, 2014-07-19T04:24:32.981927876, 0x00FF00, waveform-burst, 1
2014-07-19T04:25:02.513925850, 2014-07-19T04:25:02.981925850, 0x00FF00, waveform-burst, 1
2014-07-19T04:25:32.513983845, 2014-07-19T04:25:32.981983845, 0x00FF00, waveform-burst, 1
2014-07-19T04:26:02.513921797, 2014-07-19T04:26:02.981921797, 0x00FF00, waveform-burst, 1
2014-07-19T04:26:32.513919770, 2014-07-19T04:26:32.981919770, 0x00FF00, waveform-burst, 1
2014-07-19T04:27:02.513917744, 2014-07-19T04:27:02.981917744, 0x00FF00, waveform-burst, 1
2014-07-19T04:27:32.513915717, 2014-07-19T04:27:32.981915717, 0x00FF00, waveform-burst, 1
2014-07-19T04:28:02.513913691, 2014-07-19T04:28:02.981913691, 0x00FF00, waveform-burst, 1
2014-07-19T04:28:32.513911664, 2014-07-19T04:28:32.981911664, 0x00FF00, waveform-burst, 1
2014-07-19T04:29:02.513909578, 2014-07-19T04:29:02.981909578, 0x00FF00, waveform-burst, 1
2014-07-19T04:29:32.513907551, 2014-07-19T04:29:32.981907551, 0x00FF00, waveform-burst, 1
2014-07-19T04:30:02.513905525, 2014-07-19T04:30:02.981905525, 0x00FF00, waveform-burst, 1
2014-07-19T04:30:32.513903498, 2014-07-19T04:30:32.981903498, 0x00FF00, waveform-burst, 1
2014-07-19T04:31:02.513861477, 2014-07-19T04:31:02.981861477, 0x00FF00, waveform-burst, 1
2014-07-19T04:31:32.513899445, 2014-07-19T04:31:32.981899445, 0x00FF00, waveform-burst, 1
2014-07-19T04:32:02.513897418, 2014-07-19T04:32:02.981897418, 0x00FF00, waveform-burst, 1
2014-07-19T04:32:32.513895392, 2014-07-19T04:32:32.981895392, 0x00FF00, waveform-burst, 1
2014-07-19T04:33:02.513853371, 2014-07-19T04:33:02.981853371, 0x00FF00, waveform-burst, 1
2014-07-19T04:33:32.513851344, 2014-07-19T04:33:32.981851344, 0x00FF00, waveform-burst, 1
2014-07-19T04:34:02.513849258, 2014-07-19T04:34:02.981849258, 0x00FF00, waveform-burst, 1
2014-07-19T04:34:32.513887226, 2014-07-19T04:34:32.981887226, 0x00FF00, waveform-burst, 1
2014-07-19T04:35:01.513885259, 2014-07-19T04:35:01.981885259, 0xFF0000, waveform, 0
2014-07-19T04:35:02.513885200, 2014-07-19T04:35:02.981885200, 0x00FF00, waveform-burst, 1
2014-07-19T04:35:32.513843178, 2014-07-19T04:35:32.981843178, 0x00FF00, waveform-burst, 1
2014-07-19T04:36:02.513841152, 2014-07-19T04:36:02.981841152, 0x00FF00, waveform-burst, 1
2014-07-19T04:36:32.513839125, 2014-07-19T04:36:32.981839125, 0x00FF00, waveform-burst, 1
2014-07-19T04:37:02.513837099, 2014-07-19T04:37:02.981837099, 0x00FF00, waveform-burst, 1
2014-07-19T04:37:32.513875067, 2014-07-19T04:37:32.981875067, 0x00FF00, waveform-burst, 1
2014-07-19T04:38:02.513833045, 2014-07-19T04:38:02.981833045, 0x00FF00, waveform-burst, 1
2014-07-19T04:38:32.513831019, 2014-07-19T04:38:32.981831019, 0x00FF00, waveform-burst, 1
2014-07-19T04:39:02.513828992, 2014-07-19T04:39:02.981828992, 0x00FF00, waveform-burst, 1
2014-07-19T04:39:32.513826906, 2014-07-19T04:39:32.981826906, 0x00FF00, waveform-burst, 1
2014-07-19T04:40:02.513764917, 2014-07-19T04:40:02.981764917, 0x00FF00, waveform-burst, 1
2014-07-19T04:40:32.513822853, 2014-07-19T04:40:32.981822853, 0x00FF00, waveform-burst, 1
2014-07-19T04:41:02.513820827, 2014-07-19T04:41:02.981820827, 0x00FF00, waveform-burst, 1
2014-07-19T04:41:32.513818800, 2014-07-19T04:41:32.981818800, 0x00FF00, waveform-burst, 1
2014-07-19T04:42:02.513816773, 2014-07-19T04:42:02.981816773, 0x00FF00, waveform-burst, 1
2014-07-19T04:42:32.513754725, 2014-07-19T04:42:32.981754725, 0x00FF00, waveform-burst, 1
2014-07-19T04:43:02.513812720, 2014-07-19T04:43:02.981812720, 0x00FF00, waveform-burst, 1
2014-07-19T04:43:32.513810694, 2014-07-19T04:43:32.981810694, 0x00FF00, waveform-burst, 1
2014-07-19T04:44:02.513808667, 2014-07-19T04:44:02.981808667, 0x00FF00, waveform-burst, 1
2014-07-19T04:44:32.513806641, 2014-07-19T04:44:32.981806641, 0x00FF00, waveform-burst, 1
2014-07-19T04:45:02.513744592, 2014-07-19T04:45:02.981744592, 0x00FF00, waveform-burst, 1
2014-07-19T04:45:32.513742566, 2014-07-19T04:45:32.981742566, 0x00FF00, waveform-burst, 1
2014-07-19T04:46:02.513800501, 2014-07-19T04:46:02.981800501, 0x00FF00, waveform-burst, 1
2014-07-19T04:46:32.513798475, 2014-07-19T04:46:32.981798475, 0x00FF00, waveform-burst, 1
2014-07-19T04:47:02.513736426, 2014-07-19T04:47:02.981736426, 0x00FF00, waveform-burst, 1
2014-07-19T04:47:32.513734400, 2014-07-19T04:47:32.981734400, 0x00FF00, waveform-burst, 1
2014-07-19T04:48:02.513732373, 2014-07-19T04:48:02.981732373, 0x00FF00, waveform-burst, 1
2014-07-19T04:48:32.513730347, 2014-07-19T04:48:32.981730347, 0x00FF00, waveform-burst, 1
2014-07-19T04:49:02.513788342, 2014-07-19T04:49:02.981788342, 0x00FF00, waveform-burst, 1
2014-07-19T04:49:32.513726294, 2014-07-19T04:49:32.981726294, 0x00FF00, waveform-burst, 1
2014-07-19T04:50:01.513724327, 2014-07-19T04:50:01.981724327, 0xFF0000, waveform, 0
2014-07-19T04:50:02.513724267, 2014-07-19T04:50:02.981724267, 0x00FF00, waveform-burst, 1
2014-07-19T04:50:32.513722240, 2014-07-19T04:50:32.981722240, 0x00FF00, waveform-burst, 1
2014-07-19T04:51:02.513720214, 2014-07-19T04:51:02.981720214, 0x00FF00, waveform-burst, 1
2014-07-19T04:51:32.513718187, 2014-07-19T04:51:32.981718187, 0x00FF00, waveform-burst, 1
2014-07-19T04:52:02.513716161, 2014-07-19T04:52:02.981716161, 0x00FF00, waveform-burst, 1
2014-07-19T04:52:32.513714075, 2014-07-19T04:52:32.981714075, 0x00FF00, waveform-burst, 1
2014-07-19T04:53:02.513712048, 2014-07-19T04:53:02.981712048, 0x00FF00, waveform-burst, 1
2014-07-19T04:53:32.513710021, 2014-07-19T04:53:32.981710021, 0x00FF00, waveform-burst, 1
2014-07-19T04:54:02.513668000, 2014-07-19T04:54:02.981668000, 0x00FF00, waveform-burst, 1
2014-07-19T04:54:32.513665974, 2014-07-19T04:54:32.981665974, 0x00FF00, waveform-burst, 1
2014-07-19T04:55:02.513703942, 2014-07-19T04:55:02.981703942, 0x00FF00, waveform-burst, 1
2014-07-19T04:55:32.513701915, 2014-07-19T04:55:32.981701915, 0x00FF00, waveform-burst, 1
2014-07-19T04:56:02.513699889, 2014-07-19T04:56:02.981699889, 0x00FF00, waveform-burst, 1
2014-07-19T04:56:32.513657867, 2014-07-19T04:56:32.981657867, 0x00FF00, waveform-burst, 1
2014-07-19T04:57:02.513655841, 2014-07-19T04:57:02.981655841, 0x00FF00, waveform-burst, 1
2014-07-19T04:57:32.513653755, 2014-07-19T04:57:32.981653755, 0x00FF00, waveform-burst, 1
2014-07-19T04:58:02.513691723, 2014-07-19T04:58:02.981691723, 0x00FF00, waveform-burst, 1
2014-07-19T04:58:32.513689696, 2014-07-19T04:58:32.981689696, 0x00FF00, waveform-burst, 1
2014-07-19T04:59:02.513647675, 2014-07-19T04:59:02.981647675, 0x00FF00, waveform-burst, 1
2014-07-19T04:59:32.513645648, 2014-07-19T04:59:32.981645648, 0x00FF00, waveform-burst, 1
2014-07-19T05:00:02.513643622, 2014-07-19T05:00:02.981643622, 0x00FF00, waveform-burst, 1
2014-07-19T05:00:32.513681590, 2014-07-19T05:00:32.981681590, 0x00FF00, waveform-burst, 1
2014-07-19T05:01:02.513639569, 2014-07-19T05:01:02.981639569, 0x00FF00, waveform-burst, 1
2014-07-19T05:01:32.513637542, 2014-07-19T05:01:32.981637542, 0x00FF00, waveform-burst, 1
2014-07-19T05:02:02.513635516, 2014-07-19T05:02:02.981635516, 0x00FF00, waveform-burst, 1
2014-07-19T05:02:32.513633489, 2014-07-19T05:02:32.981633489, 0x00FF00, waveform-burst, 1
2014-07-19T05:03:02.513631463, 2014-07-19T05:03:02.981631463, 0x00FF00, waveform-burst, 1
2014-07-19T05:03:32.513629376, 2014-07-19T05:03:32.981629376, 0x00FF00, waveform-burst, 1
2014-07-19T05:04:02.513627350, 2014-07-19T05:04:02.981627350, 0x00FF00, waveform-burst, 1
2014-07-19T05:04:32.513625323, 2014-07-19T05:04:32.981625323, 0x00FF00, waveform-burst, 1
2014-07-19T05:05:01.513623356, 2014-07-19T05:05:01.981623356, 0xFF0000, waveform, 0
2014-07-19T05:05:02.513623297, 2014-07-19T05:05:02.981623297, 0x00FF00, waveform-burst, 1
2014-07-19T05:05:32.513621270, 2014-07-19T05:05:32.981621270, 0x00FF00, waveform-burst, 1
2014-07-19T05:06:02.513559222, 2014-07-19T05:06:02.981559222, 0x00FF00, waveform-burst, 1
2014-07-19T05:06:32.513617217, 2014-07-19T05:06:32.981617217, 0x00FF00, waveform-burst, 1
2014-07-19T05:07:02.513615190, 2014-07-19T05:07:02.981615190, 0x00FF00, waveform-burst, 1
2014-07-19T05:07:32.513613164, 2014-07-19T05:07:32.981613164, 0x00FF00, waveform-burst, 1
2014-07-19T05:08:02.513551115, 2014-07-19T05:08:02.981551115, 0x00FF00, waveform-burst, 1
2014-07-19T05:08:32.513549089, 2014-07-19T05:08:32.981549089, 0x00FF00, waveform-burst, 1
2014-07-19T05:09:02.513547062, 2014-07-19T05:09:02.981547062, 0x00FF00, waveform-burst, 1
2014-07-19T05:09:32.513604998, 2014-07-19T05:09:32.981604998, 0x00FF00, waveform-burst, 1
2014-07-19T05:10:02.513602972, 2014-07-19T05:10:02.981602972, 0x00FF00, waveform-burst, 1
2014-07-19T05:10:32.513540983, 2014-07-19T05:10:32.981540983, 0x00FF00, waveform-burst, 1
2014-07-19T05:11:02.513538897, 2014-07-19T05:11:02.981538897, 0x00FF00, waveform-burst, 1
2014-07-19T05:11:32.513536870, 2014-07-19T05:11:32.981536870, 0x00FF00, waveform-burst, 1
2014-07-19T05:12:02.513534843, 2014-07-19T05:12:02.981534843, 0x00FF00, waveform-burst, 1
2014-07-19T05:12:32.513532817, 2014-07-19T05:12:32.981532817, 0x00FF00, waveform-burst, 1
2014-07-19T05:13:02.513530790, 2014-07-19T05:13:02.981530790, 0x00FF00, waveform-burst, 1
2014-07-19T05:13:32.513528764, 2014-07-19T05:13:32.981528764, 0x00FF00, waveform-burst, 1
2014-07-19T05:14:02.513526737, 2014-07-19T05:14:02.981526737, 0x00FF00, waveform-burst, 1
2014-07-19T05:14:32.513524711, 2014-07-19T05:14:32.981524711, 0x00FF00, waveform-burst, 1
2014-07-19T05:15:02.513482689, 2014-07-19T05:15:02.981482689, 0x00FF00, waveform-burst, 1
2014-07-19T05:15:32.513520658, 2014-07-19T05:15:32.981520658, 0x00FF00, waveform-burst, 1
2014-07-19T05:16:02.513518631, 2014-07-19T05:16:02.981518631, 0x00FF00, waveform-burst, 1
2014-07-19T05:16:32.513516545, 2014-07-19T05:16:32.981516545, 0x00FF00, waveform-burst, 1
2014-07-19T05:17:02.513514518, 2014-07-19T05:17:02.981514518, 0x00FF00, waveform-burst, 1
2014-07-19T05:17:32.513472497, 2014-07-19T05:17:32.981472497, 0x00FF00, waveform-burst, 1
2014-07-19T05:18:02.513510465, 2014-07-19T05:18:02.981510465, 0x00FF00, waveform-burst, 1
2014-07-19T05:18:32.513508439, 2014-07-19T05:18:32.981508439, 0x00FF00, waveform-burst, 1
2014-07-19T05:19:02.513506412, 2014-07-19T05:19:02.981506412, 0x00FF00, waveform-burst, 1
2014-07-19T05:19:32.513504385, 2014-07-19T05:19:32.981504385, 0x00FF00, waveform-burst, 1
2014-07-19T05:20:01.513462424, 2014-07-19T05:20:01.981462424, 0xFF0000, waveform, 0
2014-07-19T05:20:02.513462364, 2014-07-19T05:20:02.981462364, 0x00FF00, waveform-burst, 1
2014-07-19T05:20:32.513460338, 2014-07-19T05:20:32.981460338, 0x00FF00, waveform-burst, 1
2014-07-19T05:21:02.513498306, 2014-07-19T05:21:02.981498306, 0x00FF00, waveform-burst, 1
2014-07-19T05:21:32.513496279, 2014-07-19T05:21:32.981496279, 0x00FF00, waveform-burst, 1
2014-07-19T05:22:02.513454198, 2014-07-19T05:22:02.981454198, 0x00FF00, waveform-burst, 1
2014-07-19T05:22:32.513452172, 2014-07-19T05:22:32.981452172, 0x00FF00, waveform-burst, 1
2014-07-19T05:23:02.513450145, 2014-07-19T05:23:02.981450145, 0x00FF00, waveform-burst, 1
2014-07-19T05:23:32.513448119, 2014-07-19T05:23:32.981448119, 0x00FF00, waveform-burst, 1
2014-07-19T05:24:02.513486087, 2014-07-19T05:24:02.981486087, 0x00FF00, waveform-burst, 1
2014-07-19T05:24:32.513444066, 2014-07-19T05:24:32.981444066, 0x00FF00, waveform-burst, 1
2014-07-19T05:25:02.513442039, 2014-07-19T05:25:02.981442039, 0x00FF00, waveform-burst, 1
2014-07-19T05:25:32.513440012, 2014-07-19T05:25:32.981440012, 0x00FF00, waveform-burst, 1
2014-07-19T05:26:02.513437986, 2014-07-19T05:26:02.981437986, 0x00FF00, waveform-burst, 1
2014-07-19T05:26:32.513375937, 2014-07-19T05:26:32.981375937, 0x00FF00, waveform-burst, 1
2014-07-19T05:27:02.513433873, 2014-07-19T05:27:02.981433873, 0x00FF00, waveform-burst, 1
2014-07-19T05:27:32.513431847, 2014-07-19T05:27:32.981431847, 0x00FF00, waveform-burst, 1
2014-07-19T05:28:02.513429820, 2014-07-19T05:28:02.981429820, 0x00FF00, waveform-burst, 1
2014-07-19T05:28:32.513427793, 2014-07-19T05:28:32.981427793, 0x00FF00, waveform-burst, 1
2014-07-19T05:29:02.513365745, 2014-07-19T05:29:02.981365745, 0x00FF00, waveform-burst, 1
2014-07-19T05:29:32.513363718, 2014-07-19T05:29:32.981363718, 0x00FF00, waveform-burst, 1
2014-07-19T05:30:02.513421714, 2014-07-19T05:30:02.981421714, 0x00FF00, waveform-burst, 1
