Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-12T00:07:33.379060029, 2015-09-12T00:07:33.847060029, 0xFF0000, waveform, 0
2015-09-12T00:22:33.380737066, 2015-09-12T00:22:33.848737066, 0xFF0000, waveform, 0
2015-09-12T00:37:33.382214069, 2015-09-12T00:37:33.850214069, 0xFF0000, waveform, 0
2015-09-12T00:52:33.383391082, 2015-09-12T00:52:33.851391082, 0xFF0000, waveform, 0
2015-09-12T01:04:45.384312391, 2015-09-12T01:04:51.352312391, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:04:51.384372234, 2015-09-12T01:04:57.352372234, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:04:57.384312093, 2015-09-12T01:05:03.352312093, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:07:33.384568095, 2015-09-12T01:07:33.852568095, 0xFF0000, waveform, 0
2015-09-12T01:10:21.384763836, 2015-09-12T01:10:27.352763836, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:10:27.384763658, 2015-09-12T01:10:33.352763658, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:10:33.384763479, 2015-09-12T01:10:39.352763479, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:10:39.384763360, 2015-09-12T01:10:45.352763360, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:10:45.384763181, 2015-09-12T01:10:51.352763181, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:10:51.384803056, 2015-09-12T01:10:57.352803056, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:11:03.384802758, 2015-09-12T01:11:09.352802758, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:11:15.384802401, 2015-09-12T01:11:21.352802401, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:11:27.384862124, 2015-09-12T01:11:33.352862124, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:11:39.384861826, 2015-09-12T01:11:45.352861826, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:11:45.384801685, 2015-09-12T01:11:51.352801685, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:11:51.384861528, 2015-09-12T01:11:57.352861528, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:12:03.384861230, 2015-09-12T01:12:09.352861230, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:12:09.384901046, 2015-09-12T01:12:15.352901046, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:12:21.384900748, 2015-09-12T01:12:27.352900748, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:12:27.384900569, 2015-09-12T01:12:33.352900569, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:12:45.384960114, 2015-09-12T01:12:51.352960114, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:09.385096430, 2015-09-12T01:15:15.353096430, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:15.385156273, 2015-09-12T01:15:21.353156273, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:27.385155975, 2015-09-12T01:15:33.353155975, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:33.385155856, 2015-09-12T01:15:39.353155856, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:39.385155677, 2015-09-12T01:15:45.353155677, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:45.385155558, 2015-09-12T01:15:51.353155558, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:51.385155379, 2015-09-12T01:15:57.353155379, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:15:57.385155200, 2015-09-12T01:16:03.353155200, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:03.385195076, 2015-09-12T01:16:09.353195076, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:09.385154902, 2015-09-12T01:16:15.353154902, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:15.385194778, 2015-09-12T01:16:21.353194778, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:27.385194480, 2015-09-12T01:16:33.353194480, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:33.385194301, 2015-09-12T01:16:39.353194301, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:39.385254144, 2015-09-12T01:16:45.353254144, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:45.385194003, 2015-09-12T01:16:51.353194003, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:51.385253846, 2015-09-12T01:16:57.353253846, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:16:57.385193705, 2015-09-12T01:17:03.353193705, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:17:03.385253548, 2015-09-12T01:17:09.353253548, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:17:09.385253369, 2015-09-12T01:17:15.353253369, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:17:27.385292947, 2015-09-12T01:17:33.353292947, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:22:33.385645091, 2015-09-12T01:22:33.853645091, 0xFF0000, waveform, 0
2015-09-12T01:27:15.386037886, 2015-09-12T01:27:21.354037886, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:27:21.385977745, 2015-09-12T01:27:27.353977745, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:27:27.386037588, 2015-09-12T01:27:33.354037588, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:27:33.386037468, 2015-09-12T01:27:39.354037468, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:31:27.386271476, 2015-09-12T01:31:33.354271476, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:32:15.386330246, 2015-09-12T01:32:21.354330246, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:32:21.386370122, 2015-09-12T01:32:27.354370122, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:32:27.386369943, 2015-09-12T01:32:33.354369943, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:32:33.386369764, 2015-09-12T01:32:39.354369764, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:32:39.386369645, 2015-09-12T01:32:45.354369645, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:32:45.386429488, 2015-09-12T01:32:51.354429488, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:32:57.386429190, 2015-09-12T01:33:03.354429190, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:03.386469006, 2015-09-12T01:33:09.354469006, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:09.386428892, 2015-09-12T01:33:15.354428892, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:15.386468708, 2015-09-12T01:33:21.354468708, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:21.386428534, 2015-09-12T01:33:27.354428534, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:33.386468231, 2015-09-12T01:33:39.354468231, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:39.386468112, 2015-09-12T01:33:45.354468112, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:45.386467933, 2015-09-12T01:33:51.354467933, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:33:51.386527776, 2015-09-12T01:33:57.354527776, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:37:33.386762142, 2015-09-12T01:37:33.854762142, 0xFF0000, waveform, 0
2015-09-12T01:39:33.386919081, 2015-09-12T01:39:39.354919081, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:39:51.386958599, 2015-09-12T01:39:57.354958599, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:40:15.386958003, 2015-09-12T01:40:21.354958003, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:40:21.386957824, 2015-09-12T01:40:27.354957824, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:40:27.386957705, 2015-09-12T01:40:33.354957705, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:40:33.386957526, 2015-09-12T01:40:39.354957526, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:40:39.387017369, 2015-09-12T01:40:45.355017369, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:40:45.386957228, 2015-09-12T01:40:51.354957228, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:41:03.387016773, 2015-09-12T01:41:09.355016773, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:41:27.387056171, 2015-09-12T01:41:33.355056171, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:41:33.387015998, 2015-09-12T01:41:39.355015998, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:41:39.387055873, 2015-09-12T01:41:45.355055873, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:42:03.387115240, 2015-09-12T01:42:09.355115240, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:42:15.387114942, 2015-09-12T01:42:21.355114942, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:42:21.387114763, 2015-09-12T01:42:27.355114763, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:42:27.387114644, 2015-09-12T01:42:33.355114644, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:42:39.387114286, 2015-09-12T01:42:45.355114286, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:42:45.387114167, 2015-09-12T01:42:51.355114167, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:42:57.387113869, 2015-09-12T01:43:03.355113869, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:43:33.387152910, 2015-09-12T01:43:39.355152910, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T01:52:33.387839138, 2015-09-12T01:52:33.855839138, 0xFF0000, waveform, 0
2015-09-12T02:00:09.388327479, 2015-09-12T02:00:15.356327479, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:00:45.388386547, 2015-09-12T02:00:51.356386547, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:00:57.388426244, 2015-09-12T02:01:03.356426244, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:01:09.388425946, 2015-09-12T02:01:15.356425946, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:06:27.388817846, 2015-09-12T02:06:33.356817846, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:06:45.388817369, 2015-09-12T02:06:51.356817369, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:07:33.388876140, 2015-09-12T02:07:33.856876140, 0xFF0000, waveform, 0
2015-09-12T02:19:09.389698386, 2015-09-12T02:19:15.357698386, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:19:15.389758229, 2015-09-12T02:19:21.357758229, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:19:21.389698088, 2015-09-12T02:19:27.357698088, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:19:27.389757931, 2015-09-12T02:19:33.357757931, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:19:33.389697790, 2015-09-12T02:19:39.357697790, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:19:45.389797449, 2015-09-12T02:19:51.357797449, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:22:33.389993190, 2015-09-12T02:22:33.857993190, 0xFF0000, waveform, 0
2015-09-12T02:25:15.390189051, 2015-09-12T02:25:21.358189051, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:26:27.390247166, 2015-09-12T02:26:33.358247166, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:26:39.390286862, 2015-09-12T02:26:45.358286862, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:28:39.390383839, 2015-09-12T02:28:45.358383839, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:28:51.390383541, 2015-09-12T02:28:57.358383541, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:29:39.390482306, 2015-09-12T02:29:45.358482306, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:36:51.390971243, 2015-09-12T02:36:57.358971243, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:37:33.391070187, 2015-09-12T02:37:33.859070187, 0xFF0000, waveform, 0
2015-09-12T02:38:39.391128480, 2015-09-12T02:38:45.359128480, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:39:15.391127586, 2015-09-12T02:39:21.359127586, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:39:27.391227245, 2015-09-12T02:39:33.359227245, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:39:33.391167104, 2015-09-12T02:39:39.359167104, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:39:39.391226947, 2015-09-12T02:39:45.359226947, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:39:51.391226649, 2015-09-12T02:39:57.359226649, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:40:15.391266047, 2015-09-12T02:40:21.359266047, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:41:03.391324818, 2015-09-12T02:41:09.359324818, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:41:15.391324520, 2015-09-12T02:41:21.359324520, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:43:03.391461730, 2015-09-12T02:43:09.359461730, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:44:09.391560077, 2015-09-12T02:44:15.359560077, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:52:33.392147183, 2015-09-12T02:52:33.860147183, 0xFF0000, waveform, 0
2015-09-12T02:55:27.392342746, 2015-09-12T02:55:33.360342746, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:55:33.392342627, 2015-09-12T02:55:39.360342627, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:55:45.392342269, 2015-09-12T02:55:51.360342269, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:55:51.392402112, 2015-09-12T02:55:57.360402112, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:58:45.392597675, 2015-09-12T02:58:51.360597675, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T02:58:51.392597556, 2015-09-12T02:58:57.360597556, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:02:57.392931282, 2015-09-12T03:03:03.360931282, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:03:15.392930805, 2015-09-12T03:03:21.360930805, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:03:33.392990350, 2015-09-12T03:03:39.360990350, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:03:39.392930209, 2015-09-12T03:03:45.360930209, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:07:33.393284201, 2015-09-12T03:07:39.361284201, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:07:33.393284201, 2015-09-12T03:07:33.861284201, 0xFF0000, waveform, 0
2015-09-12T03:09:21.393381476, 2015-09-12T03:09:27.361381476, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:11:27.393578231, 2015-09-12T03:11:33.361578231, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:11:39.393577933, 2015-09-12T03:11:45.361577933, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:14:03.393714249, 2015-09-12T03:14:09.361714249, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:16:03.393911182, 2015-09-12T03:16:09.361911182, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:17:03.393969655, 2015-09-12T03:17:09.361969655, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:19:33.394165813, 2015-09-12T03:19:39.362165813, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:19:39.394165694, 2015-09-12T03:19:45.362165694, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:20:21.394204616, 2015-09-12T03:20:27.362204616, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:21:51.394362270, 2015-09-12T03:21:57.362362270, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:22:33.394401252, 2015-09-12T03:22:33.862401252, 0xFF0000, waveform, 0
2015-09-12T03:23:51.394459247, 2015-09-12T03:23:57.362459247, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:28:39.394851863, 2015-09-12T03:28:45.362851863, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:29:03.394851267, 2015-09-12T03:29:09.362851267, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:29:39.394950330, 2015-09-12T03:29:45.362950330, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:31:21.395047724, 2015-09-12T03:31:27.363047724, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:32:03.395086646, 2015-09-12T03:32:09.363086646, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:32:09.395146489, 2015-09-12T03:32:15.363146489, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:33:03.395185112, 2015-09-12T03:33:09.363185112, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:35:15.395381748, 2015-09-12T03:35:21.363381748, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:37:33.395538210, 2015-09-12T03:37:33.863538210, 0xFF0000, waveform, 0
2015-09-12T03:43:15.395969510, 2015-09-12T03:43:21.363969510, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:43:21.396029353, 2015-09-12T03:43:27.364029353, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:48:21.396421670, 2015-09-12T03:48:27.364421670, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:48:27.396361529, 2015-09-12T03:48:33.364361529, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:49:15.396460294, 2015-09-12T03:49:21.364460294, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:49:27.396520018, 2015-09-12T03:49:33.364520018, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:49:57.396519243, 2015-09-12T03:50:03.364519243, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:52:21.396715581, 2015-09-12T03:52:27.364715581, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:52:27.396755397, 2015-09-12T03:52:33.364755397, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:52:33.396715223, 2015-09-12T03:52:39.364715223, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:52:33.396715223, 2015-09-12T03:52:33.864715223, 0xFF0000, waveform, 0
2015-09-12T03:52:45.396754920, 2015-09-12T03:52:51.364754920, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T03:54:45.396911859, 2015-09-12T03:54:51.364911859, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:00:33.397342979, 2015-09-12T04:00:39.365342979, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:03:33.397598385, 2015-09-12T04:03:39.365598385, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:04:15.397697329, 2015-09-12T04:04:21.365697329, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:06:03.397834539, 2015-09-12T04:06:09.365834539, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:06:57.397893190, 2015-09-12T04:07:03.365893190, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:07:33.397992253, 2015-09-12T04:07:33.865992253, 0xFF0000, waveform, 0
2015-09-12T04:08:45.398030400, 2015-09-12T04:08:51.366030400, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:09:57.398128569, 2015-09-12T04:10:03.366128569, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:15:15.398580491, 2015-09-12T04:15:21.366580491, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:15:21.398580312, 2015-09-12T04:15:27.366580312, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:16:03.398619234, 2015-09-12T04:16:09.366619234, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:16:09.398679077, 2015-09-12T04:16:15.366679077, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:17:21.398777246, 2015-09-12T04:17:27.366777246, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:20:33.399012327, 2015-09-12T04:20:39.367012327, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:20:51.399071872, 2015-09-12T04:20:57.367071872, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:20:57.399071753, 2015-09-12T04:21:03.367071753, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:21:03.399071574, 2015-09-12T04:21:09.367071574, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:22:33.399209260, 2015-09-12T04:22:33.867209260, 0xFF0000, waveform, 0
2015-09-12T04:25:39.399464547, 2015-09-12T04:25:45.367464547, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:29:15.399758994, 2015-09-12T04:29:21.367758994, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:30:09.399857640, 2015-09-12T04:30:15.367857640, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:30:27.399857163, 2015-09-12T04:30:33.367857163, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:30:39.399856865, 2015-09-12T04:30:45.367856865, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:30:45.399896740, 2015-09-12T04:30:51.367896740, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:30:51.399896562, 2015-09-12T04:30:57.367896562, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:31:21.399895787, 2015-09-12T04:31:27.367895787, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:37:33.400486290, 2015-09-12T04:37:33.868486290, 0xFF0000, waveform, 0
2015-09-12T04:41:15.400780618, 2015-09-12T04:41:21.368780618, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:43:09.400937736, 2015-09-12T04:43:15.368937736, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:45:21.401134371, 2015-09-12T04:45:27.369134371, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:45:33.401174008, 2015-09-12T04:45:39.369174008, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:46:33.401232481, 2015-09-12T04:46:39.369232481, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:46:51.401272058, 2015-09-12T04:46:57.369272058, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:52:33.401763319, 2015-09-12T04:52:33.869763319, 0xFF0000, waveform, 0
2015-09-12T04:53:27.401861906, 2015-09-12T04:53:33.369861906, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:53:39.401861608, 2015-09-12T04:53:45.369861608, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:54:33.401960253, 2015-09-12T04:54:39.369960253, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:54:39.401920080, 2015-09-12T04:54:45.369920080, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:54:45.401959955, 2015-09-12T04:54:51.369959955, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:55:15.401959180, 2015-09-12T04:55:21.369959180, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T04:59:27.402352750, 2015-09-12T04:59:33.370352750, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:00:33.402451038, 2015-09-12T05:00:39.370451038, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:00:39.402450919, 2015-09-12T05:00:45.370450919, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:00:45.402450740, 2015-09-12T05:00:51.370450740, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:03:39.402706325, 2015-09-12T05:03:45.370706325, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:03:51.402746021, 2015-09-12T05:03:57.370746021, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:07:33.403040349, 2015-09-12T05:07:33.871040349, 0xFF0000, waveform, 0
2015-09-12T05:09:33.403237283, 2015-09-12T05:09:39.371237283, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:14:09.403690218, 2015-09-12T05:14:15.371690218, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:18:27.404023647, 2015-09-12T05:18:33.372023647, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:18:51.404083013, 2015-09-12T05:18:57.372083013, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:19:03.404082715, 2015-09-12T05:19:09.372082715, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:19:09.404122531, 2015-09-12T05:19:15.372122531, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:19:15.404082417, 2015-09-12T05:19:21.372082417, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:19:21.404122233, 2015-09-12T05:19:27.372122233, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:19:39.404181778, 2015-09-12T05:19:45.372181778, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:19:45.404121637, 2015-09-12T05:19:51.372121637, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:19:51.404181480, 2015-09-12T05:19:57.372181480, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:22:03.404378116, 2015-09-12T05:22:09.372378116, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:22:33.404417335, 2015-09-12T05:22:33.872417335, 0xFF0000, waveform, 0
2015-09-12T05:36:03.405656635, 2015-09-12T05:36:09.373656635, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:36:09.405596494, 2015-09-12T05:36:15.373596494, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:36:15.405656337, 2015-09-12T05:36:21.373656337, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:37:33.405754327, 2015-09-12T05:37:33.873754327, 0xFF0000, waveform, 0
2015-09-12T05:37:45.405794024, 2015-09-12T05:37:51.373794024, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:38:33.405892789, 2015-09-12T05:38:39.373892789, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:38:39.405852675, 2015-09-12T05:38:45.373852675, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:39:39.405991137, 2015-09-12T05:39:45.373991137, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:47:27.406679153, 2015-09-12T05:47:33.374679153, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:47:51.406738579, 2015-09-12T05:47:57.374738579, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:47:57.406678438, 2015-09-12T05:48:03.374678438, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:48:03.406738281, 2015-09-12T05:48:09.374738281, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:48:09.406778097, 2015-09-12T05:48:15.374778097, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:49:57.406935334, 2015-09-12T05:50:03.374935334, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:51:15.407033383, 2015-09-12T05:51:21.375033383, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:51:21.407033205, 2015-09-12T05:51:27.375033205, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:52:21.407131671, 2015-09-12T05:52:27.375131671, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:52:33.407171368, 2015-09-12T05:52:33.875171368, 0xFF0000, waveform, 0
2015-09-12T05:55:45.407466471, 2015-09-12T05:55:51.375466471, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:56:27.407465398, 2015-09-12T05:56:33.375465398, 0x0000FF, waveform-continuous-burst, 2
