Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-31T00:00:22.387115001, 2012-12-31T00:00:22.855115001, 0xFF0000, waveform, 0
2012-12-31T00:10:40.389788150, 2012-12-31T00:10:46.357788150, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:12:16.390183985, 2012-12-31T00:12:22.358183985, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:13:10.390421628, 2012-12-31T00:13:16.358421628, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:14:34.390777945, 2012-12-31T00:14:40.358777945, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:15:22.390975892, 2012-12-31T00:15:22.858975892, 0xFF0000, waveform, 0
2012-12-31T00:16:10.391173779, 2012-12-31T00:16:16.359173779, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:17:34.391570150, 2012-12-31T00:17:40.359570150, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:19:28.392005205, 2012-12-31T00:19:34.360005205, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:19:40.392064690, 2012-12-31T00:19:46.360064690, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:20:22.392202854, 2012-12-31T00:20:28.360202854, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:20:28.392262578, 2012-12-31T00:20:34.360262578, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:20:34.392302334, 2012-12-31T00:20:40.360302334, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:20:46.392361819, 2012-12-31T00:20:52.360361819, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:21:16.392460525, 2012-12-31T00:21:22.360460525, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:21:22.392500221, 2012-12-31T00:21:28.360500221, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:21:28.392499983, 2012-12-31T00:21:34.360499983, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:21:34.392559707, 2012-12-31T00:21:40.360559707, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:21:40.392599463, 2012-12-31T00:21:46.360599463, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:21:46.392599225, 2012-12-31T00:21:52.360599225, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:21:52.392598927, 2012-12-31T00:21:58.360598927, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T00:30:22.394776821, 2012-12-31T00:30:22.862776821, 0xFF0000, waveform, 0
2012-12-31T00:45:22.398597717, 2012-12-31T00:45:22.866597717, 0xFF0000, waveform, 0
2012-12-31T01:00:22.402358591, 2012-12-31T01:00:22.870358591, 0xFF0000, waveform, 0
2012-12-31T01:15:22.406159520, 2012-12-31T01:15:22.874159520, 0xFF0000, waveform, 0
2012-12-31T01:30:22.409920394, 2012-12-31T01:30:22.877920394, 0xFF0000, waveform, 0
2012-12-31T01:45:22.413641333, 2012-12-31T01:45:22.881641333, 0xFF0000, waveform, 0
2012-12-31T02:00:22.417502224, 2012-12-31T02:00:22.885502224, 0xFF0000, waveform, 0
2012-12-31T02:15:22.421303093, 2012-12-31T02:15:22.889303093, 0xFF0000, waveform, 0
2012-12-31T02:30:22.425224006, 2012-12-31T02:30:22.893224006, 0xFF0000, waveform, 0
2012-12-31T02:45:22.429284930, 2012-12-31T02:45:22.897284930, 0xFF0000, waveform, 0
2012-12-31T03:00:22.433585822, 2012-12-31T03:00:22.901585822, 0xFF0000, waveform, 0
2012-12-31T03:15:22.437906742, 2012-12-31T03:15:22.905906742, 0xFF0000, waveform, 0
2012-12-31T03:30:22.442207634, 2012-12-31T03:30:22.910207634, 0xFF0000, waveform, 0
2012-12-31T03:45:22.446628570, 2012-12-31T03:45:22.914628570, 0xFF0000, waveform, 0
2012-12-31T04:00:22.450929462, 2012-12-31T04:00:22.918929462, 0xFF0000, waveform, 0
2012-12-31T04:00:58.451127886, 2012-12-31T04:01:04.419127886, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:04.451127648, 2012-12-31T04:01:10.419127648, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:10.451187372, 2012-12-31T04:01:16.419187372, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:16.451187074, 2012-12-31T04:01:22.419187074, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:22.451226830, 2012-12-31T04:01:28.419226830, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:28.451286554, 2012-12-31T04:01:34.419286554, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:34.451286315, 2012-12-31T04:01:40.419286315, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:40.451326072, 2012-12-31T04:01:46.419326072, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:46.451385796, 2012-12-31T04:01:52.419385796, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:52.451385557, 2012-12-31T04:01:58.419385557, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:01:58.451425254, 2012-12-31T04:02:04.419425254, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:02:04.451485037, 2012-12-31T04:02:10.419485037, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:02:10.451424777, 2012-12-31T04:02:16.419424777, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:02:16.451484501, 2012-12-31T04:02:22.419484501, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:02:22.451484262, 2012-12-31T04:02:28.419484262, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:02:28.451523959, 2012-12-31T04:02:34.419523959, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:02:34.451583683, 2012-12-31T04:02:40.419583683, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:05:16.452376663, 2012-12-31T04:05:22.420376663, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:05:52.452575087, 2012-12-31T04:05:58.420575087, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T04:15:22.455290377, 2012-12-31T04:15:22.923290377, 0xFF0000, waveform, 0
2012-12-31T04:30:22.459611237, 2012-12-31T04:30:22.927611237, 0xFF0000, waveform, 0
2012-12-31T04:45:22.463912129, 2012-12-31T04:45:22.931912129, 0xFF0000, waveform, 0
2012-12-31T05:00:22.468173086, 2012-12-31T05:00:22.936173086, 0xFF0000, waveform, 0
2012-12-31T05:15:22.472433984, 2012-12-31T05:15:22.940433984, 0xFF0000, waveform, 0
2012-12-31T05:16:40.472830593, 2012-12-31T05:16:46.440830593, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:16:58.472929775, 2012-12-31T05:17:04.440929775, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:17:10.472989261, 2012-12-31T05:17:16.440989261, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:17:22.473028779, 2012-12-31T05:17:28.441028779, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:17:40.473127961, 2012-12-31T05:17:46.441127961, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:17:46.473187685, 2012-12-31T05:17:52.441187685, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:17:52.473127424, 2012-12-31T05:17:58.441127424, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:17:58.473187208, 2012-12-31T05:18:04.441187208, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:18:04.473226904, 2012-12-31T05:18:10.441226904, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:18:10.473226666, 2012-12-31T05:18:16.441226666, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:18:46.473425090, 2012-12-31T05:18:52.441425090, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:18:58.473484575, 2012-12-31T05:19:04.441484575, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:19:04.473524332, 2012-12-31T05:19:10.441524332, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:19:22.473623514, 2012-12-31T05:19:28.441623514, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:19:28.473583281, 2012-12-31T05:19:34.441583281, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:19:58.473782002, 2012-12-31T05:20:04.441782002, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:20:16.473881185, 2012-12-31T05:20:22.441881185, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:30:22.476754844, 2012-12-31T05:30:22.944754844, 0xFF0000, waveform, 0
2012-12-31T05:45:22.480955779, 2012-12-31T05:45:22.948955779, 0xFF0000, waveform, 0
2012-12-31T05:45:28.480915486, 2012-12-31T05:45:34.448915486, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T05:45:52.481054484, 2012-12-31T05:45:58.449054484, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:00:22.485116660, 2012-12-31T06:00:22.953116660, 0xFF0000, waveform, 0
2012-12-31T06:05:52.486662328, 2012-12-31T06:05:58.454662328, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:05:58.486662089, 2012-12-31T06:06:04.454662089, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:06:10.486761569, 2012-12-31T06:06:16.454761569, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:06:22.486801028, 2012-12-31T06:06:28.454801028, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:06:28.486800789, 2012-12-31T06:06:34.454800789, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:06:40.486860275, 2012-12-31T06:06:46.454860275, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:06:46.486899971, 2012-12-31T06:06:52.454899971, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:06:52.486899733, 2012-12-31T06:06:58.454899733, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:06:58.486959457, 2012-12-31T06:07:04.454959457, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:07:04.486959218, 2012-12-31T06:07:10.454959218, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:07:10.486998975, 2012-12-31T06:07:16.454998975, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:07:16.487058699, 2012-12-31T06:07:22.455058699, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:07:22.487058460, 2012-12-31T06:07:28.455058460, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:07:28.487098157, 2012-12-31T06:07:34.455098157, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:15:22.489277601, 2012-12-31T06:15:22.957277601, 0xFF0000, waveform, 0
2012-12-31T06:30:22.493398487, 2012-12-31T06:30:22.961398487, 0xFF0000, waveform, 0
2012-12-31T06:33:40.494289875, 2012-12-31T06:33:46.462289875, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:45:22.497499406, 2012-12-31T06:45:22.965499406, 0xFF0000, waveform, 0
2012-12-31T06:53:10.499639034, 2012-12-31T06:53:16.467639034, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:53:16.499638795, 2012-12-31T06:53:22.467638795, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:53:34.499678015, 2012-12-31T06:53:40.467678015, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T06:53:40.499737739, 2012-12-31T06:53:46.467737739, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:00:22.501560270, 2012-12-31T07:00:22.969560270, 0xFF0000, waveform, 0
2012-12-31T07:10:46.504333198, 2012-12-31T07:10:52.472333198, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:10:52.504392921, 2012-12-31T07:10:58.472392921, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:10:58.504432678, 2012-12-31T07:11:04.472432678, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:15:22.505585491, 2012-12-31T07:15:22.973585491, 0xFF0000, waveform, 0
2012-12-31T07:30:22.509364128, 2012-12-31T07:30:22.977364128, 0xFF0000, waveform, 0
2012-12-31T07:33:46.510200321, 2012-12-31T07:33:52.478200321, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:33:58.510236561, 2012-12-31T07:34:04.478236561, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:04.510234713, 2012-12-31T07:34:10.478234713, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:10.510292828, 2012-12-31T07:34:16.478292828, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:16.510330975, 2012-12-31T07:34:22.478330975, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:22.510329067, 2012-12-31T07:34:28.478329067, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:28.510387182, 2012-12-31T07:34:34.478387182, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:40.510423421, 2012-12-31T07:34:46.478423421, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:46.510481595, 2012-12-31T07:34:52.478481595, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:52.510479688, 2012-12-31T07:34:58.478479688, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:34:58.510477840, 2012-12-31T07:35:04.478477840, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:35:04.510515928, 2012-12-31T07:35:10.478515928, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:35:10.510514080, 2012-12-31T07:35:16.478514080, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:35:16.510572195, 2012-12-31T07:35:22.478572195, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:35:22.510570347, 2012-12-31T07:35:28.478570347, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:35:46.510702788, 2012-12-31T07:35:52.478702788, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T07:45:22.513082742, 2012-12-31T07:45:22.981082742, 0xFF0000, waveform, 0
2012-12-31T08:00:22.516801357, 2012-12-31T08:00:22.984801357, 0xFF0000, waveform, 0
2012-12-31T08:09:28.519070625, 2012-12-31T08:09:34.487070625, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:15:22.520519971, 2012-12-31T08:15:22.988519971, 0xFF0000, waveform, 0
2012-12-31T08:20:40.521820545, 2012-12-31T08:20:46.489820545, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:20:58.521914958, 2012-12-31T08:21:04.489914958, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:25:22.522972404, 2012-12-31T08:25:28.490972404, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:25:28.522970497, 2012-12-31T08:25:34.490970497, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:25:34.523028671, 2012-12-31T08:25:40.491028671, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:25:40.523066759, 2012-12-31T08:25:46.491066759, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:25:46.523064911, 2012-12-31T08:25:52.491064911, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:26:10.523157358, 2012-12-31T08:26:16.491157358, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:26:28.523251771, 2012-12-31T08:26:34.491251771, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:26:34.523249864, 2012-12-31T08:26:40.491249864, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:26:40.523307979, 2012-12-31T08:26:46.491307979, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:26:58.523342370, 2012-12-31T08:27:04.491342370, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:27:16.523436725, 2012-12-31T08:27:22.491436725, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:27:22.523434877, 2012-12-31T08:27:28.491434877, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:27:28.523492991, 2012-12-31T08:27:34.491492991, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:27:34.523531138, 2012-12-31T08:27:40.491531138, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:27:46.523587346, 2012-12-31T08:27:52.491587346, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:27:58.523583650, 2012-12-31T08:28:04.491583650, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T08:30:22.524178624, 2012-12-31T08:30:22.992178624, 0xFF0000, waveform, 0
2012-12-31T08:45:22.527797222, 2012-12-31T08:45:22.995797222, 0xFF0000, waveform, 0
2012-12-31T09:00:22.531515836, 2012-12-31T09:00:22.999515836, 0xFF0000, waveform, 0
2012-12-31T09:15:22.535094439, 2012-12-31T09:15:23.003094439, 0xFF0000, waveform, 0
2012-12-31T09:18:34.535874426, 2012-12-31T09:18:40.503874426, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:18:46.535870671, 2012-12-31T09:18:52.503870671, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:18:52.535928785, 2012-12-31T09:18:58.503928785, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:18:58.535966932, 2012-12-31T09:19:04.503966932, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:04.535965085, 2012-12-31T09:19:10.503965085, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:10.536023199, 2012-12-31T09:19:16.504023199, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:16.536061286, 2012-12-31T09:19:22.504061286, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:22.536059439, 2012-12-31T09:19:28.504059439, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:28.536117553, 2012-12-31T09:19:34.504117553, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:34.536115705, 2012-12-31T09:19:40.504115705, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:40.536113798, 2012-12-31T09:19:46.504113798, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:46.536151945, 2012-12-31T09:19:52.504151945, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:52.536150038, 2012-12-31T09:19:58.504150038, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:19:58.536208152, 2012-12-31T09:20:04.504208152, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:20:04.536246299, 2012-12-31T09:20:10.504246299, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:20:10.536244451, 2012-12-31T09:20:16.504244451, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:20:16.536302566, 2012-12-31T09:20:22.504302566, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:20:22.536300659, 2012-12-31T09:20:28.504300659, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:20:28.536298811, 2012-12-31T09:20:34.504298811, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T09:30:22.538713097, 2012-12-31T09:30:23.006713097, 0xFF0000, waveform, 0
2012-12-31T09:45:22.542271733, 2012-12-31T09:45:23.010271733, 0xFF0000, waveform, 0
2012-12-31T09:59:58.545797824, 2012-12-31T10:00:04.513797824, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:00:04.545755982, 2012-12-31T10:00:10.513755982, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:00:10.545794069, 2012-12-31T10:00:16.513794069, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:00:16.545852184, 2012-12-31T10:00:22.513852184, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:00:22.545850336, 2012-12-31T10:00:28.513850336, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:00:22.545850336, 2012-12-31T10:00:23.013850336, 0xFF0000, waveform, 0
2012-12-31T10:00:28.545888483, 2012-12-31T10:00:34.513888483, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:15:22.549408972, 2012-12-31T10:15:23.017408972, 0xFF0000, waveform, 0
2012-12-31T10:15:40.549503326, 2012-12-31T10:15:46.517503326, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:29:52.552836954, 2012-12-31T10:29:58.520836954, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:30:22.552987575, 2012-12-31T10:30:23.020987575, 0xFF0000, waveform, 0
2012-12-31T10:34:22.553952574, 2012-12-31T10:34:28.521952574, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:39:04.555064380, 2012-12-31T10:39:10.523064380, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T10:45:22.556546211, 2012-12-31T10:45:23.024546211, 0xFF0000, waveform, 0
2012-12-31T11:00:22.560124814, 2012-12-31T11:00:23.028124814, 0xFF0000, waveform, 0
2012-12-31T11:15:22.563743472, 2012-12-31T11:15:23.031743472, 0xFF0000, waveform, 0
2012-12-31T11:21:58.565359652, 2012-12-31T11:22:04.533359652, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:28:22.566939592, 2012-12-31T11:28:28.534939592, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:30:22.567462086, 2012-12-31T11:30:23.035462086, 0xFF0000, waveform, 0
2012-12-31T11:31:34.567779541, 2012-12-31T11:31:40.535779541, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:34:34.568523287, 2012-12-31T11:34:40.536523287, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:34:52.568617641, 2012-12-31T11:34:58.536617641, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:35:22.568768262, 2012-12-31T11:35:28.536768262, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:36:58.569138288, 2012-12-31T11:37:04.537138288, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:43:52.570948839, 2012-12-31T11:43:58.538948839, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:44:46.571191966, 2012-12-31T11:44:52.539191966, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T11:45:22.571320712, 2012-12-31T11:45:23.039320712, 0xFF0000, waveform, 0
2012-12-31T11:49:28.572443783, 2012-12-31T11:49:34.540443783, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:00:22.575399339, 2012-12-31T12:00:23.043399339, 0xFF0000, waveform, 0
2012-12-31T12:15:22.579457938, 2012-12-31T12:15:23.047457938, 0xFF0000, waveform, 0
2012-12-31T12:15:46.579610466, 2012-12-31T12:15:52.547610466, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:15:52.579648554, 2012-12-31T12:15:58.547648554, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:15:58.579646706, 2012-12-31T12:16:04.547646706, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:16:04.579704821, 2012-12-31T12:16:10.547704821, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:16:10.579742908, 2012-12-31T12:16:16.547742908, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:16:16.579741060, 2012-12-31T12:16:22.547741060, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:16:22.579799175, 2012-12-31T12:16:28.547799175, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:16:28.579797327, 2012-12-31T12:16:34.547797327, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:25:52.582360982, 2012-12-31T12:25:58.550360982, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:25:58.582419097, 2012-12-31T12:26:04.550419097, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T12:30:22.583636581, 2012-12-31T12:30:23.051636581, 0xFF0000, waveform, 0
2012-12-31T12:45:22.587695181, 2012-12-31T12:45:23.055695181, 0xFF0000, waveform, 0
2012-12-31T13:00:22.591773808, 2012-12-31T13:00:23.059773808, 0xFF0000, waveform, 0
2012-12-31T13:15:22.595892429, 2012-12-31T13:15:23.063892429, 0xFF0000, waveform, 0
2012-12-31T13:30:22.599911034, 2012-12-31T13:30:23.067911034, 0xFF0000, waveform, 0
2012-12-31T13:45:22.603969693, 2012-12-31T13:45:23.071969693, 0xFF0000, waveform, 0
2012-12-31T13:45:58.604158401, 2012-12-31T13:46:04.572158401, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:10.604214668, 2012-12-31T13:46:16.572214668, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:22.604250907, 2012-12-31T13:46:28.572250907, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:28.604249060, 2012-12-31T13:46:34.572249060, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:34.604307174, 2012-12-31T13:46:40.572307174, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:40.604345321, 2012-12-31T13:46:46.572345321, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:46.604343414, 2012-12-31T13:46:52.572343414, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:52.604401528, 2012-12-31T13:46:58.572401528, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:46:58.604399681, 2012-12-31T13:47:04.572399681, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:04.604437768, 2012-12-31T13:47:10.572437768, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:10.604495942, 2012-12-31T13:47:16.572495942, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:16.604494035, 2012-12-31T13:47:22.572494035, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:22.604532182, 2012-12-31T13:47:28.572532182, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:28.604590296, 2012-12-31T13:47:34.572590296, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:34.604588389, 2012-12-31T13:47:40.572588389, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:40.604626536, 2012-12-31T13:47:46.572626536, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:46.604684650, 2012-12-31T13:47:52.572684650, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:52.604682803, 2012-12-31T13:47:58.572682803, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T13:47:58.604720890, 2012-12-31T13:48:04.572720890, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:00:22.607988297, 2012-12-31T14:00:23.075988297, 0xFF0000, waveform, 0
2012-12-31T14:15:22.612066924, 2012-12-31T14:15:23.080066924, 0xFF0000, waveform, 0
2012-12-31T14:30:22.616025567, 2012-12-31T14:30:23.084025567, 0xFF0000, waveform, 0
2012-12-31T14:35:28.617389857, 2012-12-31T14:35:34.585389857, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:35:34.617428004, 2012-12-31T14:35:40.585428004, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:35:40.617426097, 2012-12-31T14:35:46.585426097, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:35:46.617484271, 2012-12-31T14:35:52.585484271, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:35:52.617522358, 2012-12-31T14:35:58.585522358, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:35:58.617520511, 2012-12-31T14:36:04.585520511, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:36:28.617611110, 2012-12-31T14:36:34.585611110, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:38:40.618229866, 2012-12-31T14:38:46.586229866, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:39:10.618360459, 2012-12-31T14:39:16.586360459, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:39:16.618358612, 2012-12-31T14:39:22.586358612, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:39:22.618416726, 2012-12-31T14:39:28.586416726, 0x0000FF, waveform-continuous-burst, 2
