Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-20T00:03:13.951024889, 2018-09-20T00:03:19.919024889, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:03:19.950985312, 2018-09-20T00:03:25.918985312, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:07:13.949642539, 2018-09-20T00:07:19.917642539, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:07:19.949542999, 2018-09-20T00:07:25.917542999, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:11:13.948220133, 2018-09-20T00:11:19.916220133, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:11:19.948160648, 2018-09-20T00:11:25.916160648, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:12:55.947567701, 2018-09-20T00:12:56.415567701, 0xFF0000, waveform, 0
2018-09-20T00:15:13.946737766, 2018-09-20T00:15:19.914737766, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:15:19.946738243, 2018-09-20T00:15:25.914738243, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:19:13.945355415, 2018-09-20T00:19:19.913355415, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:19:19.945255875, 2018-09-20T00:19:25.913255875, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:23:13.943873047, 2018-09-20T00:23:19.911873047, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:23:19.943873524, 2018-09-20T00:23:25.911873524, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:27:13.942390680, 2018-09-20T00:27:19.910390680, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:27:19.942391157, 2018-09-20T00:27:25.910391157, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:27:55.942193865, 2018-09-20T00:27:56.410193865, 0xFF0000, waveform, 0
2018-09-20T00:31:13.941008329, 2018-09-20T00:31:19.909008329, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:31:19.940908789, 2018-09-20T00:31:25.908908789, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:35:13.939526081, 2018-09-20T00:35:19.907526081, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:35:19.939466476, 2018-09-20T00:35:25.907466476, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:39:13.938083648, 2018-09-20T00:39:19.906083648, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:39:19.937984108, 2018-09-20T00:39:25.905984108, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:42:55.936699986, 2018-09-20T00:42:56.404699986, 0xFF0000, waveform, 0
2018-09-20T00:43:13.936601281, 2018-09-20T00:43:19.904601281, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:43:19.936561822, 2018-09-20T00:43:25.904561822, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:47:13.935119032, 2018-09-20T00:47:19.903119032, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:47:19.935079455, 2018-09-20T00:47:25.903079455, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:51:13.933696627, 2018-09-20T00:51:19.901696627, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:51:19.933597087, 2018-09-20T00:51:25.901597087, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:55:13.932214260, 2018-09-20T00:55:19.900214260, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:55:19.932154655, 2018-09-20T00:55:25.900154655, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:57:55.931166172, 2018-09-20T00:57:56.399166172, 0xFF0000, waveform, 0
2018-09-20T00:59:07.930771470, 2018-09-20T00:59:13.898771470, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:59:13.930731892, 2018-09-20T00:59:19.898731892, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:59:43.930574178, 2018-09-20T00:59:49.898574178, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:59:49.930474519, 2018-09-20T00:59:55.898474519, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:00:55.930079460, 2018-09-20T01:01:01.898079460, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:01:01.930079817, 2018-09-20T01:01:07.898079817, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:01:55.929783821, 2018-09-20T01:02:01.897783821, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:02:01.929684281, 2018-09-20T01:02:07.897684281, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:02:07.929684758, 2018-09-20T01:02:13.897684758, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:02:13.929585099, 2018-09-20T01:02:19.897585099, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:12:55.925732374, 2018-09-20T01:12:56.393732374, 0xFF0000, waveform, 0
2018-09-20T01:27:55.920298576, 2018-09-20T01:27:56.388298576, 0xFF0000, waveform, 0
2018-09-20T01:42:55.915024757, 2018-09-20T01:42:56.383024757, 0xFF0000, waveform, 0
2018-09-20T01:57:55.909790873, 2018-09-20T01:57:56.377790873, 0xFF0000, waveform, 0
2018-09-20T02:12:55.904697060, 2018-09-20T02:12:56.372697060, 0xFF0000, waveform, 0
2018-09-20T02:20:31.902190566, 2018-09-20T02:20:37.870190566, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:20:37.902191042, 2018-09-20T02:20:43.870191042, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:21:31.901834964, 2018-09-20T02:21:37.869834964, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:21:37.901835441, 2018-09-20T02:21:43.869835441, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:23:31.901203870, 2018-09-20T02:23:37.869203870, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:23:37.901204228, 2018-09-20T02:23:43.869204228, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:23:55.901105642, 2018-09-20T02:24:01.869105642, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:24:01.901046037, 2018-09-20T02:24:07.869046037, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:25:19.900651812, 2018-09-20T02:25:25.868651812, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:25:25.900612235, 2018-09-20T02:25:31.868612235, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:27:55.899823188, 2018-09-20T02:27:56.367823188, 0xFF0000, waveform, 0
2018-09-20T02:42:55.895289421, 2018-09-20T02:42:56.363289421, 0xFF0000, waveform, 0
2018-09-20T02:57:55.891095638, 2018-09-20T02:57:56.359095638, 0xFF0000, waveform, 0
2018-09-20T02:58:07.891096472, 2018-09-20T02:58:13.859096472, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:58:13.891056895, 2018-09-20T02:58:19.859056895, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:58:55.890859961, 2018-09-20T02:59:01.858859961, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:59:01.890800476, 2018-09-20T02:59:07.858800476, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:02:31.889915943, 2018-09-20T03:02:37.857915943, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:02:37.889876365, 2018-09-20T03:02:43.857876365, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:03:19.889719367, 2018-09-20T03:03:25.857719367, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:03:25.889679908, 2018-09-20T03:03:31.857679908, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:12:55.887161731, 2018-09-20T03:12:56.355161731, 0xFF0000, waveform, 0
2018-09-20T03:15:07.886631488, 2018-09-20T03:15:13.854631488, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:15:13.886631965, 2018-09-20T03:15:19.854631965, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:27:55.883487939, 2018-09-20T03:27:56.351487939, 0xFF0000, waveform, 0
2018-09-20T03:42:55.879894137, 2018-09-20T03:42:56.347894137, 0xFF0000, waveform, 0
2018-09-20T03:57:55.876420259, 2018-09-20T03:57:56.344420259, 0xFF0000, waveform, 0
2018-09-20T04:05:19.874792933, 2018-09-20T04:05:25.842792933, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:05:25.874753355, 2018-09-20T04:05:31.842753355, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:05:55.874655604, 2018-09-20T04:06:01.842655604, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:06:01.874595999, 2018-09-20T04:06:07.842595999, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:06:55.874400019, 2018-09-20T04:07:01.842400019, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:07:01.874400496, 2018-09-20T04:07:07.842400496, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:07:55.874204397, 2018-09-20T04:08:01.842204397, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:08:01.874204874, 2018-09-20T04:08:07.842204874, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:08:07.874165296, 2018-09-20T04:08:13.842165296, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:08:13.874105691, 2018-09-20T04:08:19.842105691, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:08:19.874106168, 2018-09-20T04:08:25.842106168, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:08:25.874106645, 2018-09-20T04:08:31.842106645, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:12:55.873126506, 2018-09-20T04:12:56.341126506, 0xFF0000, waveform, 0
2018-09-20T04:17:43.872047662, 2018-09-20T04:17:49.840047662, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:17:49.872048139, 2018-09-20T04:17:55.840048139, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:20:07.871558189, 2018-09-20T04:20:13.839558189, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:20:13.871518731, 2018-09-20T04:20:19.839518731, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:20:19.871519088, 2018-09-20T04:20:25.839519088, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:20:25.871519565, 2018-09-20T04:20:31.839519565, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:20:31.871459960, 2018-09-20T04:20:37.839459960, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:20:37.871460437, 2018-09-20T04:20:43.839460437, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:21:31.871264457, 2018-09-20T04:21:37.839264457, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:21:37.871224880, 2018-09-20T04:21:43.839224880, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:21:55.871166229, 2018-09-20T04:22:01.839166229, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:22:01.871166586, 2018-09-20T04:22:07.839166586, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:22:31.871068835, 2018-09-20T04:22:37.839068835, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:22:37.871069312, 2018-09-20T04:22:43.839069312, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:22:43.871029734, 2018-09-20T04:22:49.839029734, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:22:49.871030211, 2018-09-20T04:22:55.839030211, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:27:55.869892597, 2018-09-20T04:27:56.337892597, 0xFF0000, waveform, 0
2018-09-20T04:42:55.866818785, 2018-09-20T04:42:56.334818785, 0xFF0000, waveform, 0
2018-09-20T04:44:19.866564989, 2018-09-20T04:44:25.834564989, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:44:25.866565465, 2018-09-20T04:44:31.834565465, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:44:55.866427659, 2018-09-20T04:45:01.834427659, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:45:01.866428136, 2018-09-20T04:45:07.834428136, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:45:07.866368532, 2018-09-20T04:45:13.834368532, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:45:13.866369009, 2018-09-20T04:45:19.834369009, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:45:19.866369366, 2018-09-20T04:45:25.834369366, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:45:25.866329908, 2018-09-20T04:45:31.834329908, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:46:55.866076469, 2018-09-20T04:47:01.834076469, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:47:01.866036891, 2018-09-20T04:47:07.834036891, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:47:07.866037368, 2018-09-20T04:47:13.834037368, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:47:13.866037845, 2018-09-20T04:47:19.834037845, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:47:19.865938186, 2018-09-20T04:47:25.833938186, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:47:25.865938663, 2018-09-20T04:47:31.833938663, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:57:55.863885045, 2018-09-20T04:57:56.331885045, 0xFF0000, waveform, 0
2018-09-20T05:07:55.861969113, 2018-09-20T05:08:01.829969113, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:08:01.861969590, 2018-09-20T05:08:07.829969590, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:08:07.861930012, 2018-09-20T05:08:13.829930012, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:08:13.861930489, 2018-09-20T05:08:19.829930489, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:08:55.861773490, 2018-09-20T05:09:01.829773490, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:09:01.861773967, 2018-09-20T05:09:07.829773967, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:09:07.861774444, 2018-09-20T05:09:13.829774444, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:09:13.861734867, 2018-09-20T05:09:19.829734867, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:10:55.861382365, 2018-09-20T05:11:01.829382365, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:01.861382842, 2018-09-20T05:11:07.829382842, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:19.861284136, 2018-09-20T05:11:25.829284136, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:25.861284613, 2018-09-20T05:11:31.829284613, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:31.861284971, 2018-09-20T05:11:37.829284971, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:37.861245393, 2018-09-20T05:11:43.829245393, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:12:55.861051201, 2018-09-20T05:12:56.329051201, 0xFF0000, waveform, 0
2018-09-20T05:27:55.858257412, 2018-09-20T05:27:56.326257412, 0xFF0000, waveform, 0
2018-09-20T05:33:43.857242941, 2018-09-20T05:33:49.825242941, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:33:49.857183337, 2018-09-20T05:33:55.825183337, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:33:55.857183814, 2018-09-20T05:34:01.825183814, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:34:01.857144236, 2018-09-20T05:34:07.825144236, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:42:55.855623483, 2018-09-20T05:42:56.323623483, 0xFF0000, waveform, 0
2018-09-20T05:44:43.855291485, 2018-09-20T05:44:49.823291485, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:44:49.855291962, 2018-09-20T05:44:55.823291962, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:44:55.855292320, 2018-09-20T05:45:01.823292320, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:45:01.855232834, 2018-09-20T05:45:07.823232834, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:46:43.854940295, 2018-09-20T05:46:49.822940295, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:46:49.854940772, 2018-09-20T05:46:55.822940772, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:48:43.854609131, 2018-09-20T05:48:49.822609131, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:48:49.854549527, 2018-09-20T05:48:55.822549527, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:50:19.854356169, 2018-09-20T05:50:25.822356169, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:50:25.854316592, 2018-09-20T05:50:31.822316592, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:07.853341817, 2018-09-20T05:56:13.821341817, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:13.853342175, 2018-09-20T05:56:19.821342175, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:31.853283524, 2018-09-20T05:56:37.821283524, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:37.853284001, 2018-09-20T05:56:43.821284001, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:43.853244423, 2018-09-20T05:56:49.821244423, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:49.853244900, 2018-09-20T05:56:55.821244900, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:57:55.853049755, 2018-09-20T05:57:56.321049755, 0xFF0000, waveform, 0
2018-09-20T05:58:43.852893233, 2018-09-20T05:58:49.820893233, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:58:49.852893710, 2018-09-20T05:58:55.820893710, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:58:55.852854132, 2018-09-20T05:59:01.820854132, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:59:01.852854609, 2018-09-20T05:59:07.820854609, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:59:07.852854967, 2018-09-20T05:59:13.820854967, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:59:13.852795481, 2018-09-20T05:59:19.820795481, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:05:55.851724982, 2018-09-20T06:06:01.819724982, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:06:01.851685404, 2018-09-20T06:06:07.819685404, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:12:55.850555896, 2018-09-20T06:12:56.318555896, 0xFF0000, waveform, 0
2018-09-20T06:27:07.848318576, 2018-09-20T06:27:13.816318576, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:27:13.848318934, 2018-09-20T06:27:19.816318934, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:27:55.848182082, 2018-09-20T06:28:01.816182082, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:27:55.848182082, 2018-09-20T06:27:56.316182082, 0xFF0000, waveform, 0
2018-09-20T06:28:01.848182559, 2018-09-20T06:28:07.816182559, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:28:07.848182916, 2018-09-20T06:28:13.816182916, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:28:13.848123431, 2018-09-20T06:28:19.816123431, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:28:19.848123788, 2018-09-20T06:28:25.816123788, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:28:25.848124265, 2018-09-20T06:28:31.816124265, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:29:31.847929120, 2018-09-20T06:29:37.815929120, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:29:37.847929596, 2018-09-20T06:29:43.815929596, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:33:31.847346782, 2018-09-20T06:33:37.815346782, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:33:37.847307205, 2018-09-20T06:33:43.815307205, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:33:55.847248554, 2018-09-20T06:34:01.815248554, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:34:01.847249031, 2018-09-20T06:34:07.815249031, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:42:55.845888257, 2018-09-20T06:42:56.313888257, 0xFF0000, waveform, 0
2018-09-20T06:45:19.845558881, 2018-09-20T06:45:25.813558881, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:45:25.845499277, 2018-09-20T06:45:31.813499277, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:46:07.845462322, 2018-09-20T06:46:13.813462322, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:46:13.845402836, 2018-09-20T06:46:19.813402836, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:46:19.845403194, 2018-09-20T06:46:25.813403194, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:46:25.845403671, 2018-09-20T06:46:31.813403671, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:46:31.845364093, 2018-09-20T06:46:37.813364093, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:46:37.845364570, 2018-09-20T06:46:43.813364570, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:57:55.843714475, 2018-09-20T06:57:56.311714475, 0xFF0000, waveform, 0
2018-09-20T06:58:43.843617916, 2018-09-20T06:58:49.811617916, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:58:49.843558430, 2018-09-20T06:58:55.811558430, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:59:07.843519687, 2018-09-20T06:59:13.811519687, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:59:13.843520164, 2018-09-20T06:59:19.811520164, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:01:07.843228578, 2018-09-20T07:01:13.811228578, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:01:13.843228936, 2018-09-20T07:01:19.811228936, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:10:55.841711759, 2018-09-20T07:11:01.809711759, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:11:01.841712236, 2018-09-20T07:11:07.809712236, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:11:43.841615319, 2018-09-20T07:11:49.809615319, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:11:49.841615796, 2018-09-20T07:11:55.809615796, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:12:55.841420650, 2018-09-20T07:12:56.309420650, 0xFF0000, waveform, 0
2018-09-20T07:18:07.840603590, 2018-09-20T07:18:13.808603590, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:13.840543985, 2018-09-20T07:18:19.808543985, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:19.840544462, 2018-09-20T07:18:25.808544462, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:25.840544819, 2018-09-20T07:18:31.808544819, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:31.840505361, 2018-09-20T07:18:37.808505361, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:37.840505719, 2018-09-20T07:18:43.808505719, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:27:07.839043259, 2018-09-20T07:27:13.807043259, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:27:13.838983654, 2018-09-20T07:27:19.806983654, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:27:31.838945031, 2018-09-20T07:27:37.806945031, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:27:37.838945508, 2018-09-20T07:27:43.806945508, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:27:55.838886737, 2018-09-20T07:27:56.306886737, 0xFF0000, waveform, 0
2018-09-20T07:33:55.837813258, 2018-09-20T07:34:01.805813258, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:34:01.837813735, 2018-09-20T07:34:07.805813735, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:37:43.837090015, 2018-09-20T07:37:49.805090015, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:37:49.837090492, 2018-09-20T07:37:55.805090492, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:42:07.836209416, 2018-09-20T07:42:13.804209416, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:42:13.836209893, 2018-09-20T07:42:19.804209893, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:42:55.836052894, 2018-09-20T07:42:56.304052894, 0xFF0000, waveform, 0
2018-09-20T07:44:07.835818290, 2018-09-20T07:44:13.803818290, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:44:13.835758686, 2018-09-20T07:44:19.803758686, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:48:07.834975838, 2018-09-20T07:48:13.802975838, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:48:13.834976315, 2018-09-20T07:48:19.802976315, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:48:19.834936738, 2018-09-20T07:48:25.802936738, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:48:25.834937214, 2018-09-20T07:48:31.802937214, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:48:31.834937691, 2018-09-20T07:48:37.802937691, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:48:37.834878087, 2018-09-20T07:48:43.802878087, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:55:31.833368539, 2018-09-20T07:55:37.801368539, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:55:37.833369016, 2018-09-20T07:55:43.801369016, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:57:55.832819104, 2018-09-20T07:57:56.300819104, 0xFF0000, waveform, 0
2018-09-20T08:07:07.830619692, 2018-09-20T08:07:13.798619692, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:07:13.830560207, 2018-09-20T08:07:19.798560207, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:10:19.829833865, 2018-09-20T08:10:25.797833865, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:10:25.829734325, 2018-09-20T08:10:31.797734325, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:12:55.829085350, 2018-09-20T08:12:56.297085350, 0xFF0000, waveform, 0
2018-09-20T08:14:07.828790545, 2018-09-20T08:14:13.796790545, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:14:13.828791022, 2018-09-20T08:14:19.796791022, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:14:19.828751444, 2018-09-20T08:14:25.796751444, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:14:25.828751921, 2018-09-20T08:14:31.796751921, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:14:31.828692317, 2018-09-20T08:14:37.796692317, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:14:37.828692793, 2018-09-20T08:14:43.796692793, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:17:31.827905654, 2018-09-20T08:17:37.795905654, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:17:37.827866077, 2018-09-20T08:17:43.795866077, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:20:55.826980590, 2018-09-20T08:21:01.794980590, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:21:01.826981067, 2018-09-20T08:21:07.794981067, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:27:55.824951529, 2018-09-20T08:27:56.292951529, 0xFF0000, waveform, 0
2018-09-20T08:29:55.824360251, 2018-09-20T08:30:01.792360251, 0x0000FF, waveform-continuous-burst, 2
