Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-22T00:10:12.010406851, 2014-09-22T00:10:12.478406851, 0xFF0000, waveform, 0
2014-09-22T00:16:24.010483741, 2014-09-22T00:16:29.978483741, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:16:30.010443329, 2014-09-22T00:16:35.978443329, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:16:36.010482966, 2014-09-22T00:16:41.978482966, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:17:00.010441482, 2014-09-22T00:17:05.978441482, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:18:00.010477721, 2014-09-22T00:18:05.978477721, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T00:25:12.010510861, 2014-09-22T00:25:12.478510861, 0xFF0000, waveform, 0
2014-09-22T00:40:12.010754883, 2014-09-22T00:40:12.478754883, 0xFF0000, waveform, 0
2014-09-22T00:55:12.010938942, 2014-09-22T00:55:12.478938942, 0xFF0000, waveform, 0
2014-09-22T01:05:42.011099755, 2014-09-22T01:05:47.979099755, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:06:00.011098623, 2014-09-22T01:06:05.979098623, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:10:12.011242926, 2014-09-22T01:10:12.479242926, 0xFF0000, waveform, 0
2014-09-22T01:14:06.011328399, 2014-09-22T01:14:11.979328399, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:14:12.011268019, 2014-09-22T01:14:17.979268019, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:20:00.011406362, 2014-09-22T01:20:05.979406362, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T01:25:12.011526942, 2014-09-22T01:25:12.479526942, 0xFF0000, waveform, 0
2014-09-22T01:40:12.011970996, 2014-09-22T01:40:12.479970996, 0xFF0000, waveform, 0
2014-09-22T01:55:12.012475013, 2014-09-22T01:55:12.480475013, 0xFF0000, waveform, 0
2014-09-22T02:06:00.013034701, 2014-09-22T02:06:05.981034701, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:06:36.013072431, 2014-09-22T02:06:41.981072431, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:06:48.013071715, 2014-09-22T02:06:53.981071715, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:10:12.013258993, 2014-09-22T02:10:12.481258993, 0xFF0000, waveform, 0
2014-09-22T02:12:24.013410806, 2014-09-22T02:12:29.981410806, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:14:36.013542592, 2014-09-22T02:14:41.981542592, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T02:25:12.014203011, 2014-09-22T02:25:12.482203011, 0xFF0000, waveform, 0
2014-09-22T02:40:12.015007078, 2014-09-22T02:40:12.483007078, 0xFF0000, waveform, 0
2014-09-22T02:55:12.015491068, 2014-09-22T02:55:12.483491068, 0xFF0000, waveform, 0
2014-09-22T03:10:12.015695095, 2014-09-22T03:10:12.483695095, 0xFF0000, waveform, 0
2014-09-22T03:25:12.015539109, 2014-09-22T03:25:12.483539109, 0xFF0000, waveform, 0
2014-09-22T03:40:12.015223145, 2014-09-22T03:40:12.483223145, 0xFF0000, waveform, 0
2014-09-22T03:47:48.015094757, 2014-09-22T03:47:53.983094757, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T03:49:48.014987289, 2014-09-22T03:49:53.982987289, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T03:55:12.014827132, 2014-09-22T03:55:12.482827132, 0xFF0000, waveform, 0
2014-09-22T04:01:00.014645516, 2014-09-22T04:01:05.982645516, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:01:06.014705121, 2014-09-22T04:01:11.982705121, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:01:12.014704763, 2014-09-22T04:01:17.982704763, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:06:24.014525890, 2014-09-22T04:06:29.982525890, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:06:36.014525115, 2014-09-22T04:06:41.982525115, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:06:42.014484763, 2014-09-22T04:06:47.982484763, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:08:06.014419615, 2014-09-22T04:08:11.982419615, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:10:12.014411866, 2014-09-22T04:10:12.482411866, 0xFF0000, waveform, 0
2014-09-22T04:15:06.014253795, 2014-09-22T04:15:11.982253795, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:25:12.013916611, 2014-09-22T04:25:12.481916611, 0xFF0000, waveform, 0
2014-09-22T04:35:54.013517200, 2014-09-22T04:35:59.981517200, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:00.013516843, 2014-09-22T04:36:05.981516843, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:06.013516485, 2014-09-22T04:36:11.981516485, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:12.013516128, 2014-09-22T04:36:17.981516128, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:18.013475775, 2014-09-22T04:36:23.981475775, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:24.013515353, 2014-09-22T04:36:29.981515353, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:30.013475000, 2014-09-22T04:36:35.981475000, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:36.013474643, 2014-09-22T04:36:41.981474643, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:42.013514280, 2014-09-22T04:36:47.981514280, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:36:48.013473927, 2014-09-22T04:36:53.981473927, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:40:12.013361394, 2014-09-22T04:40:12.481361394, 0xFF0000, waveform, 0
2014-09-22T04:50:54.013022005, 2014-09-22T04:50:59.981022005, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:00.012961626, 2014-09-22T04:51:05.980961626, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:06.012961268, 2014-09-22T04:51:11.980961268, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:12.013020873, 2014-09-22T04:51:17.981020873, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:18.012960493, 2014-09-22T04:51:23.980960493, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:24.012960135, 2014-09-22T04:51:29.980960135, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:30.012959778, 2014-09-22T04:51:35.980959778, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:36.012959420, 2014-09-22T04:51:41.980959420, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:42.012959063, 2014-09-22T04:51:47.980959063, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:51:48.012918651, 2014-09-22T04:51:53.980918651, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T04:55:12.012846171, 2014-09-22T04:55:12.480846171, 0xFF0000, waveform, 0
2014-09-22T05:05:54.012466728, 2014-09-22T05:05:59.980466728, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:00.012466371, 2014-09-22T05:06:05.980466371, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:06.012466013, 2014-09-22T05:06:11.980466013, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:12.012465655, 2014-09-22T05:06:17.980465655, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:18.012405276, 2014-09-22T05:06:23.980405276, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:24.012464880, 2014-09-22T05:06:29.980464880, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:30.012464523, 2014-09-22T05:06:35.980464523, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:36.012404143, 2014-09-22T05:06:41.980404143, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:42.012463808, 2014-09-22T05:06:47.980463808, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:06:48.012463450, 2014-09-22T05:06:53.980463450, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:10:12.012290894, 2014-09-22T05:10:12.480290894, 0xFF0000, waveform, 0
2014-09-22T05:20:54.011951506, 2014-09-22T05:20:59.979951506, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:00.011951148, 2014-09-22T05:21:05.979951148, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:06.011950731, 2014-09-22T05:21:11.979950731, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:12.011950373, 2014-09-22T05:21:17.979950373, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:18.011950016, 2014-09-22T05:21:23.979950016, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:24.011909663, 2014-09-22T05:21:29.979909663, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:30.011949300, 2014-09-22T05:21:35.979949300, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:36.011948943, 2014-09-22T05:21:41.979948943, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:42.011908531, 2014-09-22T05:21:47.979908531, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:21:48.011948168, 2014-09-22T05:21:53.979948168, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:25:12.011795639, 2014-09-22T05:25:12.479795639, 0xFF0000, waveform, 0
2014-09-22T05:35:54.011456251, 2014-09-22T05:35:59.979456251, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:00.011455893, 2014-09-22T05:36:05.979455893, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:06.011455535, 2014-09-22T05:36:11.979455535, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:12.011455178, 2014-09-22T05:36:17.979455178, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:18.011454761, 2014-09-22T05:36:23.979454761, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:24.011454403, 2014-09-22T05:36:29.979454403, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:30.011454045, 2014-09-22T05:36:35.979454045, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:36.011453688, 2014-09-22T05:36:41.979453688, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:42.011453330, 2014-09-22T05:36:47.979453330, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:36:48.011452913, 2014-09-22T05:36:53.979452913, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:40:12.011280417, 2014-09-22T05:40:12.479280417, 0xFF0000, waveform, 0
2014-09-22T05:50:54.011000990, 2014-09-22T05:50:59.979000990, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:00.011000633, 2014-09-22T05:51:05.979000633, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:06.011000275, 2014-09-22T05:51:11.979000275, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:12.010999917, 2014-09-22T05:51:17.978999917, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:18.010999560, 2014-09-22T05:51:23.978999560, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:24.010999143, 2014-09-22T05:51:29.978999143, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:30.010998785, 2014-09-22T05:51:35.978998785, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:36.010998427, 2014-09-22T05:51:41.978998427, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:42.010938048, 2014-09-22T05:51:47.978938048, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:51:48.010937690, 2014-09-22T05:51:53.978937690, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T05:55:12.010885179, 2014-09-22T05:55:12.478885179, 0xFF0000, waveform, 0
2014-09-22T06:05:54.010585784, 2014-09-22T06:05:59.978585784, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:00.010545372, 2014-09-22T06:06:05.978545372, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:06.010545015, 2014-09-22T06:06:11.978545015, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:12.010544657, 2014-09-22T06:06:17.978544657, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:18.010544300, 2014-09-22T06:06:23.978544300, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:24.010543942, 2014-09-22T06:06:29.978543942, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:30.010543584, 2014-09-22T06:06:35.978543584, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:36.010543167, 2014-09-22T06:06:41.978543167, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:42.010542809, 2014-09-22T06:06:47.978542809, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:06:48.010542452, 2014-09-22T06:06:53.978542452, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:10:12.010429918, 2014-09-22T06:10:12.478429918, 0xFF0000, waveform, 0
2014-09-22T06:10:54.010427355, 2014-09-22T06:10:59.978427355, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:00.010426998, 2014-09-22T06:11:05.978426998, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:06.010366618, 2014-09-22T06:11:11.978366618, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:12.010426223, 2014-09-22T06:11:17.978426223, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:18.010425865, 2014-09-22T06:11:23.978425865, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:24.010365486, 2014-09-22T06:11:29.978365486, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:30.010365128, 2014-09-22T06:11:35.978365128, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:36.010424792, 2014-09-22T06:11:41.978424792, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:42.010364413, 2014-09-22T06:11:47.978364413, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:11:48.010364055, 2014-09-22T06:11:53.978364055, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:15:54.010248959, 2014-09-22T06:15:59.978248959, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:00.010308563, 2014-09-22T06:16:05.978308563, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:06.010248184, 2014-09-22T06:16:11.978248184, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:12.010247826, 2014-09-22T06:16:17.978247826, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:18.010247468, 2014-09-22T06:16:23.978247468, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:24.010247111, 2014-09-22T06:16:29.978247111, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:30.010246753, 2014-09-22T06:16:35.978246753, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:36.010246336, 2014-09-22T06:16:41.978246336, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:42.010245978, 2014-09-22T06:16:47.978245978, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:16:48.010245621, 2014-09-22T06:16:53.978245621, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:20:54.010130524, 2014-09-22T06:20:59.978130524, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:00.010130167, 2014-09-22T06:21:05.978130167, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:06.010129809, 2014-09-22T06:21:11.978129809, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:12.010129451, 2014-09-22T06:21:17.978129451, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:18.010129034, 2014-09-22T06:21:23.978129034, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:24.010128676, 2014-09-22T06:21:29.978128676, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:30.010088324, 2014-09-22T06:21:35.978088324, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:36.010127961, 2014-09-22T06:21:41.978127961, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:42.010127604, 2014-09-22T06:21:47.978127604, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:21:48.010087192, 2014-09-22T06:21:53.978087192, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:25:12.010014712, 2014-09-22T06:25:12.478014712, 0xFF0000, waveform, 0
2014-09-22T06:25:54.009972095, 2014-09-22T06:25:59.977972095, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:00.010011732, 2014-09-22T06:26:05.978011732, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:06.010011374, 2014-09-22T06:26:11.978011374, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:12.009971022, 2014-09-22T06:26:17.977971022, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:18.010010659, 2014-09-22T06:26:23.978010659, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:24.010010302, 2014-09-22T06:26:29.978010302, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:30.009969890, 2014-09-22T06:26:35.977969890, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:36.010009527, 2014-09-22T06:26:41.978009527, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:42.009969174, 2014-09-22T06:26:47.977969174, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:26:48.009968817, 2014-09-22T06:26:53.977968817, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:30:54.009893715, 2014-09-22T06:30:59.977893715, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:00.009893357, 2014-09-22T06:31:05.977893357, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:06.009852945, 2014-09-22T06:31:11.977852945, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:12.009892582, 2014-09-22T06:31:17.977892582, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:18.009892225, 2014-09-22T06:31:23.977892225, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:24.009851872, 2014-09-22T06:31:29.977851872, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:30.009851515, 2014-09-22T06:31:35.977851515, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:36.009891092, 2014-09-22T06:31:41.977891092, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:42.009850740, 2014-09-22T06:31:47.977850740, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:31:48.009850382, 2014-09-22T06:31:53.977850382, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:35:54.009775280, 2014-09-22T06:35:59.977775280, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:00.009734928, 2014-09-22T06:36:05.977734928, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:06.009734570, 2014-09-22T06:36:11.977734570, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:12.009774208, 2014-09-22T06:36:17.977774208, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:18.009733796, 2014-09-22T06:36:23.977733796, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:24.009733438, 2014-09-22T06:36:29.977733438, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:30.009773075, 2014-09-22T06:36:35.977773075, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:36.009732723, 2014-09-22T06:36:41.977732723, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:42.009732365, 2014-09-22T06:36:47.977732365, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:36:48.009731948, 2014-09-22T06:36:53.977731948, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:40:12.009659469, 2014-09-22T06:40:12.477659469, 0xFF0000, waveform, 0
2014-09-22T06:40:54.009656846, 2014-09-22T06:40:59.977656846, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:00.009616494, 2014-09-22T06:41:05.977616494, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:06.009656131, 2014-09-22T06:41:11.977656131, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:12.009615778, 2014-09-22T06:41:17.977615778, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:18.009615421, 2014-09-22T06:41:23.977615421, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:24.009655058, 2014-09-22T06:41:29.977655058, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:30.009614646, 2014-09-22T06:41:35.977614646, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:36.009614288, 2014-09-22T06:41:41.977614288, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:42.009653925, 2014-09-22T06:41:47.977653925, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:41:48.009613573, 2014-09-22T06:41:53.977613573, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:45:54.009498476, 2014-09-22T06:45:59.977498476, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:00.009538114, 2014-09-22T06:46:05.977538114, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:06.009497702, 2014-09-22T06:46:11.977497702, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:12.009497344, 2014-09-22T06:46:17.977497344, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:18.009536981, 2014-09-22T06:46:23.977536981, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:24.009496629, 2014-09-22T06:46:29.977496629, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:30.009496271, 2014-09-22T06:46:35.977496271, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:36.009535908, 2014-09-22T06:46:41.977535908, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:42.009495496, 2014-09-22T06:46:47.977495496, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:46:48.009495139, 2014-09-22T06:46:53.977495139, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:50:54.009420037, 2014-09-22T06:50:59.977420037, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:00.009419679, 2014-09-22T06:51:05.977419679, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:06.009379327, 2014-09-22T06:51:11.977379327, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:12.009418964, 2014-09-22T06:51:17.977418964, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:18.009378552, 2014-09-22T06:51:23.977378552, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:24.009378194, 2014-09-22T06:51:29.977378194, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:30.009417831, 2014-09-22T06:51:35.977417831, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:36.009377479, 2014-09-22T06:51:41.977377479, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:42.009377121, 2014-09-22T06:51:47.977377121, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:51:48.009416759, 2014-09-22T06:51:53.977416759, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:55:12.009304225, 2014-09-22T06:55:12.477304225, 0xFF0000, waveform, 0
2014-09-22T06:55:54.009301602, 2014-09-22T06:55:59.977301602, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:00.009301245, 2014-09-22T06:56:05.977301245, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:06.009300887, 2014-09-22T06:56:11.977300887, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:12.009300529, 2014-09-22T06:56:17.977300529, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:18.009300172, 2014-09-22T06:56:23.977300172, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:24.009299814, 2014-09-22T06:56:29.977299814, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:30.009259402, 2014-09-22T06:56:35.977259402, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:36.009299039, 2014-09-22T06:56:41.977299039, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:42.009298682, 2014-09-22T06:56:47.977298682, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T06:56:48.009258329, 2014-09-22T06:56:53.977258329, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:00:54.009183228, 2014-09-22T07:00:59.977183228, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:00.009182870, 2014-09-22T07:01:05.977182870, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:06.009242475, 2014-09-22T07:01:11.977242475, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:12.009182095, 2014-09-22T07:01:17.977182095, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:18.009181737, 2014-09-22T07:01:23.977181737, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:24.009241402, 2014-09-22T07:01:29.977241402, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:30.009181022, 2014-09-22T07:01:35.977181022, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:36.009180665, 2014-09-22T07:01:41.977180665, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:42.009180247, 2014-09-22T07:01:47.977180247, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:01:48.009179890, 2014-09-22T07:01:53.977179890, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:05:54.009124815, 2014-09-22T07:05:59.977124815, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:00.009124457, 2014-09-22T07:06:05.977124457, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:06.009064078, 2014-09-22T07:06:11.977064078, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:12.009123682, 2014-09-22T07:06:17.977123682, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:18.009123325, 2014-09-22T07:06:23.977123325, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:24.009062945, 2014-09-22T07:06:29.977062945, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:30.009122610, 2014-09-22T07:06:35.977122610, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:36.009122252, 2014-09-22T07:06:41.977122252, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:42.009061872, 2014-09-22T07:06:47.977061872, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:06:48.009121477, 2014-09-22T07:06:53.977121477, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:10:12.009008944, 2014-09-22T07:10:12.477008944, 0xFF0000, waveform, 0
2014-09-22T07:20:54.008809566, 2014-09-22T07:20:59.976809566, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:00.008869171, 2014-09-22T07:21:05.976869171, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:06.008808851, 2014-09-22T07:21:11.976808851, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:12.008808434, 2014-09-22T07:21:17.976808434, 0x0000FF, waveform-continuous-burst, 2
