Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-09T00:03:11.758305609, 2016-06-09T00:03:12.226305609, 0xFF0000, waveform, 0
2016-06-09T00:18:11.758305251, 2016-06-09T00:18:12.226305251, 0xFF0000, waveform, 0
2016-06-09T00:21:17.758365154, 2016-06-09T00:21:23.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:21:23.758305191, 2016-06-09T00:21:29.726305191, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:21:29.758365154, 2016-06-09T00:21:35.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:21:35.758305132, 2016-06-09T00:21:41.726305132, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:21:41.758305132, 2016-06-09T00:21:47.726305132, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:21:47.758365154, 2016-06-09T00:21:53.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:21:53.758305132, 2016-06-09T00:21:59.726305132, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:21:59.758365154, 2016-06-09T00:22:05.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:05.758365154, 2016-06-09T00:22:11.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:11.758305132, 2016-06-09T00:22:17.726305132, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:17.758365154, 2016-06-09T00:22:23.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:23.758365154, 2016-06-09T00:22:29.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:29.758305132, 2016-06-09T00:22:35.726305132, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:35.758365154, 2016-06-09T00:22:41.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:41.758305132, 2016-06-09T00:22:47.726305132, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:22:47.758365154, 2016-06-09T00:22:53.726365154, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:33:11.758364915, 2016-06-09T00:33:12.226364915, 0xFF0000, waveform, 0
2016-06-09T00:37:53.758404791, 2016-06-09T00:37:59.726404791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:37:59.758364796, 2016-06-09T00:38:05.726364796, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:38:05.758404791, 2016-06-09T00:38:11.726404791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:38:11.758404791, 2016-06-09T00:38:17.726404791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:38:17.758404791, 2016-06-09T00:38:23.726404791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:38:23.758404791, 2016-06-09T00:38:29.726404791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:38:29.758404791, 2016-06-09T00:38:35.726404791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:38:35.758404791, 2016-06-09T00:38:41.726404791, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:43:05.758464634, 2016-06-09T00:43:11.726464634, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:43:11.758404672, 2016-06-09T00:43:17.726404672, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:43:41.758464634, 2016-06-09T00:43:47.726464634, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:43:47.758404612, 2016-06-09T00:43:53.726404612, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:43:53.758464634, 2016-06-09T00:43:59.726464634, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:43:59.758464634, 2016-06-09T00:44:05.726464634, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:44:05.758404612, 2016-06-09T00:44:11.726404612, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:44:11.758464634, 2016-06-09T00:44:17.726464634, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:48:11.758464515, 2016-06-09T00:48:12.226464515, 0xFF0000, waveform, 0
2016-06-09T00:51:53.758504450, 2016-06-09T00:51:59.726504450, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T00:51:59.758464455, 2016-06-09T00:52:05.726464455, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:00:05.758564233, 2016-06-09T01:00:11.726564233, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:00:11.758504271, 2016-06-09T01:00:17.726504271, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:00:17.758504271, 2016-06-09T01:00:23.726504271, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:00:23.758564233, 2016-06-09T01:00:29.726564233, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:01:17.758504211, 2016-06-09T01:01:23.726504211, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:01:23.758564233, 2016-06-09T01:01:29.726564233, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:05.758564174, 2016-06-09T01:03:11.726564174, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:11.758504211, 2016-06-09T01:03:17.726504211, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:11.758504211, 2016-06-09T01:03:12.226504211, 0xFF0000, waveform, 0
2016-06-09T01:03:17.758564174, 2016-06-09T01:03:23.726564174, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:23.758564174, 2016-06-09T01:03:29.726564174, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:29.758564174, 2016-06-09T01:03:35.726564174, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:35.758564174, 2016-06-09T01:03:41.726564174, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:41.758504152, 2016-06-09T01:03:47.726504152, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:03:47.758564174, 2016-06-09T01:03:53.726564174, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:18:11.758663833, 2016-06-09T01:18:12.226663833, 0xFF0000, waveform, 0
2016-06-09T01:33:11.758803486, 2016-06-09T01:33:12.226803486, 0xFF0000, waveform, 0
2016-06-09T01:33:41.758803486, 2016-06-09T01:33:47.726803486, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:33:47.758763492, 2016-06-09T01:33:53.726763492, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:34:17.758803486, 2016-06-09T01:34:23.726803486, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:34:23.758803486, 2016-06-09T01:34:29.726803486, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:35:05.758803427, 2016-06-09T01:35:11.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:35:11.758803427, 2016-06-09T01:35:17.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:35:17.758803427, 2016-06-09T01:35:23.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:35:23.758863449, 2016-06-09T01:35:29.726863449, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:35:41.758803427, 2016-06-09T01:35:47.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:35:47.758803427, 2016-06-09T01:35:53.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:36:17.758803427, 2016-06-09T01:36:23.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:36:23.758803427, 2016-06-09T01:36:29.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:36:41.758863389, 2016-06-09T01:36:47.726863389, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:36:47.758803427, 2016-06-09T01:36:53.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:36:53.758803427, 2016-06-09T01:36:59.726803427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:36:59.758863389, 2016-06-09T01:37:05.726863389, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:48:11.758963108, 2016-06-09T01:48:12.226963108, 0xFF0000, waveform, 0
2016-06-09T01:56:29.759002923, 2016-06-09T01:56:35.727002923, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:56:35.759062945, 2016-06-09T01:56:41.727062945, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:56:53.759062945, 2016-06-09T01:56:59.727062945, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:56:59.759062945, 2016-06-09T01:57:05.727062945, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:57:41.759062886, 2016-06-09T01:57:47.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:57:47.759062886, 2016-06-09T01:57:53.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:57:53.759062886, 2016-06-09T01:57:59.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:57:59.759062886, 2016-06-09T01:58:05.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:05.759102880, 2016-06-09T01:58:11.727102880, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:11.759062886, 2016-06-09T01:58:17.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:17.759062886, 2016-06-09T01:58:23.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:23.759062886, 2016-06-09T01:58:29.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:29.759062886, 2016-06-09T01:58:35.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:35.759102880, 2016-06-09T01:58:41.727102880, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:41.759062886, 2016-06-09T01:58:47.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T01:58:47.759062886, 2016-06-09T01:58:53.727062886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:03:11.759162783, 2016-06-09T02:03:12.227162783, 0xFF0000, waveform, 0
2016-06-09T02:17:41.759362459, 2016-06-09T02:17:47.727362459, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:17:47.759302437, 2016-06-09T02:17:53.727302437, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:18:11.759362459, 2016-06-09T02:18:12.227362459, 0xFF0000, waveform, 0
2016-06-09T02:19:17.759362399, 2016-06-09T02:19:23.727362399, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:19:23.759362399, 2016-06-09T02:19:29.727362399, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:21:29.759402334, 2016-06-09T02:21:35.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:21:35.759402334, 2016-06-09T02:21:41.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:21:41.759362339, 2016-06-09T02:21:47.727362339, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:21:47.759402334, 2016-06-09T02:21:53.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:21:53.759362339, 2016-06-09T02:21:59.727362339, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:21:59.759402334, 2016-06-09T02:22:05.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:22:05.759402334, 2016-06-09T02:22:11.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:22:11.759362339, 2016-06-09T02:22:17.727362339, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:22:17.759402334, 2016-06-09T02:22:23.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:22:23.759402334, 2016-06-09T02:22:29.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:23:29.759462296, 2016-06-09T02:23:35.727462296, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:23:35.759402334, 2016-06-09T02:23:41.727402334, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:26:17.759462237, 2016-06-09T02:26:23.727462237, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:26:23.759462237, 2016-06-09T02:26:29.727462237, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:33:11.759562075, 2016-06-09T02:33:12.227562075, 0xFF0000, waveform, 0
2016-06-09T02:36:53.759661972, 2016-06-09T02:36:59.727661972, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:36:59.759661972, 2016-06-09T02:37:05.727661972, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:39:29.759701907, 2016-06-09T02:39:35.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:39:35.759701907, 2016-06-09T02:39:41.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:39:41.759661912, 2016-06-09T02:39:47.727661912, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:39:47.759701907, 2016-06-09T02:39:53.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:39:53.759701907, 2016-06-09T02:39:59.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:39:59.759701907, 2016-06-09T02:40:05.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:40:05.759701907, 2016-06-09T02:40:11.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:40:11.759701907, 2016-06-09T02:40:17.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:40:17.759701907, 2016-06-09T02:40:23.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:40:23.759701907, 2016-06-09T02:40:29.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:40:29.759701907, 2016-06-09T02:40:35.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:40:35.759701907, 2016-06-09T02:40:41.727701907, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:48:11.759861707, 2016-06-09T02:48:12.227861707, 0xFF0000, waveform, 0
2016-06-09T02:51:05.759901642, 2016-06-09T02:51:11.727901642, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:51:11.759901642, 2016-06-09T02:51:17.727901642, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:05.760001540, 2016-06-09T02:56:11.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:11.760001540, 2016-06-09T02:56:17.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:17.760061562, 2016-06-09T02:56:23.728061562, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:23.760001540, 2016-06-09T02:56:29.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:29.760001540, 2016-06-09T02:56:35.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:35.760061562, 2016-06-09T02:56:41.728061562, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:41.760001540, 2016-06-09T02:56:47.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:47.760061502, 2016-06-09T02:56:53.728061502, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:53.760001540, 2016-06-09T02:56:59.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:56:59.760001540, 2016-06-09T02:57:05.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:57:05.760061502, 2016-06-09T02:57:11.728061502, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:57:11.760001540, 2016-06-09T02:57:17.728001540, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:57:17.760061502, 2016-06-09T02:57:23.728061502, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T02:57:23.760061502, 2016-06-09T02:57:29.728061502, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:03:11.760161399, 2016-06-09T03:03:12.228161399, 0xFF0000, waveform, 0
2016-06-09T03:18:11.760501027, 2016-06-09T03:18:12.228501027, 0xFF0000, waveform, 0
2016-06-09T03:20:29.760560989, 2016-06-09T03:20:35.728560989, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:20:35.760560989, 2016-06-09T03:20:41.728560989, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:20:41.760560989, 2016-06-09T03:20:47.728560989, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:20:47.760560989, 2016-06-09T03:20:53.728560989, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:20:53.760600984, 2016-06-09T03:20:59.728600984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:20:59.760560989, 2016-06-09T03:21:05.728560989, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:21:05.760560989, 2016-06-09T03:21:11.728560989, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:21:11.760600984, 2016-06-09T03:21:17.728600984, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:23:41.760600924, 2016-06-09T03:23:47.728600924, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:23:47.760660886, 2016-06-09T03:23:53.728660886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:24:05.760660886, 2016-06-09T03:24:11.728660886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:24:11.760660886, 2016-06-09T03:24:17.728660886, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:25:41.760700881, 2016-06-09T03:25:47.728700881, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:25:47.760700821, 2016-06-09T03:25:53.728700821, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:25:53.760660827, 2016-06-09T03:25:59.728660827, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:25:59.760700821, 2016-06-09T03:26:05.728700821, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:33:11.760900676, 2016-06-09T03:33:12.228900676, 0xFF0000, waveform, 0
2016-06-09T03:38:29.761000573, 2016-06-09T03:38:35.729000573, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:38:35.761060535, 2016-06-09T03:38:41.729060535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:39:05.761060535, 2016-06-09T03:39:11.729060535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:39:11.761060535, 2016-06-09T03:39:17.729060535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:44:53.761200428, 2016-06-09T03:44:59.729200428, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:44:59.761260390, 2016-06-09T03:45:05.729260390, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:45:05.761200428, 2016-06-09T03:45:11.729200428, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:45:11.761200368, 2016-06-09T03:45:17.729200368, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:45:17.761200368, 2016-06-09T03:45:23.729200368, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:45:23.761200368, 2016-06-09T03:45:29.729200368, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:45:29.761260390, 2016-06-09T03:45:35.729260390, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:45:35.761200368, 2016-06-09T03:45:41.729200368, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:48:11.761300325, 2016-06-09T03:48:12.229300325, 0xFF0000, waveform, 0
2016-06-09T03:48:41.761300325, 2016-06-09T03:48:47.729300325, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:48:47.761360287, 2016-06-09T03:48:53.729360287, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:48:53.761300325, 2016-06-09T03:48:59.729300325, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T03:48:59.761300325, 2016-06-09T03:49:05.729300325, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:03:11.761759996, 2016-06-09T04:03:12.229759996, 0xFF0000, waveform, 0
2016-06-09T04:03:17.761759996, 2016-06-09T04:03:23.729759996, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:03:23.761759996, 2016-06-09T04:03:29.729759996, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:12:53.762059748, 2016-06-09T04:12:59.730059748, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:12:59.762059748, 2016-06-09T04:13:05.730059748, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:13:05.762059748, 2016-06-09T04:13:11.730059748, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:13:11.762059748, 2016-06-09T04:13:17.730059748, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:14:17.762099742, 2016-06-09T04:14:23.730099742, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:14:23.762099742, 2016-06-09T04:14:29.730099742, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:14:29.762099683, 2016-06-09T04:14:35.730099683, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:14:35.762099683, 2016-06-09T04:14:41.730099683, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:18:11.762199640, 2016-06-09T04:18:12.230199640, 0xFF0000, waveform, 0
2016-06-09T04:19:41.762299597, 2016-06-09T04:19:47.730299597, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:19:47.762259602, 2016-06-09T04:19:53.730259602, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:23:17.762459516, 2016-06-09T04:23:23.730459516, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:23:23.762399494, 2016-06-09T04:23:29.730399494, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:23:29.762399494, 2016-06-09T04:23:35.730399494, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:23:35.762399494, 2016-06-09T04:23:41.730399494, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:05.762759268, 2016-06-09T04:33:11.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:11.762759268, 2016-06-09T04:33:17.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:11.762759268, 2016-06-09T04:33:12.230759268, 0xFF0000, waveform, 0
2016-06-09T04:33:17.762759268, 2016-06-09T04:33:23.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:23.762799263, 2016-06-09T04:33:29.730799263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:29.762759268, 2016-06-09T04:33:35.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:35.762759268, 2016-06-09T04:33:41.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:41.762759268, 2016-06-09T04:33:47.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:47.762759268, 2016-06-09T04:33:53.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:53.762799263, 2016-06-09T04:33:59.730799263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:33:59.762759268, 2016-06-09T04:34:05.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:34:05.762799263, 2016-06-09T04:34:11.730799263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:34:11.762799263, 2016-06-09T04:34:17.730799263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:34:17.762759268, 2016-06-09T04:34:23.730759268, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:34:23.762799263, 2016-06-09T04:34:29.730799263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:34:29.762799263, 2016-06-09T04:34:35.730799263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:34:35.762799263, 2016-06-09T04:34:41.730799263, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T04:48:11.763298928, 2016-06-09T04:48:12.231298928, 0xFF0000, waveform, 0
2016-06-09T05:03:11.763898551, 2016-06-09T05:03:12.231898551, 0xFF0000, waveform, 0
2016-06-09T05:06:53.764058470, 2016-06-09T05:06:59.732058470, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:06:59.764058470, 2016-06-09T05:07:05.732058470, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:08:17.764098465, 2016-06-09T05:08:23.732098465, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:08:23.764158427, 2016-06-09T05:08:29.732158427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:08:41.764098465, 2016-06-09T05:08:47.732098465, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:08:47.764098465, 2016-06-09T05:08:53.732098465, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:10:53.764198362, 2016-06-09T05:10:59.732198362, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:10:59.764198362, 2016-06-09T05:11:05.732198362, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:11:17.764258384, 2016-06-09T05:11:23.732258384, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:11:23.764258384, 2016-06-09T05:11:29.732258384, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T05:18:11.764558196, 2016-06-09T05:18:12.232558196, 0xFF0000, waveform, 0
2016-06-09T05:33:11.765197873, 2016-06-09T05:33:12.233197873, 0xFF0000, waveform, 0
2016-06-09T05:48:11.765897512, 2016-06-09T05:48:12.233897512, 0xFF0000, waveform, 0
2016-06-09T06:03:11.766697168, 2016-06-09T06:03:12.234697168, 0xFF0000, waveform, 0
2016-06-09T06:18:11.767596840, 2016-06-09T06:18:12.235596840, 0xFF0000, waveform, 0
2016-06-09T06:27:35.768296599, 2016-06-09T06:27:41.736296599, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:27:41.768356621, 2016-06-09T06:27:47.736356621, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:27:47.768296599, 2016-06-09T06:27:53.736296599, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:27:53.768356561, 2016-06-09T06:27:59.736356561, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:27:59.768296599, 2016-06-09T06:28:05.736296599, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:05.768356561, 2016-06-09T06:28:11.736356561, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:11.768356561, 2016-06-09T06:28:17.736356561, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:17.768356561, 2016-06-09T06:28:23.736356561, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:23.768356561, 2016-06-09T06:28:29.736356561, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:29.768396556, 2016-06-09T06:28:35.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:35.768356561, 2016-06-09T06:28:41.736356561, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:41.768396556, 2016-06-09T06:28:47.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:47.768396556, 2016-06-09T06:28:53.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:53.768396556, 2016-06-09T06:28:59.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:28:59.768396556, 2016-06-09T06:29:05.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:05.768396556, 2016-06-09T06:29:11.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:11.768396556, 2016-06-09T06:29:17.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:17.768456578, 2016-06-09T06:29:23.736456578, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:23.768396556, 2016-06-09T06:29:29.736396556, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:29.768456578, 2016-06-09T06:29:35.736456578, 0x0000FF, waveform-continuous-burst, 2
