Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-18T00:01:10.649567365, 2018-02-18T00:01:11.117567365, 0xFF0000, waveform, 0
2018-02-18T00:16:10.651818275, 2018-02-18T00:16:11.119818275, 0xFF0000, waveform, 0
2018-02-18T00:31:10.654269218, 2018-02-18T00:31:11.122269218, 0xFF0000, waveform, 0
2018-02-18T00:46:10.656760215, 2018-02-18T00:46:11.124760215, 0xFF0000, waveform, 0
2018-02-18T01:01:10.659371256, 2018-02-18T01:01:11.127371256, 0xFF0000, waveform, 0
2018-02-18T01:09:52.660900712, 2018-02-18T01:09:58.628900712, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:09:58.660901069, 2018-02-18T01:10:04.628901069, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:10:28.661002755, 2018-02-18T01:10:34.629002755, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:10:34.660943150, 2018-02-18T01:10:40.628943150, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:11:04.661104798, 2018-02-18T01:11:10.629104798, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:11:10.661105155, 2018-02-18T01:11:16.629105155, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:11:28.661146163, 2018-02-18T01:11:34.629146163, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:11:34.661146521, 2018-02-18T01:11:40.629146521, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:11:40.661146879, 2018-02-18T01:11:46.629146879, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:11:46.661207199, 2018-02-18T01:11:52.629207199, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:16:10.661922216, 2018-02-18T01:16:11.129922216, 0xFF0000, waveform, 0
2018-02-18T01:31:10.664113163, 2018-02-18T01:31:11.132113163, 0xFF0000, waveform, 0
2018-02-18T01:46:10.666064143, 2018-02-18T01:46:11.134064143, 0xFF0000, waveform, 0
2018-02-18T01:57:16.667401790, 2018-02-18T01:57:22.635401790, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:57:22.667362213, 2018-02-18T01:57:28.635362213, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:57:40.667403221, 2018-02-18T01:57:46.635403221, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T01:57:46.667463541, 2018-02-18T01:57:52.635463541, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:01:10.667815089, 2018-02-18T02:01:11.135815089, 0xFF0000, waveform, 0
2018-02-18T02:02:16.667918801, 2018-02-18T02:02:22.635918801, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:02:22.667979121, 2018-02-18T02:02:28.635979121, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:04:04.668184876, 2018-02-18T02:04:10.636184876, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:04:10.668185234, 2018-02-18T02:04:16.636185234, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:04:16.668185591, 2018-02-18T02:04:22.636185591, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:04:22.668226003, 2018-02-18T02:04:28.636226003, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:11:52.669011473, 2018-02-18T02:11:58.637011473, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:11:58.669051766, 2018-02-18T02:12:04.637051766, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:04.669112086, 2018-02-18T02:12:10.637112086, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:10.669052481, 2018-02-18T02:12:16.637052481, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:16.669112801, 2018-02-18T02:12:22.637112801, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:22.669053077, 2018-02-18T02:12:28.637053077, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:28.669113516, 2018-02-18T02:12:34.637113516, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:34.669153809, 2018-02-18T02:12:40.637153809, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:40.669114112, 2018-02-18T02:12:46.637114112, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:12:46.669154524, 2018-02-18T02:12:52.637154524, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:13:28.669216871, 2018-02-18T02:13:34.637216871, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:13:34.669217228, 2018-02-18T02:13:40.637217228, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:16:10.669526100, 2018-02-18T02:16:11.137526100, 0xFF0000, waveform, 0
2018-02-18T02:17:52.669671773, 2018-02-18T02:17:58.637671773, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:17:58.669732213, 2018-02-18T02:18:04.637732213, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:31:10.671117067, 2018-02-18T02:31:11.139117067, 0xFF0000, waveform, 0
2018-02-18T02:35:52.671633005, 2018-02-18T02:35:58.639633005, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:35:58.671633362, 2018-02-18T02:36:04.639633362, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:36:04.671633601, 2018-02-18T02:36:10.639633601, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:36:10.671633958, 2018-02-18T02:36:16.639633958, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:36:16.671634316, 2018-02-18T02:36:22.639634316, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:36:22.671694636, 2018-02-18T02:36:28.639694636, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:39:40.672045946, 2018-02-18T02:39:46.640045946, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:39:46.672006249, 2018-02-18T02:39:52.640006249, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:41:52.672253370, 2018-02-18T02:41:58.640253370, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:41:58.672253727, 2018-02-18T02:42:04.640253727, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:42:52.672356724, 2018-02-18T02:42:58.640356724, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:42:58.672417163, 2018-02-18T02:43:04.640417163, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:44:52.672563552, 2018-02-18T02:44:58.640563552, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:44:58.672563910, 2018-02-18T02:45:04.640563910, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T02:46:10.672727942, 2018-02-18T02:46:11.140727942, 0xFF0000, waveform, 0
2018-02-18T03:01:10.674278974, 2018-02-18T03:01:11.142278974, 0xFF0000, waveform, 0
2018-02-18T03:16:10.675769925, 2018-02-18T03:16:11.143769925, 0xFF0000, waveform, 0
2018-02-18T03:17:40.675974965, 2018-02-18T03:17:46.643974965, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:17:46.675935387, 2018-02-18T03:17:52.643935387, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:19:16.676140427, 2018-02-18T03:19:22.644140427, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:19:22.676140785, 2018-02-18T03:19:28.644140785, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:19:28.676141142, 2018-02-18T03:19:34.644141142, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:19:34.676181435, 2018-02-18T03:19:40.644181435, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:19:40.676141858, 2018-02-18T03:19:46.644141858, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:19:46.676182150, 2018-02-18T03:19:52.644182150, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:20:04.676243185, 2018-02-18T03:20:10.644243185, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:20:10.676243543, 2018-02-18T03:20:16.644243543, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:20:16.676243901, 2018-02-18T03:20:22.644243901, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:20:22.676244139, 2018-02-18T03:20:28.644244139, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:23:28.676554679, 2018-02-18T03:23:34.644554679, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:23:34.676555037, 2018-02-18T03:23:40.644555037, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:28:04.677070379, 2018-02-18T03:28:10.645070379, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:28:10.677010655, 2018-02-18T03:28:16.645010655, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:31:10.677320837, 2018-02-18T03:31:11.145320837, 0xFF0000, waveform, 0
2018-02-18T03:36:28.677898883, 2018-02-18T03:36:34.645898883, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:36:34.677939176, 2018-02-18T03:36:40.645939176, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:43:16.678622007, 2018-02-18T03:43:22.646622007, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:43:22.678662300, 2018-02-18T03:43:28.646662300, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:16.678828835, 2018-02-18T03:45:22.646828835, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:22.678829073, 2018-02-18T03:45:28.646829073, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:28.678869485, 2018-02-18T03:45:34.646869485, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:34.678869843, 2018-02-18T03:45:40.646869843, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:40.678870201, 2018-02-18T03:45:46.646870201, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:46.678870439, 2018-02-18T03:45:52.646870439, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:52.678930878, 2018-02-18T03:45:58.646930878, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:45:58.678871154, 2018-02-18T03:46:04.646871154, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:46:10.678931832, 2018-02-18T03:46:11.146931832, 0xFF0000, waveform, 0
2018-02-18T03:54:04.679798722, 2018-02-18T03:54:10.647798722, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:54:10.679759025, 2018-02-18T03:54:16.647759025, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:54:16.679799318, 2018-02-18T03:54:22.647799318, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T03:54:22.679759740, 2018-02-18T03:54:28.647759740, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:01:10.680522799, 2018-02-18T04:01:11.148522799, 0xFF0000, waveform, 0
2018-02-18T04:08:40.681308269, 2018-02-18T04:08:46.649308269, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:08:46.681348681, 2018-02-18T04:08:52.649348681, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:08:52.681308984, 2018-02-18T04:08:58.649308984, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:08:58.681349277, 2018-02-18T04:09:04.649349277, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:09:04.681349635, 2018-02-18T04:09:10.649349635, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:09:10.681349992, 2018-02-18T04:09:16.649349992, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:09:16.681350350, 2018-02-18T04:09:22.649350350, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:09:22.681410670, 2018-02-18T04:09:28.649410670, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:10:28.681514382, 2018-02-18T04:10:34.649514382, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:10:34.681514739, 2018-02-18T04:10:40.649514739, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:16:10.682133793, 2018-02-18T04:16:11.150133793, 0xFF0000, waveform, 0
2018-02-18T04:16:16.682134151, 2018-02-18T04:16:22.650134151, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:16:22.682134509, 2018-02-18T04:16:28.650134509, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:18:04.682340264, 2018-02-18T04:18:10.650340264, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:18:10.682280540, 2018-02-18T04:18:16.650280540, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:18:16.682340860, 2018-02-18T04:18:22.650340860, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:18:22.682381272, 2018-02-18T04:18:28.650381272, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:18:28.682341575, 2018-02-18T04:18:34.650341575, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:18:34.682381987, 2018-02-18T04:18:40.650381987, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:26:28.683208823, 2018-02-18T04:26:34.651208823, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:26:34.683269143, 2018-02-18T04:26:40.651269143, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:26:40.683209419, 2018-02-18T04:26:46.651209419, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:26:46.683269739, 2018-02-18T04:26:52.651269739, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:27:40.683372855, 2018-02-18T04:27:46.651372855, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:27:46.683373212, 2018-02-18T04:27:52.651373212, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:31:10.683724761, 2018-02-18T04:31:11.151724761, 0xFF0000, waveform, 0
2018-02-18T04:38:16.684508919, 2018-02-18T04:38:22.652508919, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:38:22.684549212, 2018-02-18T04:38:28.652549212, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:40:04.684715032, 2018-02-18T04:40:10.652715032, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:40:10.684715270, 2018-02-18T04:40:16.652715270, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:46:10.685375690, 2018-02-18T04:46:11.153375690, 0xFF0000, waveform, 0
2018-02-18T04:46:16.685436010, 2018-02-18T04:46:22.653436010, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:46:22.685436367, 2018-02-18T04:46:28.653436367, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:50:04.685848951, 2018-02-18T04:50:10.653848951, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:50:10.685849308, 2018-02-18T04:50:16.653849308, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:50:16.685849666, 2018-02-18T04:50:22.653849666, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:50:22.685889959, 2018-02-18T04:50:28.653889959, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:57:16.686613440, 2018-02-18T04:57:22.654613440, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:57:22.686673760, 2018-02-18T04:57:28.654673760, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:58:04.686716198, 2018-02-18T04:58:10.654716198, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T04:58:10.686716437, 2018-02-18T04:58:16.654716437, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:01:10.687086701, 2018-02-18T05:01:11.155086701, 0xFF0000, waveform, 0
2018-02-18T05:05:16.687540650, 2018-02-18T05:05:22.655540650, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:05:22.687600970, 2018-02-18T05:05:28.655600970, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:09:16.688054203, 2018-02-18T05:09:22.656054203, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:09:22.688014507, 2018-02-18T05:09:28.656014507, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:09:28.688054919, 2018-02-18T05:09:34.656054919, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:09:34.688015222, 2018-02-18T05:09:40.656015222, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:09:52.688056230, 2018-02-18T05:09:58.656056230, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:09:58.688116550, 2018-02-18T05:10:04.656116550, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:10:16.688157558, 2018-02-18T05:10:22.656157558, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:10:22.688157916, 2018-02-18T05:10:28.656157916, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:12:16.688364386, 2018-02-18T05:12:22.656364386, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:12:22.688364744, 2018-02-18T05:12:28.656364744, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:16:10.688777685, 2018-02-18T05:16:11.156777685, 0xFF0000, waveform, 0
2018-02-18T05:16:52.688880085, 2018-02-18T05:16:58.656880085, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:16:58.688880324, 2018-02-18T05:17:04.656880324, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:29:04.690321445, 2018-02-18T05:29:10.658321445, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:29:10.690321803, 2018-02-18T05:29:16.658321803, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:31:10.690528631, 2018-02-18T05:31:11.158528631, 0xFF0000, waveform, 0
2018-02-18T05:32:40.690733671, 2018-02-18T05:32:46.658733671, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:32:46.690794110, 2018-02-18T05:32:52.658794110, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:33:04.690795063, 2018-02-18T05:33:10.658795063, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:33:10.690795421, 2018-02-18T05:33:16.658795421, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:33:16.690835714, 2018-02-18T05:33:22.658835714, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:33:22.690796136, 2018-02-18T05:33:28.658796136, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:41:52.691824913, 2018-02-18T05:41:58.659824913, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:41:58.691865324, 2018-02-18T05:42:04.659865324, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:42:04.691865682, 2018-02-18T05:42:10.659865682, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:42:10.691866040, 2018-02-18T05:42:16.659866040, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:46:04.692339301, 2018-02-18T05:46:10.660339301, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:46:10.692379593, 2018-02-18T05:46:16.660379593, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:46:10.692379593, 2018-02-18T05:46:11.160379593, 0xFF0000, waveform, 0
2018-02-18T05:48:40.692648053, 2018-02-18T05:48:46.660648053, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:48:46.692688465, 2018-02-18T05:48:52.660688465, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:56:40.693615317, 2018-02-18T05:56:46.661615317, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T05:56:46.693675637, 2018-02-18T05:56:52.661675637, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:01:10.694190502, 2018-02-18T06:01:11.162190502, 0xFF0000, waveform, 0
2018-02-18T06:06:40.694909214, 2018-02-18T06:06:46.662909214, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:06:46.694849610, 2018-02-18T06:06:52.662849610, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:08:04.695013999, 2018-02-18T06:08:10.663013999, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:08:10.695054292, 2018-02-18T06:08:16.663054292, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:08:52.695156693, 2018-02-18T06:08:58.663156693, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:08:58.695157051, 2018-02-18T06:09:04.663157051, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:09:04.695157408, 2018-02-18T06:09:10.663157408, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:09:10.695157766, 2018-02-18T06:09:16.663157766, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:10:16.695321440, 2018-02-18T06:10:22.663321440, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:10:22.695321798, 2018-02-18T06:10:28.663321798, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:11:40.695466279, 2018-02-18T06:11:46.663466279, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:11:46.695526599, 2018-02-18T06:11:52.663526599, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:12:04.695567607, 2018-02-18T06:12:10.663567607, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:12:10.695527911, 2018-02-18T06:12:16.663527911, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:12:52.695670247, 2018-02-18T06:12:58.663670247, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:12:58.695670604, 2018-02-18T06:13:04.663670604, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:16:10.696081519, 2018-02-18T06:16:11.164081519, 0xFF0000, waveform, 0
2018-02-18T06:22:40.696863651, 2018-02-18T06:22:46.664863651, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:22:46.696903944, 2018-02-18T06:22:52.664903944, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:24:16.697069048, 2018-02-18T06:24:22.665069048, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:24:22.697109341, 2018-02-18T06:24:28.665109341, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:24:28.697109699, 2018-02-18T06:24:34.665109699, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:24:34.697110056, 2018-02-18T06:24:40.665110056, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:29:40.697727441, 2018-02-18T06:29:46.665727441, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:29:46.697787761, 2018-02-18T06:29:52.665787761, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:31:10.697932481, 2018-02-18T06:31:11.165932481, 0xFF0000, waveform, 0
2018-02-18T06:46:10.699883460, 2018-02-18T06:46:11.167883460, 0xFF0000, waveform, 0
2018-02-18T06:49:04.700293302, 2018-02-18T06:49:10.668293302, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:49:10.700293660, 2018-02-18T06:49:16.668293660, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:50:16.700397372, 2018-02-18T06:50:22.668397372, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:50:22.700457692, 2018-02-18T06:50:28.668457692, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:52:04.700703501, 2018-02-18T06:52:10.668703501, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:52:10.700663805, 2018-02-18T06:52:16.668663805, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:53:52.700909614, 2018-02-18T06:53:58.668909614, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:53:58.700909972, 2018-02-18T06:54:04.668909972, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:55:28.701115012, 2018-02-18T06:55:34.669115012, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:55:34.701115369, 2018-02-18T06:55:40.669115369, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:56:04.701177120, 2018-02-18T06:56:10.669177120, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:56:10.701217412, 2018-02-18T06:56:16.669217412, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:57:16.701381206, 2018-02-18T06:57:22.669381206, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:57:22.701321482, 2018-02-18T06:57:28.669321482, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:59:28.701688647, 2018-02-18T06:59:34.669688647, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:59:34.701628923, 2018-02-18T06:59:40.669628923, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:59:40.701689362, 2018-02-18T06:59:46.669689362, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T06:59:46.701629638, 2018-02-18T06:59:52.669629638, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:01:10.701834440, 2018-02-18T07:01:11.169834440, 0xFF0000, waveform, 0
2018-02-18T07:01:16.701894760, 2018-02-18T07:01:22.669894760, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:01:22.701895117, 2018-02-18T07:01:28.669895117, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:01:40.701896071, 2018-02-18T07:01:46.669896071, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:01:46.701936483, 2018-02-18T07:01:52.669936483, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:02:40.702039480, 2018-02-18T07:02:46.670039480, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:02:46.702039837, 2018-02-18T07:02:52.670039837, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:03:40.702202916, 2018-02-18T07:03:46.670202916, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:03:46.702203273, 2018-02-18T07:03:52.670203273, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:14:28.703639626, 2018-02-18T07:14:34.671639626, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:14:34.703639984, 2018-02-18T07:14:40.671639984, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:16:10.703845381, 2018-02-18T07:16:11.171845381, 0xFF0000, waveform, 0
2018-02-18T07:24:28.704973578, 2018-02-18T07:24:34.672973578, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:24:34.705013871, 2018-02-18T07:24:40.673013871, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:24:40.704974293, 2018-02-18T07:24:46.672974293, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:24:46.705014586, 2018-02-18T07:24:52.673014586, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:25:16.705076336, 2018-02-18T07:25:22.673076336, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:25:22.705116629, 2018-02-18T07:25:28.673116629, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:26:40.705281019, 2018-02-18T07:26:46.673281019, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:26:46.705281376, 2018-02-18T07:26:52.673281376, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:26:52.705281734, 2018-02-18T07:26:58.673281734, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:26:58.705322027, 2018-02-18T07:27:04.673322027, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:27:28.705383777, 2018-02-18T07:27:34.673383777, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:27:34.705384135, 2018-02-18T07:27:40.673384135, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:31:10.705896377, 2018-02-18T07:31:11.173896377, 0xFF0000, waveform, 0
2018-02-18T07:33:16.706143498, 2018-02-18T07:33:22.674143498, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:33:22.706203818, 2018-02-18T07:33:28.674203818, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:46:10.707947373, 2018-02-18T07:46:11.175947373, 0xFF0000, waveform, 0
2018-02-18T07:55:28.709218978, 2018-02-18T07:55:34.677218978, 0x0000FF, waveform-continuous-burst, 2
