Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-06T00:00:38.749882102, 2017-07-06T00:00:39.217882102, 0xFF0000, waveform, 0
2017-07-06T00:01:08.749883174, 2017-07-06T00:01:14.717883174, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:01:14.749923467, 2017-07-06T00:01:20.717923467, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:01:20.749883651, 2017-07-06T00:01:26.717883651, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:01:26.749923825, 2017-07-06T00:01:32.717923825, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:11:20.750644803, 2017-07-06T00:11:26.718644803, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:11:26.750604987, 2017-07-06T00:11:32.718604987, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:11:32.750645160, 2017-07-06T00:11:38.718645160, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:11:38.750645399, 2017-07-06T00:11:44.718645399, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:11:44.750645637, 2017-07-06T00:11:50.718645637, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:11:50.750645875, 2017-07-06T00:11:56.718645875, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:11:56.750646114, 2017-07-06T00:12:02.718646114, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:12:02.750646233, 2017-07-06T00:12:08.718646233, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:15:38.750953912, 2017-07-06T00:15:39.218953912, 0xFF0000, waveform, 0
2017-07-06T00:24:32.751572728, 2017-07-06T00:24:38.719572728, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:24:38.751572966, 2017-07-06T00:24:44.719572966, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:25:08.751634001, 2017-07-06T00:25:14.719634001, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:25:14.751634240, 2017-07-06T00:25:20.719634240, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:30:38.752045631, 2017-07-06T00:30:39.220045631, 0xFF0000, waveform, 0
2017-07-06T00:41:08.752807855, 2017-07-06T00:41:14.720807855, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:41:14.752808094, 2017-07-06T00:41:20.720808094, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:41:20.752808332, 2017-07-06T00:41:26.720808332, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:41:26.752868533, 2017-07-06T00:41:32.720868533, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:44:32.753075122, 2017-07-06T00:44:38.721075122, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:44:38.753075242, 2017-07-06T00:44:44.721075242, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:44:44.753075480, 2017-07-06T00:44:50.721075480, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:44:50.753075718, 2017-07-06T00:44:56.721075718, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:45:38.753117442, 2017-07-06T00:45:39.221117442, 0xFF0000, waveform, 0
2017-07-06T00:56:08.753939628, 2017-07-06T00:56:14.721939628, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:56:14.753899812, 2017-07-06T00:56:20.721899812, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:56:20.753940105, 2017-07-06T00:56:26.721940105, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T00:56:26.753940224, 2017-07-06T00:56:32.721940224, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:00:38.754249095, 2017-07-06T01:00:39.222249095, 0xFF0000, waveform, 0
2017-07-06T01:01:32.754311084, 2017-07-06T01:01:38.722311084, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:01:38.754351258, 2017-07-06T01:01:44.722351258, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:02:08.754412293, 2017-07-06T01:02:14.722412293, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:02:14.754352569, 2017-07-06T01:02:20.722352569, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:11:32.755072236, 2017-07-06T01:11:38.723072236, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:11:38.755072474, 2017-07-06T01:11:44.723072474, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:15:38.755380868, 2017-07-06T01:15:39.223380868, 0xFF0000, waveform, 0
2017-07-06T01:20:08.755750417, 2017-07-06T01:20:14.723750417, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:20:14.755750656, 2017-07-06T01:20:20.723750656, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:21:56.755854249, 2017-07-06T01:22:02.723854249, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:22:02.755894422, 2017-07-06T01:22:08.723894422, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:22:08.755894660, 2017-07-06T01:22:14.723894660, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:22:14.755894899, 2017-07-06T01:22:20.723894899, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:30:38.756572604, 2017-07-06T01:30:39.224572604, 0xFF0000, waveform, 0
2017-07-06T01:39:56.757292389, 2017-07-06T01:40:02.725292389, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:40:02.757232546, 2017-07-06T01:40:08.725232546, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:40:08.757292747, 2017-07-06T01:40:14.725292747, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:40:14.757233023, 2017-07-06T01:40:20.725233023, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:41:20.757335305, 2017-07-06T01:41:26.725335305, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:41:26.757395505, 2017-07-06T01:41:32.725395505, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:41:32.757395744, 2017-07-06T01:41:38.725395744, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:41:38.757395982, 2017-07-06T01:41:44.725395982, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:45:38.757704377, 2017-07-06T01:45:39.225704377, 0xFF0000, waveform, 0
2017-07-06T01:53:56.758322000, 2017-07-06T01:54:02.726322000, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:54:02.758362174, 2017-07-06T01:54:08.726362174, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:54:08.758362412, 2017-07-06T01:54:14.726362412, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T01:54:14.758362650, 2017-07-06T01:54:20.726362650, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:00:38.758876204, 2017-07-06T02:00:39.226876204, 0xFF0000, waveform, 0
2017-07-06T02:03:32.759082317, 2017-07-06T02:03:38.727082317, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:03:38.759082555, 2017-07-06T02:03:44.727082555, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:03:44.759142756, 2017-07-06T02:03:50.727142756, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:03:50.759082913, 2017-07-06T02:03:56.727082913, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:15:38.760007858, 2017-07-06T02:15:39.228007858, 0xFF0000, waveform, 0
2017-07-06T02:20:44.760378718, 2017-07-06T02:20:50.728378718, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:20:50.760418891, 2017-07-06T02:20:56.728418891, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:20:56.760479092, 2017-07-06T02:21:02.728479092, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:21:02.760419368, 2017-07-06T02:21:08.728419368, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:29:20.761096954, 2017-07-06T02:29:26.729096954, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:29:26.761137127, 2017-07-06T02:29:32.729137127, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:29:32.761097311, 2017-07-06T02:29:38.729097311, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:29:38.761137604, 2017-07-06T02:29:44.729137604, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:30:38.761199712, 2017-07-06T02:30:39.229199712, 0xFF0000, waveform, 0
2017-07-06T02:31:20.761241197, 2017-07-06T02:31:26.729241197, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:31:26.761241316, 2017-07-06T02:31:32.729241316, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:38:08.761815547, 2017-07-06T02:38:14.729815547, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:38:14.761755704, 2017-07-06T02:38:20.729755704, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:45:38.762371420, 2017-07-06T02:45:39.230371420, 0xFF0000, waveform, 0
2017-07-06T02:46:56.762474179, 2017-07-06T02:47:02.730474179, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:47:02.762474417, 2017-07-06T02:47:08.730474417, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:47:20.762475013, 2017-07-06T02:47:26.730475013, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:47:26.762535214, 2017-07-06T02:47:32.730535214, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:53:56.763049006, 2017-07-06T02:54:02.731049006, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:54:02.763049244, 2017-07-06T02:54:08.731049244, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:54:44.763090729, 2017-07-06T02:54:50.731090729, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T02:54:50.763090848, 2017-07-06T02:54:56.731090848, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:00:38.763563156, 2017-07-06T03:00:39.231563156, 0xFF0000, waveform, 0
2017-07-06T03:01:08.763604283, 2017-07-06T03:01:14.731604283, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:01:14.763604402, 2017-07-06T03:01:20.731604402, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:01:20.763604640, 2017-07-06T03:01:26.731604640, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:01:26.763664841, 2017-07-06T03:01:32.731664841, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:11:32.764486193, 2017-07-06T03:11:38.732486193, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:11:38.764426469, 2017-07-06T03:11:44.732426469, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:11:44.764486670, 2017-07-06T03:11:50.732486670, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:11:50.764426827, 2017-07-06T03:11:56.732426827, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:15:38.764794945, 2017-07-06T03:15:39.232794945, 0xFF0000, waveform, 0
2017-07-06T03:22:32.765309572, 2017-07-06T03:22:38.733309572, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:22:38.765349745, 2017-07-06T03:22:44.733349745, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:22:44.765349984, 2017-07-06T03:22:50.733349984, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:22:50.765350103, 2017-07-06T03:22:56.733350103, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:30:38.766026616, 2017-07-06T03:30:39.234026616, 0xFF0000, waveform, 0
2017-07-06T03:40:20.766787171, 2017-07-06T03:40:26.734787171, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:40:26.766787409, 2017-07-06T03:40:32.734787409, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:40:44.766848087, 2017-07-06T03:40:50.734848087, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:40:50.766788244, 2017-07-06T03:40:56.734788244, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:45:38.767258405, 2017-07-06T03:45:39.235258405, 0xFF0000, waveform, 0
2017-07-06T03:50:20.767668366, 2017-07-06T03:50:26.735668366, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:50:26.767608642, 2017-07-06T03:50:32.735608642, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:50:32.767668843, 2017-07-06T03:50:38.735668843, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:50:38.767668962, 2017-07-06T03:50:44.735668962, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:50:56.767669677, 2017-07-06T03:51:02.735669677, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:51:02.767669796, 2017-07-06T03:51:08.735669796, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:54:20.767976880, 2017-07-06T03:54:26.735976880, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T03:54:26.767976999, 2017-07-06T03:54:32.735976999, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:00:38.768490195, 2017-07-06T04:00:39.236490195, 0xFF0000, waveform, 0
2017-07-06T04:01:20.768531680, 2017-07-06T04:01:26.736531680, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:01:26.768531918, 2017-07-06T04:01:32.736531918, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:01:56.768592953, 2017-07-06T04:02:02.736592953, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:02:02.768593192, 2017-07-06T04:02:08.736593192, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:12:56.769516229, 2017-07-06T04:13:02.737516229, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:13:02.769556403, 2017-07-06T04:13:08.737556403, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:14:20.769659161, 2017-07-06T04:14:26.737659161, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:14:26.769659399, 2017-07-06T04:14:32.737659399, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:15:38.769761919, 2017-07-06T04:15:39.237761919, 0xFF0000, waveform, 0
2017-07-06T04:20:56.770233154, 2017-07-06T04:21:02.738233154, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:21:02.770173311, 2017-07-06T04:21:08.738173311, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:21:08.770233511, 2017-07-06T04:21:14.738233511, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:21:14.770233750, 2017-07-06T04:21:20.738233750, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:30:38.770993709, 2017-07-06T04:30:39.238993709, 0xFF0000, waveform, 0
2017-07-06T04:32:56.771258592, 2017-07-06T04:33:02.739258592, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:33:02.771258711, 2017-07-06T04:33:08.739258711, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:33:08.771258950, 2017-07-06T04:33:14.739258950, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:33:14.771259188, 2017-07-06T04:33:20.739259188, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T04:45:38.772325396, 2017-07-06T04:45:39.240325396, 0xFF0000, waveform, 0
2017-07-06T05:00:38.773657202, 2017-07-06T05:00:39.241657202, 0xFF0000, waveform, 0
2017-07-06T05:15:38.774988889, 2017-07-06T05:15:39.242988889, 0xFF0000, waveform, 0
2017-07-06T05:30:38.776380658, 2017-07-06T05:30:39.244380658, 0xFF0000, waveform, 0
2017-07-06T05:45:38.777712464, 2017-07-06T05:45:39.245712464, 0xFF0000, waveform, 0
2017-07-06T06:00:38.779144167, 2017-07-06T06:00:39.247144167, 0xFF0000, waveform, 0
2017-07-06T06:15:38.780415892, 2017-07-06T06:15:39.248415892, 0xFF0000, waveform, 0
2017-07-06T06:29:56.781506180, 2017-07-06T06:30:02.749506180, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:02.781546473, 2017-07-06T06:30:08.749546473, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:08.781546592, 2017-07-06T06:30:14.749546592, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:14.781546831, 2017-07-06T06:30:20.749546831, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:20.781607031, 2017-07-06T06:30:26.749607031, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:26.781547307, 2017-07-06T06:30:32.749547307, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:32.781607508, 2017-07-06T06:30:38.749607508, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:38.781547665, 2017-07-06T06:30:44.749547665, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:38.781547665, 2017-07-06T06:30:39.249547665, 0xFF0000, waveform, 0
2017-07-06T06:30:44.781607866, 2017-07-06T06:30:50.749607866, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:50.781608104, 2017-07-06T06:30:56.749608104, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:30:56.781608343, 2017-07-06T06:31:02.749608343, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:02.781608581, 2017-07-06T06:31:08.749608581, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:08.781648755, 2017-07-06T06:31:14.749648755, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:14.781608939, 2017-07-06T06:31:20.749608939, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:20.781649231, 2017-07-06T06:31:26.749649231, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:26.781649351, 2017-07-06T06:31:32.749649351, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:32.781649589, 2017-07-06T06:31:38.749649589, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:38.781649827, 2017-07-06T06:31:44.749649827, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:44.781650066, 2017-07-06T06:31:50.749650066, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:50.781650185, 2017-07-06T06:31:56.749650185, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:31:56.781710505, 2017-07-06T06:32:02.749710505, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:02.781650662, 2017-07-06T06:32:08.749650662, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:08.781710863, 2017-07-06T06:32:14.749710863, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:14.781711101, 2017-07-06T06:32:20.749711101, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:20.781711339, 2017-07-06T06:32:26.749711339, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:26.781711459, 2017-07-06T06:32:32.749711459, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:32.781711697, 2017-07-06T06:32:38.749711697, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:38.781711935, 2017-07-06T06:32:44.749711935, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:44.781752109, 2017-07-06T06:32:50.749752109, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:50.781712412, 2017-07-06T06:32:56.749712412, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:32:56.781752586, 2017-07-06T06:33:02.749752586, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:02.781752824, 2017-07-06T06:33:08.749752824, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:08.781752943, 2017-07-06T06:33:14.749752943, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:14.781753182, 2017-07-06T06:33:20.749753182, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:20.781813383, 2017-07-06T06:33:26.749813383, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:26.781753659, 2017-07-06T06:33:32.749753659, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:32.781813859, 2017-07-06T06:33:38.749813859, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:38.781754016, 2017-07-06T06:33:44.749754016, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:44.781814217, 2017-07-06T06:33:50.749814217, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:50.781814455, 2017-07-06T06:33:56.749814455, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:33:56.781814694, 2017-07-06T06:34:02.749814694, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:02.781814932, 2017-07-06T06:34:08.749814932, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:08.781855106, 2017-07-06T06:34:14.749855106, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:14.781815290, 2017-07-06T06:34:20.749815290, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:20.781855583, 2017-07-06T06:34:26.749855583, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:26.781855702, 2017-07-06T06:34:32.749855702, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:32.781855940, 2017-07-06T06:34:38.749855940, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:38.781856179, 2017-07-06T06:34:44.749856179, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:44.781856417, 2017-07-06T06:34:50.749856417, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:50.781856536, 2017-07-06T06:34:56.749856536, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:34:56.781916856, 2017-07-06T06:35:02.749916856, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:02.781857013, 2017-07-06T06:35:08.749857013, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:08.781917214, 2017-07-06T06:35:14.749917214, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:14.781917452, 2017-07-06T06:35:20.749917452, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:20.781917691, 2017-07-06T06:35:26.749917691, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:26.781917810, 2017-07-06T06:35:32.749917810, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:32.781958103, 2017-07-06T06:35:38.749958103, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:38.781918287, 2017-07-06T06:35:44.749918287, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:44.781958460, 2017-07-06T06:35:50.749958460, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:50.781918764, 2017-07-06T06:35:56.749918764, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:35:56.781958937, 2017-07-06T06:36:02.749958937, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:02.781959176, 2017-07-06T06:36:08.749959176, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:08.781959295, 2017-07-06T06:36:14.749959295, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:14.781959533, 2017-07-06T06:36:20.749959533, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:20.782019734, 2017-07-06T06:36:26.750019734, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:26.781960010, 2017-07-06T06:36:32.749960010, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:32.782020211, 2017-07-06T06:36:38.750020211, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:38.782020449, 2017-07-06T06:36:44.750020449, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:44.782020568, 2017-07-06T06:36:50.750020568, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:50.782020807, 2017-07-06T06:36:56.750020807, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:36:56.782021045, 2017-07-06T06:37:02.750021045, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:02.782021284, 2017-07-06T06:37:08.750021284, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:08.782061457, 2017-07-06T06:37:14.750061457, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:14.782021641, 2017-07-06T06:37:20.750021641, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:20.782061934, 2017-07-06T06:37:26.750061934, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:26.782062053, 2017-07-06T06:37:32.750062053, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:32.782062292, 2017-07-06T06:37:38.750062292, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:38.782062530, 2017-07-06T06:37:44.750062530, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:44.782062768, 2017-07-06T06:37:50.750062768, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:50.782062888, 2017-07-06T06:37:56.750062888, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:37:56.782123208, 2017-07-06T06:38:02.750123208, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:02.782063364, 2017-07-06T06:38:08.750063364, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:08.782123565, 2017-07-06T06:38:14.750123565, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:14.782123804, 2017-07-06T06:38:20.750123804, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:20.782124042, 2017-07-06T06:38:26.750124042, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:26.782124161, 2017-07-06T06:38:32.750124161, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:32.782164454, 2017-07-06T06:38:38.750164454, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:38.782124638, 2017-07-06T06:38:44.750124638, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:44.782164812, 2017-07-06T06:38:50.750164812, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:50.782124996, 2017-07-06T06:38:56.750124996, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:38:56.782165288, 2017-07-06T06:39:02.750165288, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:02.782165527, 2017-07-06T06:39:08.750165527, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:08.782165646, 2017-07-06T06:39:14.750165646, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:14.782165884, 2017-07-06T06:39:20.750165884, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:20.782226085, 2017-07-06T06:39:26.750226085, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:26.782166361, 2017-07-06T06:39:32.750166361, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:32.782226562, 2017-07-06T06:39:38.750226562, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:38.782226800, 2017-07-06T06:39:44.750226800, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:44.782226920, 2017-07-06T06:39:50.750226920, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:39:50.782227158, 2017-07-06T06:39:56.750227158, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T06:45:38.782679438, 2017-07-06T06:45:39.250679438, 0xFF0000, waveform, 0
2017-07-06T07:00:38.783711194, 2017-07-06T07:00:39.251711194, 0xFF0000, waveform, 0
2017-07-06T07:15:38.784802913, 2017-07-06T07:15:39.252802913, 0xFF0000, waveform, 0
2017-07-06T07:30:38.785834670, 2017-07-06T07:30:39.253834670, 0xFF0000, waveform, 0
2017-07-06T07:40:56.786556482, 2017-07-06T07:41:02.754556482, 0x0000FF, waveform-continuous-burst, 2
